suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569632;53051_b825_00004;;le Petit Gast;4;440610.82;6813225.41;-0.50346;48.3675359;2022-09-23;2022-09-23;;;;53051000ZI0065;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569633;53051_b827_00004;;le Petit Goupille;4;440881.05;6812758.5;-0.4995356;48.3634471;2022-09-23;2022-09-23;;;;53051000ZK0130;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569634;53051_b759_00004;;les Mezieres;4;441000.54;6811892.88;-0.4974064;48.3557145;2022-09-23;2022-09-23;;;;53051000ZB0067;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569635;53051_b894_00004;;les Planches;4;437947.4;6812580.92;-0.5389959;48.3606751;2022-09-23;2022-09-23;;;;53051000ZV0099;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569636;53051_c307_00004;;le Vieux Benatre;4;438230.24;6813476.6;-0.5357225;48.3688392;2022-09-23;2022-09-23;;;;53051000ZV0123;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569637;53051_b758_00004;;Meurand;4;440161.41;6812262.13;-0.5089442;48.3586985;2022-09-23;2022-09-23;;;;53051000ZK0075;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569638;53051_0097_00004;;Place  Saint Medard;4;439578.93;6813272.72;-0.5174073;48.3675485;2022-09-23;2022-09-23;;;;530510000A0800;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569639;53051_0010_00004;;Rue de Belle Vue;4;439287.22;6813321.23;-0.5213713;48.3678676;2022-09-23;2022-09-23;;;;53051000ZX0088;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569640;53051_0035_00004;;Rue de la Fontaine;4;439579.73;6813066.9;-0.5172728;48.365699;2022-09-23;2022-09-23;;;;53051000ZX0237;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569641;53051_0059_00004;;Rue de la Liberation;4;439579.62;6813201.97;-0.5173555;48.3669129;2022-09-23;2022-09-23;;;;530510000A1164;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569642;53051_0075_00004;;Rue de la Poste;4;439628.4;6813235.07;-0.5167174;48.36723;2022-09-23;2022-09-23;;;;530510000A0668;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569643;53051_0089_00004;;Rue de la Touche;4;439492.6;6813283.41;-0.5185782;48.36761;2022-09-23;2022-09-23;;;;530510000A0609;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569644;53051_0053_00004;;Rue du Lavoir;4;439514.27;6813179.6;-0.5182235;48.3666857;2022-09-23;2022-09-23;;;;53051000ZX0276;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569645;53051_c310_00004;;Ville Neuve;4;439599.34;6812775.71;-0.5168332;48.3630896;2022-09-23;2022-09-23;;;;53051000ZW0070;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569646;53051_0064_00005;;Impasse des Loges;5;439585.47;6813415.19;-0.5174048;48.3688317;2022-09-23;2022-09-23;;;;530510000A0824;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569647;53051_0013_00005;;Impasse du Brin D'Eau;5;439497.06;6812998.66;-0.5183468;48.3650525;2022-09-23;2022-09-23;;;;53051000ZX0217;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569648;53051_b019_00005;;la Besnerie;5;439526.38;6812364.8;-0.5175702;48.3593672;2022-09-23;2022-09-23;;;;53051000ZW0098;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569649;53051_b021_00005;;la Bigottiere;5;441491.21;6810924.17;-0.4902115;48.3472028;2022-09-23;2022-09-23;;;;53051000ZC0049;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569650;53051_b044_00005;;la Bonne Ville;5;439387.76;6812798.3;-0.5197005;48.3632079;2022-09-23;2022-09-23;;;;53051000ZX0135;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569651;53051_b078_00005;;la Caillere;5;439196.57;6811403.6;-0.5214398;48.3505957;2022-09-23;2022-09-23;;;;53051000ZP0080;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569652;53051_b378_00005;;la Chouane;5;438577.53;6812146.5;-0.5302353;48.3570243;2022-09-23;2022-09-23;;;;53051000ZW0084;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569653;53051_b440_00005;;la Couverie;5;440588.56;6812324.64;-0.5032208;48.3594309;2022-09-23;2022-09-23;;;;53051000ZK0102;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569654;53051_b444_00005;;la Croix Du Louvre;5;437879.62;6813493.51;-0.5404622;48.3688499;2022-09-23;2022-09-23;;;;53051000ZV0160;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569655;53051_b450_00005;;la Daviere;5;440770.41;6811776.93;-0.5004406;48.3545806;2022-09-23;2022-09-23;;;;53051000ZA0063;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569656;53051_b484_00005;;la Fortiniere;5;439865.47;6809795.76;-0.5114552;48.3364122;2022-09-23;2022-09-23;;;;53051000ZM0011;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569657;53051_c314_00005;;la Gauvillere;5;440996.71;6809626.52;-0.496104;48.3353426;2022-09-23;2022-09-23;;;;53051000ZL0022;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569658;53051_b651_00005;;la Houdouliere;5;441883.61;6814321.7;-0.4869448;48.3778961;2022-09-23;2022-09-23;;;;53051000ZE0120;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569659;53051_b761_00005;;la Motte;5;440016.49;6811518.16;-0.5104523;48.3519537;2022-09-23;2022-09-23;;;;53051000ZP0120;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569660;53051_b889_00005;;la Pilasiere;5;439879.24;6813164.18;-0.5132913;48.3666932;2022-09-23;2022-09-23;;;;53051000ZX0163;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569661;53051_c168_00005;;la Riauderie;5;439945.27;6812473.12;-0.5119858;48.3605084;2022-09-23;2022-09-23;;;;53051000ZK0060;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569662;53051_c185_00005;;la Rogerie;5;438140.59;6813308.88;-0.5368304;48.3672957;2022-09-23;2022-09-23;;;;53051000ZV0070;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569663;53051_b039_00005;;le Bois Hue;5;439274.01;6813110.57;-0.5214227;48.3659689;2022-09-23;2022-09-23;;;;53051000ZX0121;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569664;53051_b053_00005;;le Bourgneuf;5;439146.49;6810998.94;-0.5218715;48.3469385;2022-09-23;2022-09-23;;;;53051000ZP0061;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569665;53051_b573_00005;;le Grand Goupille;5;440732.09;6812996.32;-0.5016871;48.3655252;2022-09-23;2022-09-23;;;;53051000ZI0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569666;53051_b762_00005;;le Moulin Des Vaux;5;439166.87;6810435.36;-0.5212576;48.3418812;2022-09-23;2022-09-23;;;;53051000ZO0036;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569667;53051_b823_00005;;le Petit Fresne;5;438686.43;6812913;-0.529229;48.3639573;2022-09-23;2022-09-23;;;;53051000ZV0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569668;53051_c178_00005;;le Rocher;5;440907.88;6810081.54;-0.4975733;48.339397;2022-09-23;2022-09-23;;;;53051000ZL0057;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569669;53051_b748_00005;;Martigne;5;441054.58;6811262.77;-0.4963012;48.3500725;2022-09-23;2022-09-23;;;;53051000ZC0091;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569670;53051_0097_00005;;Place  Saint Medard;5;439557.6;6813242.76;-0.517677;48.3672707;2022-09-23;2022-09-23;;;;530510000A0888;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569671;53051_0010_00005;;Rue de Belle Vue;5;439326.84;6813281.36;-0.5208129;48.3675252;2022-09-23;2022-09-23;;;;53051000ZX0085;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569672;53051_0035_00005;;Rue de la Fontaine;5;439519.15;6813085.52;-0.5181011;48.3658421;2022-09-23;2022-09-23;;;;53051000ZX0242;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569673;53051_0059_00005;;Rue de la Liberation;5;439617.63;6813216.34;-0.5168514;48.3670573;2022-09-23;2022-09-23;;;;530510000A0895;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569674;53051_0075_00005;;Rue de la Poste;5;439622.87;6813256.72;-0.516805;48.3674223;2022-09-23;2022-09-23;;;;530510000A0645;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569675;53051_0089_00005;;Rue de la Touche;5;439409.41;6813226.73;-0.5196663;48.3670673;2022-09-23;2022-09-23;;;;53051000ZX0198;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569676;53051_0117_00005;;Rue de la Vallee;5;439419.95;6813276.34;-0.5195539;48.3675174;2022-09-23;2022-09-23;;;;530510000A0739;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569677;53051_0053_00005;;Rue du Lavoir;5;439463.4;6813161.75;-0.5188989;48.3665049;2022-09-23;2022-09-23;;;;53051000ZX0274;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569678;53051_b380_00006;;Churin;6;438403.82;6811287.6;-0.5320594;48.3492347;2022-09-23;2022-09-23;;;;53051000ZR0062;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569679;53051_0070_00006;;Impasse de la Noe;6;439417.28;6813064.78;-0.5194627;48.3656148;2022-09-23;2022-09-23;;;;53051000ZX0246;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569680;53051_0013_00006;;Impasse du Brin D'Eau;6;439487.64;6813045.74;-0.5185022;48.3654719;2022-09-23;2022-09-23;;;;53051000ZX0219;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569681;53051_0032_00006;;Impasse du Doue;6;439370.55;6813193.4;-0.5201704;48.3667521;2022-09-23;2022-09-23;;;;53051000ZX0264;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569682;53051_b015_00006;;la Basse Crochardiere;6;441931.56;6813129.75;-0.4855875;48.3672018;2022-09-23;2022-09-23;;;;53051000ZH0055;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569683;53051_c326_00006;;la Bigne;6;440174.66;6814175.98;-0.5099136;48.3759054;2022-09-23;2022-09-23;;;;53051000ZY0040;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569684;53051_b021_00006;;la Bigottiere;6;441522.19;6810951.01;-0.4898098;48.3474564;2022-09-23;2022-09-23;;;;53051000ZC0048;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569685;53051_b024_00006;;la Blanchardiere;6;442044.66;6813821.73;-0.4844741;48.3734663;2022-09-23;2022-09-23;;;;53051000ZH0023;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569686;53051_b531_00006;;la Gandonniere;6;440188.32;6811298.55;-0.5080036;48.3500485;2022-09-23;2022-09-23;;;;53051000ZA0050;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569687;53051_b543_00006;;la Gesneliere;6;440369.85;6810273.35;-0.5049417;48.3409064;2022-09-23;2022-09-23;;;;53051000ZO0023;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569688;53051_b755_00006;;la Metairie;6;437684.47;6812108.66;-0.542256;48.3563244;2022-09-23;2022-09-23;;;;53051000ZT0040;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569689;53051_c168_00006;;la Riauderie;6;439964.36;6812466;-0.5117241;48.3604521;2022-09-23;2022-09-23;;;;53051000ZK0053;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569690;53051_b053_00006;;le Bourgneuf;6;439259.75;6811001.26;-0.5203458;48.3470048;2022-09-23;2022-09-23;;;;53051000ZP0067;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569691;53051_b488_00006;;le Four Coupe;6;441451.5;6814427.6;-0.4928379;48.3786761;2022-09-23;2022-09-23;;;;53051000ZE0027;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569692;53051_b762_00006;;le Moulin Des Vaux;6;439137.51;6810436.24;-0.521654;48.3418774;2022-09-23;2022-09-23;;;;53051000ZO0039;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569693;53051_b823_00006;;le Petit Fresne;6;438815.35;6812920.92;-0.5274949;48.3640802;2022-09-23;2022-09-23;;;;53051000ZV0111;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569694;53051_b825_00006;;le Petit Gast;6;440606.16;6813259.81;-0.5035434;48.3678432;2022-09-23;2022-09-23;;;;53051000ZI0080;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569695;53051_b827_00006;;le Petit Goupille;6;440886.83;6812769.56;-0.4994642;48.3635488;2022-09-23;2022-09-23;;;;53051000ZK0130;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569696;53051_b894_00006;;les Planches;6;437908.03;6812595.52;-0.5395357;48.3607904;2022-09-23;2022-09-23;;;;53051000ZV0099;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569697;53051_0097_00006;;Place  Saint Medard;6;439584.72;6813277.87;-0.5173323;48.3675971;2022-09-23;2022-09-23;;;;530510000A0799;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569698;53051_0010_00006;;Rue de Belle Vue;6;439260.34;6813313.2;-0.5217291;48.3677847;2022-09-23;2022-09-23;;;;53051000ZX0097;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569699;53051_0035_00006;;Rue de la Fontaine;6;439574.34;6813092.89;-0.5173611;48.3659304;2022-09-23;2022-09-23;;;;53051000ZX0238;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569700;53051_0059_00006;;Rue de la Liberation;6;439595.67;6813191.69;-0.5171328;48.366827;2022-09-23;2022-09-23;;;;530510000A1165;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569701;53051_0075_00006;;Rue de la Poste;6;439635.57;6813223.35;-0.5166136;48.3671275;2022-09-23;2022-09-23;;;;530510000A1148;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569702;53051_0089_00006;;Rue de la Touche;6;439468.33;6813278.41;-0.5189026;48.3675554;2022-09-23;2022-09-23;;;;530510000A1175;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569703;53051_0053_00006;;Rue du Lavoir;6;439506.1;6813205.43;-0.5183492;48.3669146;2022-09-23;2022-09-23;;;;530510000A1203;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569704;53051_c310_00006;;Ville Neuve;6;439592.87;6812770.27;-0.5169172;48.3630381;2022-09-23;2022-09-23;;;;53051000ZW0070;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569705;53051_0013_00007;;Impasse du Brin D'Eau;7;439466.13;6813007.9;-0.5187696;48.3651232;2022-09-23;2022-09-23;;;;53051000ZX0218;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569706;53051_b378_00007;;la Chouane;7;438584.64;6812132.66;-0.530131;48.3569027;2022-09-23;2022-09-23;;;;53051000ZW0085;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569707;53051_b484_00007;;la Fortiniere;7;439838.47;6809795.35;-0.511819;48.3363978;2022-09-23;2022-09-23;;;;53051000ZM0011;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569708;53051_b761_00007;;la Motte;7;439972.49;6811521.28;-0.5110475;48.3519642;2022-09-23;2022-09-23;;;;53051000ZP0119;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569709;53051_b889_00007;;la Pilasiere;7;439969.22;6813273.5;-0.5121433;48.3677118;2022-09-23;2022-09-23;;;;53051000ZX0181;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569710;53051_c185_00007;;la Rogerie;7;438126.25;6813290.46;-0.5370127;48.3671244;2022-09-23;2022-09-23;;;;53051000ZV0065;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569711;53051_b039_00007;;le Bois Hue;7;439282.79;6813062.24;-0.5212752;48.3655381;2022-09-23;2022-09-23;;;;53051000ZX0112;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569712;53051_b053_00007;;le Bourgneuf;7;439115.8;6811044.12;-0.5223125;48.3473323;2022-09-23;2022-09-23;;;;53051000ZP0066;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569713;53051_b573_00007;;le Grand Goupille;7;440741.42;6812993.17;-0.5015593;48.3655006;2022-09-23;2022-09-23;;;;53051000ZI0045;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569714;53051_b762_00007;;le Moulin Des Vaux;7;439166.87;6810427.82;-0.5212531;48.3418135;2022-09-23;2022-09-23;;;;53051000ZO0036;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569715;53051_b823_00007;;le Petit Fresne;7;438712.57;6812915.79;-0.5288781;48.3639928;2022-09-23;2022-09-23;;;;53051000ZV0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569716;53051_0010_00007;;Rue de Belle Vue;7;439299.43;6813281.66;-0.5211828;48.3675169;2022-09-23;2022-09-23;;;;53051000ZX0084;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569717;53051_0035_00007;;Rue de la Fontaine;7;439501.8;6813093.18;-0.5183397;48.3659039;2022-09-23;2022-09-23;;;;53051000ZX0243;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569718;53051_0075_00007;;Rue de la Poste;7;439631.7;6813257.22;-0.5166862;48.3674304;2022-09-23;2022-09-23;;;;530510000A0647;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569719;53051_0089_00007;;Rue de la Touche;7;439388.51;6813222.98;-0.5199459;48.3670252;2022-09-23;2022-09-23;;;;53051000ZX0200;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569720;53051_0117_00007;;Rue de la Vallee;7;439407.26;6813296.82;-0.5197374;48.3676964;2022-09-23;2022-09-23;;;;53051000ZX0106;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569721;53051_b380_00008;;Churin;8;438427.47;6811285.77;-0.5317394;48.3492277;2022-09-23;2022-09-23;;;;53051000ZR0050;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569722;53051_b015_00008;;la Basse Crochardiere;8;441942.91;6813136.32;-0.4854383;48.3672654;2022-09-23;2022-09-23;;;;53051000ZH0055;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569723;53051_b021_00008;;la Bigottiere;8;441493.42;6810949.61;-0.4901969;48.3474324;2022-09-23;2022-09-23;;;;53051000ZC0047;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569724;53051_b740_00008;;la Maison Neuve;8;440561.09;6811250.65;-0.5029483;48.3497669;2022-09-23;2022-09-23;;;;53051000ZD0008;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569725;53051_b053_00008;;le Bourgneuf;8;439242.16;6810982.38;-0.5205716;48.3468281;2022-09-23;2022-09-23;;;;53051000ZP0067;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569726;53051_b488_00008;;le Four Coupe;8;441433.67;6814475.06;-0.4931068;48.3790956;2022-09-23;2022-09-23;;;;53051000ZE0092;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569727;53051_b762_00008;;le Moulin Des Vaux;8;439130.33;6810436.16;-0.5217508;48.3418738;2022-09-23;2022-09-23;;;;53051000ZO0039;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569728;53051_b823_00008;;le Petit Fresne;8;438836.39;6812908.47;-0.5272036;48.3639768;2022-09-23;2022-09-23;;;;53051000ZV0112;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569729;53051_0097_00008;;Place  Saint Medard;8;439580.93;6813291.48;-0.5173916;48.367718;2022-09-23;2022-09-23;;;;530510000A0638;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569730;53051_0010_00008;;Rue de Belle Vue;8;439237.4;6813297.29;-0.5220289;48.3676325;2022-09-23;2022-09-23;;;;53051000ZX0094;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569731;53051_0035_00008;;Rue de la Fontaine;8;439545.39;6813112.04;-0.5177631;48.3660909;2022-09-23;2022-09-23;;;;53051000ZX0239;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569732;53051_0059_00008;;Rue de la Liberation;8;439593.65;6813161.93;-0.5171422;48.3665587;2022-09-23;2022-09-23;;;;530510000A0702;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569733;53051_0075_00008;;Rue de la Poste;8;439644.86;6813239.57;-0.5164981;48.367277;2022-09-23;2022-09-23;;;;530510000A0663;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569734;53051_0089_00008;;Rue de la Touche;8;439390.39;6813259.77;-0.5199427;48.3673566;2022-09-23;2022-09-23;;;;530510000A0736;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569735;53051_0053_00008;;Rue du Lavoir;8;439481.39;6813200.64;-0.5186797;48.3668616;2022-09-23;2022-09-23;;;;530510000A1219;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569736;53051_b378_00009;;la Chouane;9;438557.37;6812083.76;-0.5304693;48.3564522;2022-09-23;2022-09-23;;;;53051000ZW0082;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569737;53051_b039_00009;;le Bois Hue;9;439274.51;6813059.48;-0.5213852;48.3655099;2022-09-23;2022-09-23;;;;53051000ZX0113;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569738;53051_b762_00009;;le Moulin Des Vaux;9;439210.96;6810483.89;-0.5206924;48.3423351;2022-09-23;2022-09-23;;;;53051000ZO0025;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569739;53051_b823_00009;;le Petit Fresne;9;438703.54;6812881.46;-0.5289792;48.3636807;2022-09-23;2022-09-23;;;;53051000ZV0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569740;53051_0097_00009;;Place  Saint Medard;9;439544.88;6813243.12;-0.5178488;48.3672689;2022-09-23;2022-09-23;;;;530510000A0714;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569741;53051_0010_00009;;Rue de Belle Vue;9;439274.25;6813273.88;-0.5215178;48.3674368;2022-09-23;2022-09-23;;;;53051000ZX0083;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569742;53051_0035_00009;;Rue de la Fontaine;9;439437.02;6813134.75;-0.5192385;48.3662516;2022-09-23;2022-09-23;;;;53051000ZX0271;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569743;53051_0059_00009;;Rue de la Liberation;9;439622.66;6813200.95;-0.5167743;48.366921;2022-09-23;2022-09-23;;;;530510000A0896;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569744;53051_0075_00009;;Rue de la Poste;9;439639.91;6813259.1;-0.5165766;48.3674506;2022-09-23;2022-09-23;;;;530510000A0648;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569745;53051_0089_00009;;Rue de la Touche;9;439367.01;6813220.55;-0.5202345;48.3669947;2022-09-23;2022-09-23;;;;53051000ZX0201;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569746;53051_0117_00009;;Rue de la Vallee;9;439329.06;6813381.74;-0.5208434;48.3684282;2022-09-23;2022-09-23;;;;53051000ZX0074;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569747;53051_b380_00010;;Churin;10;438443;6811303.55;-0.5315408;48.3493938;2022-09-23;2022-09-23;;;;53051000ZR0050;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569748;53051_b021_00010;;la Bigottiere;10;441481.65;6810957.6;-0.4903603;48.3474995;2022-09-23;2022-09-23;;;;53051000ZC0045;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569749;53051_b053_00010;;le Bourgneuf;10;439194.09;6810968.43;-0.5212114;48.3466834;2022-09-23;2022-09-23;;;;53051000ZP0052;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569750;53051_b762_00010;;le Moulin Des Vaux;10;439159.72;6810540.75;-0.5214174;48.3428256;2022-09-23;2022-09-23;;;;53051000ZO0044;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569751;53051_b823_00010;;le Petit Fresne;10;438760.87;6812963.51;-0.5282554;48.3644411;2022-09-23;2022-09-23;;;;53051000ZV0049;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569752;53051_0097_00010;;Place  Saint Medard;10;439584.01;6813297.61;-0.5173538;48.3677743;2022-09-23;2022-09-23;;;;530510000A0638;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569753;53051_0010_00010;;Rue de Belle Vue;10;439194.15;6813313.44;-0.522622;48.3677603;2022-09-23;2022-09-23;;;;53051000ZX0090;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569754;53051_0035_00010;;Rue de la Fontaine;10;439520.34;6813130.74;-0.5181123;48.366249;2022-09-23;2022-09-23;;;;53051000ZX0240;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569755;53051_0059_00010;;Rue de la Liberation;10;439604.45;6813146.49;-0.5169872;48.3664242;2022-09-23;2022-09-23;;;;530510000A0699;1
