suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171243;44156_0158_00011;;Allée du marais;11;352335.39;6662619.75;-1.575631;46.973107;2021-06-29;2021-06-29;;;;44156000AB0156;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171248;44156_0155_00011;;Impasse  sainte marie;11;352290.67;6662332.27;-1.5759992;46.9704997;2021-06-29;2021-06-29;;;;44156000AB0114;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171193;44156_0006_00010;;Impasse de l’avoinerie;10;351906.45;6660952.45;-1.5799923;46.9578969;2021-06-29;2021-06-29;;;;441560000M2451;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171221;44156_0183_00010;;Rue du 11 novembre;10;350110.99;6660821.23;-1.603462;46.955778;2021-06-29;2021-06-29;;;;441560000C0343;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171238;44156_0183_00011_bis;;Rue du 11 novembre;11;350249.68;6660942.2;-1.601734;46.956938;2021-06-29;2021-06-29;;;;44156000YB0072;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171224;44156_0027_00010;;Rue du bois joli;10;350059.53;6661035.96;-1.604302;46.957681;2021-06-29;2021-06-29;;;;44156000YB0225;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171231;44156_0144_00010;;Rue  jean-marie brossard;10;351562.72;6661894.96;-1.5852241;46.966189;2021-06-29;2021-06-29;;;;44156000YE0207;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171240;44156_0144_00011_bis;;Rue  jean-marie brossard;11;351461.65;6661963.27;-1.5866032;46.9667502;2021-06-29;2021-06-29;;;;44156000YE0066;0
;Corcoué-sur-Logne;logement;Région des Pays de la Loire;;44156;;;BALPDLP000171214;44156_0188_00010;;Rue de plaisance;10;351968.01;6661764.16;-1.5798029;46.965225;2021-06-29;2021-06-29;;;;441560000B0583;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171216;44156_0098_00010;;Rue des fauvettes;10;351474.46;6661734.73;-1.5862606;46.9647027;2021-06-29;2021-06-29;;;;44156000YE0306;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171203;44156_x001_00010;;la vergne;10;347711.71;6660682.71;-1.63485;46.95327;2021-06-29;2021-06-29;;;;441560000G1640;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171212;44156_x001_00010;;les ragonnieres;10;353227.21;6659163.28;-1.561295;46.942503;2021-06-29;2021-06-29;;;;441560000M1021;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171200;44156_x001_00010;;la musseliere;10;346369.52;6661818.16;-1.653347;46.962765;2021-06-29;2021-06-29;;;;441560000G1831;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171233;44156_0194_00010;;Rue  sainte radegonde;10;351910.66;6661672.48;-1.580486;46.964371;2021-06-29;2021-06-29;;;;441560000B1791;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171273;44156_0090_00011;;Rue du chemin rouge;11;352175.06;6661308.13;-1.576737;46.961234;2021-06-29;2021-06-29;;;;441560000M2678;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171298;44156_x001_00012;;la vergne;12;347700.52;6660693.16;-1.635005;46.953358;2021-06-29;2021-06-29;;;;441560000G1640;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171255;44156_x001_00011;;le clody;11;348597.08;6659207.98;-1.622094;46.940482;2021-06-29;2021-06-29;;;;44156000ZP0093;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171291;44156_x001_00012;;la brosse;12;354080.24;6659343.53;-1.550236;46.944566;2021-06-29;2021-06-29;;;;44156000YV0174;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171252;44156_x001_00011;;la pacquetiere;11;352982.51;6659984.02;-1.56513;46.949753;2021-06-29;2021-06-29;;;;441560000M0620;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171257;44156_x001_00011;;le plessis;11;355502.33;6659108.91;-1.531394;46.943193;2021-06-29;2021-06-29;;;;441560000K0882;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171287;44156_b134_00012;;bel air;12;352781.67;6660996.49;-1.568536;46.958749;2021-06-29;2021-06-29;;;;441560000M2650;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171278;44156_0197_00011;;Rue du stade;11;352324.66;6661037.66;-1.574567;46.958881;2021-06-29;2021-06-29;;;;441560000M2423;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171288;44156_x001_00012;;favet;12;352170.07;6661186.7;-1.57671;46.96014;2021-06-29;2021-06-29;;;;441560000M2874;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171276;44156_0162_00011;;Rue du marechal ferrant;11;352168.49;6661117.37;-1.5766779;46.959516;2021-06-29;2021-06-29;;;;441560000M2936;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171275;44156_0161_00011;;Rue du lavoir;11;352111.41;6661170.73;-1.5774679;46.9599658;2021-06-29;2021-06-29;;;;441560000M2712;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171262;44156_0092_00011;;Rue des coteaux;11;352125.37;6661715.87;-1.5777001;46.964873;2021-06-29;2021-06-29;;;;44156000AA0108;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171258;44156_0195_00011;;Place  saint etienne;11;352157.2;6661799.37;-1.5773457;46.9656402;2021-06-29;2021-06-29;;;;44156000AA0166;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171274;44156_0142_00011;;Rue du gros chêne;11;352379.51;6661966.24;-1.5745539;46.967256;2021-06-29;2021-06-29;;;;44156000AA0011;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171270;44156_0146_00011;;Rue du 8 mai;11;352272.88;6662080.45;-1.576041;46.968227;2021-06-29;2021-06-29;;;;44156000AA0001;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171286;44156_0158_00012;;Allée du marais;12;352383.99;6662580.66;-1.5749631;46.972781;2021-06-29;2021-06-29;;;;44156000AB0169;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171266;44156_0159_00011;;Rue des morinières;11;352512.88;6661870.73;-1.5727301;46.966467;2021-06-29;2021-06-29;;;;44156000AB0039;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171260;44156_0181_00011;;Rue de la normandière;11;351971.71;6660937.21;-1.579124;46.957794;2021-06-29;2021-06-29;;;;441560000M1828;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171290;44156_0006_00012;;Impasse de l’avoinerie;12;351899.85;6660944.77;-1.5800732;46.9578245;2021-06-29;2021-06-29;;;;441560000M2456;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171268;44156_0183_00011;;Rue du 11 novembre;11;350194.68;6660896.46;-1.602421;46.956498;2021-06-29;2021-06-29;;;;441560000C1476;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171225;44156_0089_00010;;Rue du château;10;349907.23;6660865.95;-1.606171;46.956073;2021-06-29;2021-06-29;;;;441560000C0874;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171272;44156_0089_00011;;Rue du château;11;349676.18;6660975.46;-1.6092881;46.956936;2021-06-29;2021-06-29;;;;44156000ZT0138;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171271;44156_0027_00011;;Rue du bois joli;11;350068.4;6660890.36;-1.604074;46.956377;2021-06-29;2021-06-29;;;;441560000C1542;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171269;44156_0095_00011;;Rue du 19 mars 1962;11;351732.32;6661725.56;-1.582868;46.964755;2021-06-29;2021-06-29;;;;441560000B1549;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171305;44156_0004_00012;;Rue  anne de bretagne;12;351609.47;6661667.95;-1.584437;46.964173;2021-06-29;2021-06-29;;;;441560000B1579;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171261;44156_0188_00011;;Rue de plaisance;11;351813.37;6661881.73;-1.581923;46.966201;2021-06-29;2021-06-29;;;;441560000B0913;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171280;44156_0144_00011;;Rue  jean-marie brossard;11;351487.22;6661948.19;-1.586256;46.966628;2021-06-29;2021-06-29;;;;441560000B1012;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171263;44156_0098_00011;;Rue des fauvettes;11;351484.96;6661708.99;-1.586103;46.9644768;2021-06-29;2021-06-29;;;;44156000YE0298;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171297;44156_x001_00012;;la vallee;12;354143.44;6664077.36;-1.5529929;46.987149;2021-06-29;2021-06-29;;;;441560000H0314;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171328;44156_x001_00013;;la pacquetiere;13;353003.72;6659976.68;-1.564846;46.949698;2021-06-29;2021-06-29;;;;441560000M0618;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171325;44156_0157_00013;;Impasse de la métairie renaud;13;349890.88;6660986.4;-1.606478;46.957147;2021-06-29;2021-06-29;;;;44156000YB0211;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171352;44156_0183_00014_bis;;Rue du 11 novembre;14;350151.72;6660803.95;-1.6029141;46.955644;2021-06-29;2021-06-29;;;;441560000C1513;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171400;44156_0181_00015;;Rue de la normandière;15;352024.43;6660920.24;-1.578419;46.957669;2021-06-29;2021-06-29;;;;44156000XA0284;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171323;44156_0201_00013;;Chemin du vent;13;352261.71;6661398.22;-1.575668;46.962089;2021-06-29;2021-06-29;;;;44156000AA0190;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171331;44156_x001_00013;;le marchais;13;352987.59;6660244.17;-1.5652609;46.952094;2021-06-29;2021-06-29;;;;44156000YV0159;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171366;44156_x001_00014;;l’egeon;14;347324.21;6658736.43;-1.638434;46.935572;2021-06-29;2021-06-29;;;;441560000D0950;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171363;44156_x001_00014;;la pitellerie;14;346227.77;6661456.91;-1.654928;46.959443;2021-06-29;2021-06-29;;;;441560000G1597;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171329;44156_x001_00013;;la pitellerie;13;346238.08;6661446.96;-1.654785;46.959359;2021-06-29;2021-06-29;;;;441560000G1715;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171322;44156_b134_00013;;bel air;13;352801.02;6661013.73;-1.568295;46.958914;2021-06-29;2021-06-29;;;;44156000YL0154;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171350;44156_0150_00013;;Rue  lejeune;13;352265.37;6661532.18;-1.575722;46.963295;2021-06-29;2021-06-29;;;;44156000AA0081;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171321;44156_0150_00012;;Rue  lejeune;12;352172.2;6661643.5;-1.5770301;46.964247;2021-06-29;2021-06-29;;;;44156000AA0103;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171347;44156_0163_00013;;Rue du meunier;13;352206.44;6661448.49;-1.5764319;46.962512;2021-06-29;2021-06-29;;;;44156000AA0199;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171316;44156_0163_00012;;Rue du meunier;12;352190.01;6661481.71;-1.576673;46.962802;2021-06-29;2021-06-29;;;;44156000AA0204;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171324;44156_x001_00013;;favet;13;352180.02;6661170.48;-1.576567;46.9599993;2021-06-29;2021-06-29;;;;441560000M2862;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171315;44156_0162_00012;;Rue du marechal ferrant;12;352157.44;6661101.97;-1.5768113;46.9593718;2021-06-29;2021-06-29;;;;441560000M2935;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171346;44156_0162_00013;;Rue du marechal ferrant;13;352166.14;6661092.7;-1.57669;46.959293;2021-06-29;2021-06-29;;;;441560000M2920;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171361;44156_0006_00014;;Impasse de l’avoinerie;14;351894.99;6660936.99;-1.580131;46.957752;2021-06-29;2021-06-29;;;;441560000M2652;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171335;44156_0092_00013;;Rue des coteaux;13;352119.73;6661707.85;-1.577768;46.964798;2021-06-29;2021-06-29;;;;44156000AA0105;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171314;44156_0142_00012;;Rue du gros chêne;12;352402.09;6661977.39;-1.574266;46.967368;2021-06-29;2021-06-29;;;;44156000AB0045;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171312;44156_0146_00012;;Rue du 8 mai;12;352258.7;6661990.94;-1.576159;46.967415;2021-06-29;2021-06-29;;;;44156000AA0005;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171326;44156_0155_00013;;Impasse  sainte marie;13;352280.53;6662384.18;-1.576172;46.970961;2021-06-29;2021-06-29;;;;44156000AB0080;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171351;44156_0154_00013;;Rue  sainte marie;13;352360.21;6662442.42;-1.57517;46.971526;2021-06-29;2021-06-29;;;;44156000AB0084;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171310;44156_0183_00012;;Rue du 11 novembre;12;350115.39;6660823.54;-1.603406;46.955801;2021-06-29;2021-06-29;;;;441560000C0342;1
Ter;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171356;44156_0183_00014_ter;;Rue du 11 novembre;14;350145.55;6660840.27;-1.6030229;46.9559672;2021-06-29;2021-06-29;;;;441560000C0335;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171313;44156_0089_00012;;Rue du château;12;349894.72;6660860.45;-1.606331;46.956017;2021-06-29;2021-06-29;;;;441560000C1487;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171371;44156_0004_00014;;Rue  anne de bretagne;14;351597.87;6661654.5;-1.584579;46.964046;2021-06-29;2021-06-29;;;;441560000B0987;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171334;44156_0188_00013;;Rue de plaisance;13;351831.51;6661903.04;-1.5817011;46.966402;2021-06-29;2021-06-29;;;;441560000B0912;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171320;44156_0144_00012;;Rue  jean-marie brossard;12;351539.41;6661910.44;-1.5855419;46.966316;2021-06-29;2021-06-29;;;;441560000B0962;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171349;44156_0144_00013;;Rue  jean-marie brossard;13;351442.22;6661986.41;-1.586876;46.966948;2021-06-29;2021-06-29;;;;44156000YE0069;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171336;44156_0098_00013;;Rue des fauvettes;13;351475.51;6661716.26;-1.5862326;46.9645372;2021-06-29;2021-06-29;;;;44156000YE0293;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171362;44156_x001_00014;;la brosse;14;354071.72;6659339.9;-1.550345;46.944529;2021-06-29;2021-06-29;;;;44156000YV0116;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171395;44156_x001_00015;;la pacquetiere;15;353045.7;6659967.46;-1.564288;46.949637;2021-06-29;2021-06-29;;;;44156000YV0079;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171376;44156_0183_00014;;Rue du 11 novembre;14;350120.03;6660826.05;-1.603347;46.955826;2021-06-29;2021-06-29;;;;441560000C0341;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171399;44156_0010_00015;;Rue  beau soleil;15;351841.67;6661693.73;-1.581408;46.964526;2021-06-29;2021-06-29;;;;441560000B1806;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171364;44156_x001_00014;;la vergne;14;347707.4;6660648.25;-1.63488;46.952958;2021-06-29;2021-06-29;;;;441560000G1085;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171420;44156_b134_00016;;bel air;16;352812.97;6660996.35;-1.5681249;46.958764;2021-06-29;2021-06-29;;;;441560000M2098;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171389;44156_b134_00015;;bel air;15;352819.36;6661002.87;-1.568046;46.958826;2021-06-29;2021-06-29;;;;44156000YL0141;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171386;44156_0150_00014;;Rue  lejeune;14;352178.16;6661629.36;-1.576941;46.964123;2021-06-29;2021-06-29;;;;44156000AA0102;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171412;44156_0197_00015;;Rue du stade;15;352286.01;6660909.74;-1.574977;46.957711;2021-06-29;2021-06-29;;;;44156000XA0183;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171408;44156_0090_00015;;Rue du chemin rouge;15;352117.22;6661378.46;-1.57755;46.961836;2021-06-29;2021-06-29;;;;441560000M2356;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171411;44156_0163_00015;;Rue du meunier;15;352191.51;6661409.08;-1.5765979;46.96215;2021-06-29;2021-06-29;;;;44156000AA0184;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171441;44156_0163_00016;;Rue du meunier;16;352170.48;6661403.85;-1.5768701;46.962092;2021-06-29;2021-06-29;;;;44156000AA0206;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171438;44156_0090_00016;;Rue du chemin rouge;16;352228.18;6661408.51;-1.5761161;46.962164;2021-06-29;2021-06-29;;;;44156000AA0172;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171382;44156_0163_00014;;Rue du meunier;14;352192.71;6661459.97;-1.5766209;46.962608;2021-06-29;2021-06-29;;;;44156000AA0203;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171391;44156_x001_00015;;favet;15;352166.36;6661179.03;-1.5767529;46.9600691;2021-06-29;2021-06-29;;;;441560000M2859;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171421;44156_x001_00016;;favet;16;352144.04;6661206;-1.5770664;46.9602999;2021-06-29;2021-06-29;;;;441560000M2712;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171410;44156_0162_00015;;Rue du marechal ferrant;15;352178.56;6661074.4;-1.576513;46.959135;2021-06-29;2021-06-29;;;;441560000M2921;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171440;44156_0162_00016;;Rue du marechal ferrant;16;352163.3;6661068.12;-1.5767085;46.9590706;2021-06-29;2021-06-29;;;;441560000M2952;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171430;44156_0092_00016;;Rue des coteaux;16;351986.23;6661447.03;-1.579322;46.962384;2021-06-29;2021-06-29;;;;44156000AA0144;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171380;44156_0142_00014;;Rue du gros chêne;14;352419.49;6661996.41;-1.574052;46.967548;2021-06-29;2021-06-29;;;;44156000AB0046;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171378;44156_0146_00014;;Rue du 8 mai;14;352265.93;6662010.43;-1.5760789;46.967594;2021-06-29;2021-06-29;;;;44156000AA0006;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171409;44156_0142_00015;;Rue du gros chêne;15;352439.48;6662033.22;-1.5738175;46.9678893;2021-06-29;2021-06-29;;;;44156000AB0049;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171393;44156_0155_00015;;Impasse  sainte marie;15;352270.71;6662409.23;-1.57632;46.971181;2021-06-29;2021-06-29;;;;44156000AB0082;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171416;44156_0154_00015;;Rue  sainte marie;15;352352.61;6662492.48;-1.575308;46.971972;2021-06-29;2021-06-29;;;;44156000AB0085;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171419;44156_0158_00016;;Allée du marais;16;352369.49;6662603.76;-1.5751711;46.972981;2021-06-29;2021-06-29;;;;44156000AB0154;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171387;44156_0181_00015_bis;;Rue de la normandière;15;352038.48;6660912.98;-1.578229;46.957611;2021-06-29;2021-06-29;;;;44156000XA0285;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171423;44156_0006_00016;;Impasse de l’avoinerie;16;351888.02;6660924.49;-1.580213;46.957636;2021-06-29;2021-06-29;;;;441560000M2465;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171384;44156_0141_00014;;Rue  gilles de retz;14;349969.17;6660725.15;-1.60525;46.95484;2021-06-29;2021-06-29;;;;441560000C0504;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171379;44156_0089_00014;;Rue du château;14;349715.52;6661018.89;-1.6088049;46.957347;2021-06-29;2021-06-29;;;;44156000ZX0067;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171407;44156_0095_00015;;Rue du 19 mars 1962;15;351718.67;6661737.15;-1.5830561;46.964852;2021-06-29;2021-06-29;;;;441560000B0777;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171377;44156_0095_00014;;Rue du 19 mars 1962;14;351714.93;6661746.04;-1.583112;46.96493;2021-06-29;2021-06-29;;;;441560000B0782;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171435;44156_0095_00016;;Rue du 19 mars 1962;16;351698.2;6661759.7;-1.583342;46.965044;2021-06-29;2021-06-29;;;;441560000B0785;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171418;44156_0144_00016_bis;;Rue  jean-marie brossard;16;351480.55;6661964.03;-1.5863556;46.9667669;2021-06-29;2021-06-29;;;;44156000YE0409;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171414;44156_0144_00015;;Rue  jean-marie brossard;15;351428.21;6661998.24;-1.587069;46.967047;2021-06-29;2021-06-29;;;;44156000YE0352;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171402;44156_0098_00015;;Rue des fauvettes;15;351455.81;6661726.28;-1.586499;46.964617;2021-06-29;2021-06-29;;;;44156000YE0293;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171429;44156_x001_00016;;l’herberie;16;354126.86;6661519.49;-1.551272;46.964149;2021-06-29;2021-06-29;;;;441560000I1575;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171455;44156_x001_00017;;le clody;17;348555.19;6659203.21;-1.62264;46.940417;2021-06-29;2021-06-29;;;;44156000ZP0107;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171424;44156_x001_00016;;la brosse;16;354050.69;6659359.69;-1.550636;46.944696;2021-06-29;2021-06-29;;;;44156000YV0208;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171422;44156_0157_00016;;Impasse de la métairie renaud;16;349844.18;6661005.92;-1.607106;46.957298;2021-06-29;2021-06-29;;;;44156000YB0211;1
A;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171417;44156_0183_00016_a;;Rue du 11 novembre;16;350156.16;6660847.82;-1.6028894;46.9560407;2021-06-29;2021-06-29;;;;441560000C1514;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171481;44156_x001_00018;;la vallee;18;354167.18;6664078.55;-1.552682;46.987172;2021-06-29;2021-06-29;;;;441560000H0329;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171461;44156_0149_00017;;Rue des landes;17;352106.78;6661268.14;-1.577603;46.960839;2021-06-29;2021-06-29;;;;441560000M2691;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171497;44156_0150_00019_bis;;Rue  lejeune;19;352310.22;6661474.18;-1.575089;46.962797;2021-06-29;2021-06-29;;;;44156000AA0088;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171470;44156_0150_00017;;Rue  lejeune;17;352292.17;6661499.25;-1.575345;46.963013;2021-06-29;2021-06-29;;;;44156000AA0084;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171445;44156_0150_00016;;Rue  lejeune;16;352203.68;6661584.71;-1.576572;46.963735;2021-06-29;2021-06-29;;;;44156000AA0099;1
