suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399575;44077_x043_00009;;la Noue;9;363949.44;6721869.52;-1.467175;47.511617;2022-02-15;2022-02-15;;;;440770000F0897;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399595;44077_x069_00010;;les Moulins de Bellevue;10;364330.17;6722674.81;-1.462729;47.519048;2022-02-15;2022-02-15;;;;44077000ZE0142;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399574;44077_x040_00009;;la Mulonniere;9;364815.21;6721381.59;-1.455325;47.507672;2022-02-15;2022-02-15;;;;44077000YT0102;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399593;44077_x040_00010;;la Mulonniere;10;364835.43;6721352.41;-1.455035;47.50742;2022-02-15;2022-02-15;;;;44077000YT0126;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399610;44077_x040_00011;;la Mulonniere;11;364841.65;6721383.77;-1.4549759;47.507705;2022-02-15;2022-02-15;;;;44077000YT0103;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399625;44077_x039_00012;;la Mercerie;12;370330.23;6720200.47;-1.3813;47.499833;2022-02-15;2022-02-15;;;;44077000YA0023;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399594;44077_x046_00010;;la Romeraye;10;367143.27;6722467.25;-1.425253;47.518607;2022-02-15;2022-02-15;;;;440770000I0420;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399564;44077_a001_00009;;Beau Rivage;9;366715.6;6722527.98;-1.4309721;47.518937;2022-02-15;2022-02-15;;;;440770000L1258;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399540;44077_x022_00008;;la Déhouzerie;8;363769.28;6722642.81;-1.4701461;47.518475;2022-02-15;2022-02-15;;;;44077000ZE0170;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399626;44077_x046_00012;;la Romeraye;12;367128.23;6722471.99;-1.425456;47.518642;2022-02-15;2022-02-15;;;;440770000I0421;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399563;44077_x088_00008;;Vioreau;8;366361.36;6723879.22;-1.4366801;47.530902;2022-02-15;2022-02-15;;;;440770000I0834;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399596;44077_0199_00010;;Rue de la Pommeraie;10;367065.87;6720304.01;-1.4246699;47.499126;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399627;44077_x048_00012;;la Tisonniere;12;371640.2;6723129.26;-1.3660761;47.526809;2022-02-15;2022-02-15;;;;440770000A0617;0
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399614;44077_0199_00011;;Rue de la Pommeraie;11;367058.96;6720301.95;-1.4247601;47.499104;2022-02-15;2022-02-15;;;;44077000YL0076;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399580;44077_0082_00009;;Rue des Bleuets;9;367370.44;6719717.7;-1.420195;47.49401;2022-02-15;2022-02-15;;;;44077000YE0198;1
Bis;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399603;44077_0042_00011_bis;;Rue du Bocage;11;367320.84;6719943.49;-1.4210206;47.4960143;2022-02-15;2022-02-15;;;;44077000AB0074;0
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399581;44077_0086_00009;;Rue des Bruyères;9;367496.72;6719693.1;-1.4185021;47.4938525;2022-02-15;2022-02-15;;;;44077000YE0235;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399582;44077_0098_00009;;Rue des Coquelicots;9;367506.53;6719747.89;-1.4184127;47.4943499;2022-02-15;2022-02-15;;;;44077000YE0301;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399565;44077_b020_00009;;Beau Soleil;9;367221.41;6718866.6;-1.4215386;47.4862856;2022-02-15;2022-02-15;;;;44077000YD0041;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399598;44077_0098_00010;;Rue des Coquelicots;10;367515.29;6719741.29;-1.4182917;47.4942949;2022-02-15;2022-02-15;;;;44077000YE0298;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399583;44077_0204_00009;;Rue des Primevères;9;367375.21;6719761.16;-1.420164;47.494403;2022-02-15;2022-02-15;;;;44077000YE0190;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399584;44077_0236_00009;;Rue des Vignes;9;366973.52;6720312.53;-1.425901;47.499156;2022-02-15;2022-02-15;;;;44077000YL0128;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399617;44077_0236_00011;;Rue des Vignes;11;366985.02;6720325.24;-1.425758;47.499276;2022-02-15;2022-02-15;;;;44077000YL0119;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399599;44077_0236_00010;;Rue des Vignes;10;366986.99;6720250.25;-1.4256761;47.498603;2022-02-15;2022-02-15;;;;44077000YL0123;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399620;44077_0219_00011;;Rue  Saint Léger;11;366867.53;6720338.4;-1.4273259;47.499335;2022-02-15;2022-02-15;;;;44077000YM0146;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399612;44077_b013_00011;;le Bas Ray;11;370311.17;6724522.45;-1.3847391;47.538668;2022-02-15;2022-02-15;;;;44077000ZR0121;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399624;44077_b271_00012;;la Haute Folie;12;368120.44;6719314.09;-1.40995;47.4907598;2022-02-15;2022-02-15;;;;44077000YD0021;0
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399605;44077_b020_00011;;Beau Soleil;11;367215.62;6718849.94;-1.421603;47.486133;2022-02-15;2022-02-15;;;;44077000YD0040;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399607;44077_x017_00011;;la Chauveliere;11;369131.4;6719982;-1.397038;47.49727;2022-02-15;2022-02-15;;;;44077000YH0221;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399568;44077_x021_00009;;la Cormerais;9;363840.48;6720238.58;-1.467395;47.496904;2022-02-15;2022-02-15;;;;44077000YW0084;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399570;44077_x024_00009;;la Garais;9;363916.09;6722306.92;-1.467946;47.515531;2022-02-15;2022-02-15;;;;440770000F0441;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399608;44077_b182_00011;;la Fortiniere de l’Erdre;11;366545.03;6718676.01;-1.4303648;47.4842316;2022-02-15;2022-02-15;;;;44077000YN0055;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399622;44077_x024_00012;;la Garais;12;363899.63;6722299.84;-1.468159;47.515459;2022-02-15;2022-02-15;;;;440770000F0528;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399630;44077_x069_00012;;les Moulins de Bellevue;12;364235.77;6722686.38;-1.4639901;47.519104;2022-02-15;2022-02-15;;;;44077000ZE0096;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399666;44077_x040_00015;;la Mulonniere;15;364872.06;6721373.71;-1.454565;47.50763;2022-02-15;2022-02-15;;;;44077000YT0111;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399651;44077_x040_00014;;la Mulonniere;14;364868.75;6721359.93;-1.4545986;47.5075045;2022-02-15;2022-02-15;;;;44077000YT0111;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399588;44077_a001_00010;;Beau Rivage;10;366714.48;6722507.9;-1.430972;47.518756;2022-02-15;2022-02-15;;;;440770000L1259;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399590;44077_0118_00010;;Impasse des Friches;10;363090.97;6722526.18;-1.4790569;47.517081;2022-02-15;2022-02-15;;;;44077000AC0254;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399613;44077_0126_00011;;Place de la Lande;11;363270.99;6722573.04;-1.4767041;47.517594;2022-02-15;2022-02-15;;;;44077000AC0086;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399601;44077_0193_00010;;Rue du Pavois;10;363325.51;6722461.68;-1.475897;47.516621;2022-02-15;2022-02-15;;;;44077000AC0188;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399633;44077_0199_00012;;Rue de la Pommeraie;12;367062.71;6720282.72;-1.424696;47.498933;2022-02-15;2022-02-15;;;;44077000YL0077;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399655;44077_0199_00014;;Rue de la Pommeraie;14;367079.39;6720226.48;-1.424433;47.498436;2022-02-15;2022-02-15;;;;44077000YL0079;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399681;44077_x040_00016;;la Mulonniere;16;364942.81;6721386.29;-1.453636;47.507779;2022-02-15;2022-02-15;;;;44077000YT0142;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399671;44077_0199_00015;;Rue de la Pommeraie;15;367100.87;6720227.72;-1.424149;47.498458;2022-02-15;2022-02-15;;;;44077000YL0080;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399670;44077_0089_00015;;Rue de la Chataigneraie;15;367184.91;6720050.88;-1.422903;47.496911;2022-02-15;2022-02-15;;;;44077000AB0035;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399641;44077_0194_00013;;Rue de la Passagère;13;367270.46;6719886.2;-1.421646;47.495474;2022-02-15;2022-02-15;;;;44077000AB0184;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399629;44077_x063_00012;;les Auberdieres;12;368399.46;6719131.37;-1.4061147;47.4892577;2022-02-15;2022-02-15;;;;44077000YD0081;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399653;44077_b259_00014;;le Haut Rouvray;14;366847.43;6721746.6;-1.4286411;47.511981;2022-02-15;2022-02-15;;;;44077000ZM0128;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399682;44077_b259_00016;;le Haut Rouvray;16;366859.33;6721727.58;-1.428469;47.511816;2022-02-15;2022-02-15;;;;44077000ZM0098;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399652;44077_x046_00014;;la Romeraye;14;367125.11;6722482.18;-1.425505;47.518732;2022-02-15;2022-02-15;;;;440770000I0422;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399692;44077_x010_00017;;Franchaud;17;362365.07;6721014.76;-1.487546;47.503127;2022-02-15;2022-02-15;;;;44077000YV0075;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399686;44077_0199_00016;;Rue de la Pommeraie;16;367131.51;6720229.46;-1.423744;47.498489;2022-02-15;2022-02-15;;;;44077000YL0081;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399604;44077_a001_00011;;Beau Rivage;11;366719.02;6722485.96;-1.4308954;47.5185611;2022-02-15;2022-02-15;;;;440770000L1260;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399656;44077_0086_00014;;Rue des Bruyères;14;367605.87;6719685.49;-1.417049;47.493839;2022-02-15;2022-02-15;;;;44077000YE0219;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399658;44077_0122_00014;;Rue des Hirondelles;14;367174.91;6720068.6;-1.4230488;47.4970651;2022-02-15;2022-02-15;;;;44077000AB0459;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399684;44077_0119_00016;;Rue de Franchaulet;16;363430.46;6722526.79;-1.4745537;47.5172597;2022-02-15;2022-02-15;;;;44077000AC0238;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399672;44077_0086_00015;;Rue des Bruyères;15;367592.59;6719691.67;-1.4172297;47.4938878;2022-02-15;2022-02-15;;;;44077000YE0226;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399635;44077_0098_00012;;Rue des Coquelicots;12;367524.43;6719741.83;-1.4181708;47.4943043;2022-02-15;2022-02-15;;;;44077000YE0309;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399659;44077_0236_00014;;Rue des Vignes;14;366991.95;6720231.64;-1.4255965;47.4984383;2022-02-15;2022-02-15;;;;44077000YL0123;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399674;44077_0236_00015;;Rue des Vignes;15;367007.47;6720293.94;-1.425437;47.499006;2022-02-15;2022-02-15;;;;44077000YL0121;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399688;44077_0098_00016;;Rue des Coquelicots;16;367547.87;6719705.68;-1.4178331;47.4939913;2022-02-15;2022-02-15;;;;44077000YE0293;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399636;44077_0236_00012;;Rue des Vignes;12;366988.84;6720238.62;-1.4256429;47.4984994;2022-02-15;2022-02-15;;;;44077000YL0123;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399690;44077_0236_00016;;Rue des Vignes;16;366997.69;6720235.28;-1.425523;47.4984739;2022-02-15;2022-02-15;;;;44077000YL0123;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399646;44077_0219_00013;;Rue  Saint Léger;13;366863.53;6720362.65;-1.427397;47.499551;2022-02-15;2022-02-15;;;;44077000YM0145;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399640;44077_b013_00013;;le Bas Ray;13;370290.74;6724533.05;-1.385018;47.538753;2022-02-15;2022-02-15;;;;44077000ZR0060;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399667;44077_b013_00015;;le Bas Ray;15;370309.39;6724564.94;-1.384794;47.539049;2022-02-15;2022-02-15;;;;44077000ZR0125;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399664;44077_b182_00015;;la Fortiniere de l’Erdre;15;366523.17;6718643.01;-1.4306299;47.483924;2022-02-15;2022-02-15;;;;44077000YN0051;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399694;44077_x032_00017;;la Herse;17;366779.12;6720501.69;-1.42862;47.500758;2022-02-15;2022-02-15;;;;44077000YM0115;0
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399679;44077_x010_00016;;Franchaud;16;362642.69;6720996.08;-1.48385;47.503101;2022-02-15;2022-02-15;;;;44077000YV0162;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399661;44077_a001_00015;;Beau Rivage;15;366706.65;6722526.82;-1.4310899;47.518922;2022-02-15;2022-02-15;;;;440770000L1262;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399691;44077_x085_00016;;Rue du Fournil du Lac;16;366592.7;6723016.79;-1.432967;47.523268;2022-02-15;2022-02-15;;;;440770000L1396;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399683;44077_0126_00016;;Place de la Lande;16;363287.47;6722597.7;-1.476504;47.517824;2022-02-15;2022-02-15;;;;44077000AC0029;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399748;44077_x040_00024;;la Mulonniere;24;364909.35;6721501.23;-1.4541659;47.508795;2022-02-15;2022-02-15;;;;44077000YT0130;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399720;44077_x040_00020;;la Mulonniere;20;364954.22;6721433.49;-1.4535201;47.508209;2022-02-15;2022-02-15;;;;44077000YT0138;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399735;44077_x040_00022;;la Mulonniere;22;364929.46;6721459.59;-1.453868;47.508431;2022-02-15;2022-02-15;;;;44077000YT0133;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399695;44077_x040_00017;;la Mulonniere;17;364845.82;6721517.72;-1.455021;47.508911;2022-02-15;2022-02-15;;;;44077000YT0036;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399755;44077_x010_00026;;Franchaud;26;362175.88;6721161.61;-1.490166;47.50435;2022-02-15;2022-02-15;;;;44077000YV0149;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399696;44077_0199_00017;;Rue de la Pommeraie;17;367076.88;6720252.99;-1.424486;47.498673;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;La Demenure;44077;;;BALPDLP000399648;44077_0139_00014;;Chemin des Lilas;14;366359.52;6722831.95;-1.4359229;47.521489;2022-02-15;2022-02-15;;;;440770000L1199;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;La Demenure;44077;;;BALPDLP000399662;44077_0139_00015;;Chemin des Lilas;15;366379.97;6722827.02;-1.4356479;47.521455;2022-02-15;2022-02-15;;;;440770000L0431;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399689;44077_0184_00016;;Rue des Ondines;16;367493.17;6719951.38;-1.418741;47.496172;2022-02-15;2022-02-15;;;;44077000AB0445;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399709;44077_b251_00019;;Haut Bry;19;368301.89;6721083.06;-1.4088551;47.5067497;2022-02-15;2022-02-15;;;;44077000YK0155;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399704;44077_0199_00018;;Rue de la Pommeraie;18;367074.53;6720275.71;-1.424534;47.498876;2022-02-15;2022-02-15;;;;44077000YL0083;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399722;44077_0199_00020;;Rue de la Pommeraie;20;367125.51;6720239.47;-1.423831;47.498576;2022-02-15;2022-02-15;;;;44077000YL0085;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399726;44077_0199_00021;;Rue de la Pommeraie;21;367158.67;6720276.89;-1.423419;47.498929;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399742;44077_0199_00023;;Rue de la Pommeraie;23;367187.72;6720188.66;-1.4229681;47.4981507;2022-02-15;2022-02-15;;;;44077000AB0508;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399705;44077_0086_00018;;Rue des Bruyères;18;367630.74;6719697.82;-1.4167283;47.4939624;2022-02-15;2022-02-15;;;;44077000YE0222;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399714;44077_0086_00019;;Rue des Bruyères;19;367627.52;6719708.63;-1.416779;47.4940579;2022-02-15;2022-02-15;;;;44077000AB0110;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399715;44077_0098_00019;;Rue des Coquelicots;19;367555.2;6719746.09;-1.4177659;47.4943582;2022-02-15;2022-02-15;;;;44077000YE0306;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399707;44077_0236_00018;;Rue des Vignes;18;367007.74;6720240.48;-1.4253937;47.4985257;2022-02-15;2022-02-15;;;;44077000YL0123;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399744;44077_0098_00023;;Rue des Coquelicots;23;367555.1;6719716.11;-1.417745;47.4940887;2022-02-15;2022-02-15;;;;44077000YE0229;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399738;44077_0236_00022;;Rue des Vignes;22;367024.88;6720251.72;-1.4251747;47.4986353;2022-02-15;2022-02-15;;;;44077000YL0123;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399751;44077_0236_00024;;Rue des Vignes;24;367031.49;6720257.01;-1.4250909;47.4986863;2022-02-15;2022-02-15;;;;44077000YL0123;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399717;44077_0219_00019;;Rue  Saint Léger;19;366795.86;6720494.97;-1.428393;47.500706;2022-02-15;2022-02-15;;;;44077000YM0063;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399753;44077_b251_00025;;Haut Bry;25;368210.21;6721097.9;-1.4100821;47.506837;2022-02-15;2022-02-15;;;;44077000YI0022;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399741;44077_b251_00023;;Haut Bry;23;368268.93;6721092.28;-1.409299;47.506816;2022-02-15;2022-02-15;;;;44077000YI0094;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399725;44077_b251_00021;;Haut Bry;21;368280.9;6721089.27;-1.409138;47.506795;2022-02-15;2022-02-15;;;;44077000YI0043;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399733;44077_x007_00022;;Bry;22;368039.77;6721189.88;-1.412411;47.507578;2022-02-15;2022-02-15;;;;44077000YK0107;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399746;44077_x007_00024;;Bry;24;368011.2;6721187.25;-1.4127881;47.50754;2022-02-15;2022-02-15;;;;44077000YK0110;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399754;44077_x007_00026;;Bry;26;367980.39;6721186.19;-1.4131959;47.507515;2022-02-15;2022-02-15;;;;44077000YK0111;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399734;44077_x010_00022;;Franchaud;22;362267.39;6721102.99;-1.4889081;47.50387;2022-02-15;2022-02-15;;;;44077000YV0119;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399747;44077_x010_00024;;Franchaud;24;362193.31;6721142.04;-1.48992;47.504183;2022-02-15;2022-02-15;;;;44077000YV0121;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399739;44077_x085_00022;;Rue du Fournil du Lac;22;366582.72;6723009.45;-1.433094;47.523197;2022-02-15;2022-02-15;;;;440770000L1389;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399731;44077_0042_00021;;Rue du Bocage;21;367338.19;6719936.25;-1.420785;47.495958;2022-02-15;2022-02-15;;;;44077000AB0072;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399771;44077_0043_00032;;Impasse de la Buissonniere;32;367584.97;6719992.19;-1.4175539;47.496585;2022-02-15;2022-02-15;;;;44077000AB0433;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399749;44077_0089_00024;;Rue de la Chataigneraie;24;367196.38;6720053.69;-1.422753;47.496942;2022-02-15;2022-02-15;;;;44077000AB0377;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399762;44077_0089_00028;;Rue de la Chataigneraie;28;367197.03;6720059.88;-1.4227489;47.496998;2022-02-15;2022-02-15;;;;44077000AB0039;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399775;44077_0112_00034;;Rue des Ecoliers;34;367554.89;6719974.85;-1.41794;47.496414;2022-02-15;2022-02-15;;;;44077000AB0434;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399727;44077_0117_00021;;Rue de l'Erdre;21;367213.44;6719907.42;-1.422418;47.495636;2022-02-15;2022-02-15;;;;44077000AB0454;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399750;44077_0122_00024;;Rue des Hirondelles;24;367165.51;6720070.66;-1.423175;47.497079;2022-02-15;2022-02-15;;;;44077000AB0350;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399759;44077_0138_00027;;Rue du Lavoir;27;367261.7;6719932.98;-1.421797;47.49589;2022-02-15;2022-02-15;;;;44077000AB0451;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399766;44077_0138_00030;;Rue du Lavoir;30;367260.55;6719948.84;-1.421824;47.496032;2022-02-15;2022-02-15;;;;44077000AB0063;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399757;44077_0102_00026;;Rue de la Croix Verte;26;367288.54;6719877.73;-1.4214;47.495407;2022-02-15;2022-02-15;;;;44077000AB0181;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399729;44077_0195_00021;;Rue des Prairies;21;367348.68;6719903.96;-1.4206219;47.495673;2022-02-15;2022-02-15;;;;44077000AB0310;1
A;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399784;44077_0084_00037_a;;Rue du Bois Monet;37;363474.64;6722544.58;-1.473981;47.517442;2022-02-15;2022-02-15;;;;44077000AC0067;0
B;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399785;44077_0084_00037_b;;Rue du Bois Monet;37;363447.59;6722551.45;-1.474345;47.51749;2022-02-15;2022-02-15;;;;44077000AC0067;0
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399808;44077_0039_00044;;Impasse  Beau Soleil;44;366475.99;6722974.52;-1.4344839;47.5228292;2022-02-15;2022-02-15;;;;440770000L1220;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;Notre Dame des Langueurs;44077;;;BALPDLP000399745;44077_0137_00023;;Rue des Lilas;23;363587.23;6722669.16;-1.472581;47.518619;2022-02-15;2022-02-15;;;;44077000ZE0167;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399816;44077_0125_00045;;Rue du Lac;45;366577.23;6722793.29;-1.4330056;47.5212515;2022-02-15;2022-02-15;;;;440770000I0823;0
