suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460703;49259_0115_00037;;Chemin de la Papinerie;37;425053.29;6701489.82;-0.6437039;47.356639;2022-05-05;2022-05-05;;;;49259000AB0168;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460705;49259_0079_00037;;Grand Rue;37;424209.32;6701571.62;-0.6549229;47.3570236;2022-05-05;2022-05-05;;;;49259000AB0010;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460706;49259_0090_00037;;Quai du Louet;37;424057.96;6701727.87;-0.6570217;47.3583656;2022-05-05;2022-05-05;;;;49259000AD0028;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460707;49259_0069_00037;;Rue des Frenais;37;425998.01;6702389.82;-0.6317501;47.365124;2022-05-05;2022-05-05;;;;49259000AC0026;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460708;49259_0158_00037;;Rue des Vignes;37;424861.32;6701616.7;-0.646322;47.3577002;2022-05-05;2022-05-05;;;;49259000AB0142;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460709;49259_0082_00037;;Rue  Haute du Martreau;37;423938.14;6701499.15;-0.6584671;47.3562589;2022-05-05;2022-05-05;;;;49259000AE0065;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460710;49259_0115_00038;;Chemin de la Papinerie;38;425036.04;6701509.83;-0.6439444;47.3568118;2022-05-05;2022-05-05;;;;49259000AB0188;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460711;49259_0079_00038;;Grand Rue;38;424202.19;6701590.42;-0.6550287;47.3571897;2022-05-05;2022-05-05;;;;49259000AD0097;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460712;49259_0105_00038;;Impasse des Noues;38;422577.09;6702290.45;-0.6769661;47.3628057;2022-05-05;2022-05-05;;;;492590000A2122;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460713;49259_0162_00038;;Rue des Vignobles;38;424331.81;6700869.58;-0.6528717;47.3507615;2022-05-05;2022-05-05;;;;49259000AH0028;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460714;49259_0118_00038;;Rue du Pic Martin;38;423753.4;6701312.2;-0.660797;47.3545007;2022-05-05;2022-05-05;;;;49259000AE0111;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460715;49259_0175_00039;;Allée de la Loire;39;425122.57;6703532.25;-0.6440354;47.3750345;2022-05-05;2022-05-05;;;;492590000A0170;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460716;49259_0174_00039;;Allée de Panzou;39;425070.35;6703480.19;-0.6446948;47.3745446;2022-05-05;2022-05-05;;;;492590000A0157;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460717;49259_0115_00039;;Chemin de la Papinerie;39;425054.8;6701438.67;-0.6436528;47.3561797;2022-05-05;2022-05-05;;;;49259000AB0170;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460718;49259_0119_00039;;Chemin de la Pierre Blanche;39;423545.06;6701389.25;-0.6636013;47.3551066;2022-05-05;2022-05-05;;;;49259000AE0184;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460719;49259_0079_00039;;Grand Rue;39;424209.55;6701562.92;-0.6549144;47.3569454;2022-05-05;2022-05-05;;;;49259000AB0222;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460720;49259_0090_00039;;Quai du Louet;39;424034.66;6701721.17;-0.6573259;47.3582956;2022-05-05;2022-05-05;;;;49259000AD0027;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460721;49259_0158_00039;;Rue des Vignes;39;424869.86;6701620.9;-0.6462116;47.3577416;2022-05-05;2022-05-05;;;;49259000AB0143;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460722;49259_0126_00039;;Rue du Pressoir Cordon;39;425978.01;6702289.71;-0.6319537;47.3642155;2022-05-05;2022-05-05;;;;49259000AC0069;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460723;49259_0082_00039;;Rue  Haute du Martreau;39;423933.49;6701501.36;-0.6585299;47.3562769;2022-05-05;2022-05-05;;;;49259000AE0064;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460724;49259_0024_00040;;Avenue d'Angers;40;424527.85;6701730.15;-0.6508045;47.3585818;2022-05-05;2022-05-05;;;;49259000AA0207;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460725;49259_0079_00040;;Grand Rue;40;424201.74;6701583.54;-0.6550304;47.3571276;2022-05-05;2022-05-05;;;;49259000AD0099;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460726;49259_0169_00040;;Impasse du Carroil;40;426202.83;6702288.4;-0.6289773;47.3642967;2022-05-05;2022-05-05;;;;49259000AC0053;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460727;49259_0140_00040;;Place  Sainte-Croix;40;424203.34;6701426.36;-0.6549129;47.3557148;2022-05-05;2022-05-05;;;;49259000AH0139;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460728;49259_0052_00040;;Rue de Dieuzie Martreau;40;423344.04;6701458.66;-0.666304;47.3556468;2022-05-05;2022-05-05;;;;492590000C0094;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460729;49259_0069_00040;;Rue des Frenais;40;425997.23;6702377.4;-0.6317528;47.365012;2022-05-05;2022-05-05;;;;49259000AC0029;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460730;49259_0158_00040;;Rue des Vignes;40;424857.35;6701626.79;-0.6463807;47.3577894;2022-05-05;2022-05-05;;;;49259000AA0140;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460732;49259_0118_00040;;Rue du Pic Martin;40;423751.47;6701324.25;-0.6608299;47.3546082;2022-05-05;2022-05-05;;;;49259000AE0109;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460733;49259_0082_00040;;Rue  Haute du Martreau;40;423866.65;6701534.53;-0.6594348;47.3565473;2022-05-05;2022-05-05;;;;49259000AD0157;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460734;49259_0024_00041;;Avenue d'Angers;41;424637.03;6701753.48;-0.649374;47.358837;2022-05-05;2022-05-05;;;;49259000AA0202;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460735;49259_0115_00041;;Chemin de la Papinerie;41;425059.12;6701394.31;-0.6435684;47.3557826;2022-05-05;2022-05-05;;;;49259000AB0171;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460736;49259_0079_00041;;Grand Rue;41;424209.55;6701553.92;-0.6549089;47.3568645;2022-05-05;2022-05-05;;;;49259000AB0225;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460737;49259_0105_00041;;Impasse des Noues;41;422572.24;6702282.48;-0.6770253;47.362732;2022-05-05;2022-05-05;;;;492590000A2146;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460738;49259_0090_00041;;Quai du Louet;41;424030.27;6701718.9;-0.6573826;47.3582734;2022-05-05;2022-05-05;;;;49259000AD0026;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460739;49259_0158_00041;;Rue des Vignes;41;424894.14;6701633.65;-0.6458981;47.3578663;2022-05-05;2022-05-05;;;;49259000AB0144;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460740;49259_0082_00041;;Rue  Haute du Martreau;41;423926.13;6701504.48;-0.6586292;47.3563018;2022-05-05;2022-05-05;;;;49259000AE0062;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460742;49259_0024_00042;;Avenue d'Angers;42;424573.54;6701744.61;-0.6502087;47.3587308;2022-05-05;2022-05-05;;;;49259000AA0203;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460743;49259_0115_00042;;Chemin de la Papinerie;42;425045.06;6701447.63;-0.6437871;47.3562562;2022-05-05;2022-05-05;;;;49259000AB0231;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460744;49259_0079_00042;;Grand Rue;42;424201.55;6701575.57;-0.655028;47.3570559;2022-05-05;2022-05-05;;;;49259000AD0100;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460745;49259_0158_00042;;Rue des Vignes;42;424883.56;6701640.62;-0.6460423;47.3579246;2022-05-05;2022-05-05;;;;49259000AA0138;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460746;49259_0082_00042;;Rue  Haute du Martreau;42;423848.75;6701552.43;-0.6596826;47.3567008;2022-05-05;2022-05-05;;;;49259000AE0022;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460748;49259_0024_00043;;Avenue d'Angers;43;424697.66;6701786.82;-0.648592;47.359162;2022-05-05;2022-05-05;;;;49259000AA0191;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460749;49259_0079_00043;;Grand Rue;43;424210.19;6701550.33;-0.6548982;47.3568326;2022-05-05;2022-05-05;;;;49259000AB0013;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460750;49259_0178_00043;;Route de la Vallée;43;424117;6701940.56;-0.6563708;47.3603029;2022-05-05;2022-05-05;;;;49259000ZH0055;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460751;49259_0082_00043;;Rue  Haute du Martreau;43;423906.51;6701512.4;-0.6588936;47.3563648;2022-05-05;2022-05-05;;;;49259000AE0053;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460752;49259_0174_00044;;Allée de Panzou;44;425063.39;6703481.93;-0.6447881;47.3745574;2022-05-05;2022-05-05;;;;492590000A2201;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460753;49259_0035_00044;;Chemin de la Boire Colas;44;422607.96;6702327;-0.67658;47.3631473;2022-05-05;2022-05-05;;;;492590000A1750;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460754;49259_0079_00044;;Grand Rue;44;424202.62;6701569.07;-0.6550099;47.3569978;2022-05-05;2022-05-05;;;;49259000AD0101;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460755;49259_0158_00044;;Rue des Vignes;44;424889.21;6701643.74;-0.6459695;47.357955;2022-05-05;2022-05-05;;;;49259000AA0137;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460787;49259_0130_00050;;Rue  René Gasnier;50;423903.29;6701538.23;-0.6589522;47.3565958;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AD0152;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460757;49259_0024_00045;;Avenue d'Angers;45;424721.5;6701800.73;-0.648285;47.359297;2022-05-05;2022-05-05;;;;49259000AA0188;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460758;49259_0166_00045;;Chemin  Clos du Puits;45;425079.62;6700130.75;-0.6425253;47.3444283;2022-05-05;2022-05-05;;;;492590000D0151;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460760;49259_0090_00045;;Quai du Louet;45;423998.1;6701708.5;-0.657802;47.3581665;2022-05-05;2022-05-05;;;;49259000AD0014;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460761;49259_0158_00045;;Rue des Vignes;45;424913.61;6701649.75;-0.6456502;47.3580192;2022-05-05;2022-05-05;;;;49259000AB0157;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460762;49259_0024_00046;;Avenue d'Angers;46;424619.89;6701758.42;-0.6496039;47.3588743;2022-05-05;2022-05-05;;;;49259000AA0022;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460764;49259_0158_00046;;Rue des Vignes;46;424902.55;6701657.99;-0.6458016;47.3580887;2022-05-05;2022-05-05;;;;49259000AA0136;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460766;49259_0174_00047;;Allée de Panzou;47;425063.7;6703471.08;-0.6447774;47.3744599;2022-05-05;2022-05-05;;;;492590000A0158;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460767;49259_0024_00047;;Avenue d'Angers;47;424732.76;6701806.59;-0.6481395;47.3593544;2022-05-05;2022-05-05;;;;49259000AA0186;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460768;49259_0090_00047;;Quai du Louet;47;423976.97;6701702.55;-0.658078;47.3581041;2022-05-05;2022-05-05;;;;49259000AD0008;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460769;49259_0158_00047;;Rue des Vignes;47;424929.3;6701684.25;-0.6454637;47.358336;2022-05-05;2022-05-05;;;;49259000AB0158;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460771;49259_0024_00048;;Avenue d'Angers;48;424625.58;6701760.17;-0.6495295;47.3588924;2022-05-05;2022-05-05;;;;49259000AA0023;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460772;49259_0115_00048;;Chemin de la Papinerie;48;425047.7;6701413.37;-0.6437312;47.3559492;2022-05-05;2022-05-05;;;;49259000AB0229;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460773;49259_0088_00048;;Rue de la Loge de Vigne;48;424361.98;6700836.1;-0.652452;47.350473;2022-05-05;2022-05-05;;;;492590000C2015;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460774;49259_0158_00048;;Rue des Vignes;48;424912.41;6701689.3;-0.6456903;47.3583744;2022-05-05;2022-05-05;;;;49259000AA0135;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460775;49259_0175_00049;;Allée de la Loire;49;425131.89;6703544.44;-0.6439195;47.3751479;2022-05-05;2022-05-05;;;;492590000A2184;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460776;49259_0024_00049;;Avenue d'Angers;49;424754.34;6701816.87;-0.6478603;47.3594558;2022-05-05;2022-05-05;;;;49259000AA0185;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460777;49259_0109_00049;;Chemin des Ouches;49;424792.13;6697678.7;-0.6448304;47.3222584;2022-05-05;2022-05-05;;;;492590000D0551;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460778;49259_0168_00049;;Impasse des Jumeteries;49;421310.15;6701950.04;-0.6935228;47.3592126;2022-05-05;2022-05-05;;;;492590000B1858;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460779;49259_0090_00049;;Quai du Louet;49;423949.48;6701694.7;-0.6584369;47.3580221;2022-05-05;2022-05-05;;;;49259000AD0010;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460780;49259_0158_00049;;Rue des Vignes;49;424964.28;6701694.83;-0.6450072;47.3584456;2022-05-05;2022-05-05;;;;49259000AB0159;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460781;49259_0082_00049;;Rue  Haute du Martreau;49;423851.79;6701534.75;-0.6596315;47.356543;2022-05-05;2022-05-05;;;;49259000AE0048;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460783;49259_0024_00050;;Avenue d'Angers;50;424632.65;6701762.85;-0.6494377;47.3589195;2022-05-05;2022-05-05;;;;49259000AA0024;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460784;49259_0115_00050;;Chemin de la Papinerie;50;425048.54;6701409.1;-0.6437174;47.3559111;2022-05-05;2022-05-05;;;;49259000AB0174;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460785;49259_0158_00050;;Rue des Vignes;50;424915.9;6701691.83;-0.6456457;47.3583985;2022-05-05;2022-05-05;;;;49259000AA0276;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460786;49259_0082_00050;;Rue  Haute du Martreau;50;423830.52;6701547.18;-0.6599207;47.3566459;2022-05-05;2022-05-05;;;;49259000AE0025;1
A;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460788;49259_0158_00051_a;;Rue des Vignes;51;424972.46;6701697.03;-0.6449003;47.3584688;2022-05-05;2022-05-05;;;;49259000AB0160;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460789;49259_0024_00051;;Avenue d'Angers;51;424800.02;6701833.22;-0.6472657;47.3596218;2022-05-05;2022-05-05;;;;49259000AA0184;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460790;49259_0108_00051;;Chemin de l'Oiris;51;422503.88;6702251.29;-0.6779109;47.3624229;2022-05-05;2022-05-05;;;;492590000A2150;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460791;49259_0064_00051;;Impasse de l'Etang;51;421342.39;6701780.98;-0.6929915;47.3577059;2022-05-05;2022-05-05;;;;492590000B1896;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460792;49259_0101_00051;;Impasse du Moulin;51;424399.49;6700864.35;-0.651973;47.3507426;2022-05-05;2022-05-05;;;;492590000D0984;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460793;49259_0090_00051;;Quai du Louet;51;423931.98;6701688.33;-0.6586647;47.3579575;2022-05-05;2022-05-05;;;;49259000AD0004;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460794;49259_0158_00051;;Rue des Vignes;51;424988.26;6701701.2;-0.6446938;47.3585129;2022-05-05;2022-05-05;;;;49259000AB0160;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460796;49259_0158_00052;;Rue des Vignes;52;424936.03;6701699.22;-0.6453838;47.3584733;2022-05-05;2022-05-05;;;;49259000AA0132;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460797;49259_0082_00052;;Rue  Haute du Martreau;52;423817.93;6701544.35;-0.6600856;47.3566152;2022-05-05;2022-05-05;;;;49259000AE0026;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460799;49259_0090_00053;;Quai du Louet;53;423921.58;6701685.68;-0.6588007;47.3579293;2022-05-05;2022-05-05;;;;49259000AD0001;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460800;49259_0158_00053;;Rue des Vignes;53;424996.74;6701703.07;-0.6445827;47.3585332;2022-05-05;2022-05-05;;;;49259000AB0161;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460802;49259_0175_00054;;Allée de la Loire;54;425134.34;6703534.4;-0.6438808;47.3750587;2022-05-05;2022-05-05;;;;492590000A2086;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460803;49259_0024_00054;;Avenue d'Angers;54;424653.06;6701774.26;-0.6491745;47.3590305;2022-05-05;2022-05-05;;;;49259000AA0271;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460804;49259_0158_00054;;Rue des Vignes;54;424954.06;6701703.43;-0.6451477;47.3585187;2022-05-05;2022-05-05;;;;49259000AA0131;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460805;49259_0082_00054;;Rue  Haute du Martreau;54;423802.43;6701544.7;-0.6602908;47.3566119;2022-05-05;2022-05-05;;;;49259000AE0028;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460807;49259_x043_00055;;Rue de la Girauderie;55;427165.91;6699755.36;-0.6146944;47.3419153;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083206_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0876;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460808;49259_0069_00055;;Rue des Frenais;55;426016.31;6702388.48;-0.631507;47.3651195;2022-05-05;2022-05-05;;;;49259000AC0025;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460809;49259_0024_00056;;Avenue d'Angers;56;424668.21;6701783.03;-0.6489794;47.3591157;2022-05-05;2022-05-05;;;;49259000AA0029;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460811;49259_0105_00056;;Impasse des Noues;56;422582.68;6702292.42;-0.6768933;47.3628258;2022-05-05;2022-05-05;;;;492590000A1748;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460812;49259_0176_00056;;Passage des Mariniers;56;425193.62;6703513.74;-0.6430835;47.3748975;2022-05-05;2022-05-05;;;;492590000A0184;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460813;49259_0158_00056;;Rue des Vignes;56;424984.95;6701710.7;-0.6447433;47.3585969;2022-05-05;2022-05-05;;;;49259000AA0100;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460814;49259_0157_00056;;Rue du Vigneau;56;426171.97;6702369.83;-0.6294354;47.3650162;2022-05-05;2022-05-05;;;;49259000AC0045;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460815;49259_0082_00056;;Rue  Haute du Martreau;56;423793.8;6701545.27;-0.6604054;47.3566134;2022-05-05;2022-05-05;;;;49259000AE0029;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460816;49259_0024_00057;;Avenue d'Angers;57;424813.9;6701837.49;-0.6470846;47.359666;2022-05-05;2022-05-05;;;;49259000AA0175;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460817;49259_0171_00057;;Impasse du Petit Chemin;57;426085.11;6702310.43;-0.6305489;47.3644462;2022-05-05;2022-05-05;;;;49259000AC0049;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460818;49259_0024_00058;;Avenue d'Angers;58;424678.43;6701789.52;-0.6488481;47.3591784;2022-05-05;2022-05-05;;;;49259000AA0291;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460819;49259_0164_00058;;Impasse du Petit Clos;58;426262.81;6702374.29;-0.6282358;47.3650939;2022-05-05;2022-05-05;;;;49259000AC0043;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460820;49259_0069_00058;;Rue des Frenais;58;426015.96;6702376.23;-0.6315042;47.3650093;2022-05-05;2022-05-05;;;;49259000AC0030;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460821;49259_0158_00058;;Rue des Vignes;58;424997.64;6701713.58;-0.6445772;47.3586281;2022-05-05;2022-05-05;;;;49259000AA0097;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460823;49259_0107_00059;;Chemin de l'Ouche Bourbeau;59;421202.23;6701822.59;-0.694872;47.358021;2022-05-05;2022-05-05;;;;492590000B2451;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460824;49259_0163_00059;;Rue des Chais;59;424733.25;6697673.53;-0.645606;47.3221875;2022-05-05;2022-05-05;;;;492590000D0765;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460828;49259_x048_00060;;Rue du Pont Perrault;60;425134.55;6699812.52;-0.6416042;47.3415894;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083229_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0186;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460826;49259_0024_00060;;Avenue d'Angers;60;424686.72;6701794.03;-0.6487411;47.3592223;2022-05-05;2022-05-05;;;;49259000AA0031;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460842;49259_0130_00063;;Rue  René Gasnier;63;423697.81;6701460.4;-0.6616236;47.3558102;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AE0095;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460832;49259_0024_00061;;Avenue d'Angers;61;424837.58;6701844.4;-0.6467754;47.359738;2022-05-05;2022-05-05;;;;49259000AA0174;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460833;49259_0082_00061;;Rue  Haute du Martreau;61;423780.58;6701537.78;-0.6605758;47.3565406;2022-05-05;2022-05-05;;;;49259000AE0043;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460836;49259_0024_00062;;Avenue d'Angers;62;424701.09;6701802.09;-0.648556;47.3593007;2022-05-05;2022-05-05;;;;49259000AA0032;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460838;49259_0024_00063;;Avenue d'Angers;63;424864.21;6701852.51;-0.646428;47.359822;2022-05-05;2022-05-05;;;;49259000AA0125;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460839;49259_0064_00063;;Impasse de l'Etang;63;421339.81;6701768.53;-0.6930179;47.3575928;2022-05-05;2022-05-05;;;;492590000B2482;1
