suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118427;44084_0950_00033;;Rue  mozart;33;370383.32;6690851.65;-1.3590856;47.2360621;2021-04-20;2021-04-20;;;;44084000DO0717;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118424;44084_0409_00033;;Rue  hector berlioz;33;370432.19;6690742.79;-1.3583612;47.2351078;2021-04-20;2021-04-20;;;;44084000DO0653;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118422;44084_0300_00033;;Rue du fief heulin;33;370764.23;6690901.91;-1.354095;47.236703;2021-04-20;2021-04-20;;;;44084000DO0739;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118416;44084_0201_00033;;Rue  claude monet;33;371387.31;6691198.31;-1.346087;47.2396761;2021-04-20;2021-04-20;;;;44084000AL1197;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118488;44084_0922_00036;;Rue de totton;36;371609.02;6691617.05;-1.343465;47.24355;2021-04-20;2021-04-20;;;;44084000AN0557;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118444;44084_0300_00034;;Rue du fief heulin;34;370896.33;6690947.09;-1.3523845;47.2371746;2021-04-20;2021-04-20;;;;44084000AL0568;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118460;44084_0120_00035;;Route de la chapelle-basse-mer;35;371434.67;6691895.65;-1.345969;47.245968;2021-04-20;2021-04-20;;;;44084000AN0134;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118456;44084_x001_00035;;la breteche;35;367872.16;6690003.57;-1.3916037;47.2271868;2021-04-20;2021-04-20;;;;44084000DT0587;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118462;44084_0780_00035;;Route de saint barthelemy;35;371098.07;6691628.85;-1.3502181;47.243403;2021-04-20;2021-04-20;;;;44084000AM0041;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118465;44084_0938_00035;;Rue de la vendée;35;371030.23;6690728.37;-1.350458;47.235275;2021-04-20;2021-04-20;;;;44084000DM0479;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118466;44084_0269_00035;;Rue des douves;35;371144.91;6690940.7;-1.349099;47.2372404;2021-04-20;2021-04-20;;;;44084000AL0772;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118470;44084_0737_00035;;Rue du ruisseau;35;370190.72;6688280.5;-1.359752;47.2128545;2021-04-20;2021-04-20;;;;44084000CW0372;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118471;44084_0409_00035;;Rue  hector berlioz;35;370285.01;6690662.28;-1.3602449;47.234311;2021-04-20;2021-04-20;;;;44084000DO0678;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118485;44084_0450_00036;;Rue de la loire;36;370774.28;6691265.33;-1.3542271;47.2399748;2021-04-20;2021-04-20;;;;44084000AD0136;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118484;44084_0440_00036;;Rue de la liotterie;36;371111.5;6690749.72;-1.3494009;47.2355071;2021-04-20;2021-04-20;;;;44084000DM0629;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118480;44084_0520_00036;;Route de nantes;36;370620.17;6691035.6;-1.3560937;47.2378333;2021-04-20;2021-04-20;;;;44084000DO0358;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118454;44084_0487_00035;;Allée des merisiers;35;369800.09;6690921.76;-1.3668342;47.2364023;2021-04-20;2021-04-20;;;;44084000DP0319;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118458;44084_x001_00035;;les fresches;35;369640.58;6690849.1;-1.3688863;47.2356698;2021-04-20;2021-04-20;;;;44084000DP0852;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118489;44084_0045_00036;;Rue du bas-coudray;36;371462.83;6689676.71;-1.3439843;47.2260359;2021-04-20;2021-04-20;;;;44084000CM0190;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118447;44084_0950_00034;;Rue  mozart;34;370339.97;6690879.45;-1.3596779;47.2362905;2021-04-20;2021-04-20;;;;44084000DO0694;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118510;44084_0950_00037;;Rue  mozart;37;370397.29;6690859.33;-1.3589069;47.2361381;2021-04-20;2021-04-20;;;;44084000DO0715;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118455;44084_0412_00035;;Impasse des hortensias;35;376011.71;6692395.24;-1.285906;47.25271;2021-04-20;2021-04-20;;;;44084000BD0170;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118486;44084_0275_00036;;Rue de l’etang;36;374705.16;6690139.35;-1.3015316;47.2317918;2021-04-20;2021-04-20;;;;44084000BN0200;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118468;44084_0438_00035;;Rue du lavoir;35;374568.11;6690095.24;-1.3033086;47.2313281;2021-04-20;2021-04-20;;;;44084000BN0253;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118525;44084_0922_00038;;Rue de totton;38;371604.23;6691602.96;-1.343518;47.243421;2021-04-20;2021-04-20;;;;44084000AN0558;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118517;44084_0120_00038;;Route de la chapelle-basse-mer;38;371413.87;6691757.85;-1.3461434;47.2447191;2021-04-20;2021-04-20;;;;44084000AN0650;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118492;44084_0300_00036;;Rue du fief heulin;36;370867.13;6690960.15;-1.3527793;47.2372775;2021-04-20;2021-04-20;;;;44084000DM0001;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118502;44084_0780_00037;;Route de saint barthelemy;37;371095.57;6691649.32;-1.350266;47.2435857;2021-04-20;2021-04-20;;;;44084000AM0041;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118505;44084_0941_00037;;Rue des vignes;37;370728.99;6690540.85;-1.3542971;47.23344;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118508;44084_0380_00037;;Rue du fresne;37;371370.35;6691378.54;-1.346442;47.2412879;2021-04-20;2021-04-20;;;;44084000AN0015;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118532;44084_x001_00039;;la charbonnerie;39;376609.15;6691327.81;-1.2772541;47.243406;2021-04-20;2021-04-20;;;;44084000BC0146;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118534;44084_b328_00039;;la noe bachelon;39;369216.49;6690851.6;-1.3744851;47.235481;2021-04-20;2021-04-20;;;;44084000DR0150;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118536;44084_b010_00039;;le bas perron;39;372166.99;6688067.65;-1.333526;47.21192;2021-04-20;2021-04-20;;;;44084000CO0074;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118533;44084_x001_00039;;l’aigletiere;39;371165.92;6688151.86;-1.3467934;47.2121819;2021-04-20;2021-04-20;;;;44084000CS0235;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118535;44084_x001_00039;;la sanglère;39;369452.93;6689252.14;-1.3701951;47.2212215;2021-04-20;2021-04-20;;;;44084000DS0435;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118490;44084_0064_00036;;Rue du bruant;36;370001.33;6690475.2;-1.3638522;47.2324884;2021-04-20;2021-04-20;;;;44084000DN0461;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118499;44084_x001_00037;;l’elaudiere;37;370678.51;6688539.92;-1.3535058;47.2154286;2021-04-20;2021-04-20;;;;44084000CT0010;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118516;44084_x001_00038;;l’elaudiere;38;370713.34;6688604.42;-1.3530933;47.2160256;2021-04-20;2021-04-20;;;;44084000CT0020;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118527;44084_0220_00038;;Rue du colonel boutin;38;371352.33;6691059.18;-1.3464476;47.2384082;2021-04-20;2021-04-20;;;;44084000AL0739;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118526;44084_0053_00038;;Rue du beugnon;38;371061.42;6691233.76;-1.3504142;47.2398334;2021-04-20;2021-04-20;;;;44084000AK0387;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118501;44084_0520_00037;;Route de nantes;37;370555.03;6691043.93;-1.3569595;47.2378757;2021-04-20;2021-04-20;;;;44084000AD0301;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118531;44084_0383_00039;;Allée du froment;39;371058.92;6691467.52;-1.3506173;47.2419334;2021-04-20;2021-04-20;;;;44084000AK0463;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118513;44084_0545_00038;;Chemin de l’oseraie;38;373071.32;6692362.38;-1.324702;47.250972;2021-04-20;2021-04-20;;;;44084000AV0187;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118524;44084_0340_00038;;Rue des forges;38;371041.91;6691053.93;-1.3505408;47.2382072;2021-04-20;2021-04-20;;;;44084000AL1138;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118521;44084_0440_00038;;Rue de la liotterie;38;371105.22;6690743.35;-1.3494792;47.2354468;2021-04-20;2021-04-20;;;;44084000DM0067;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118529;44084_0534_00038;;Rue  pierre et marie curie;38;369700.4;6690690.82;-1.3679811;47.2342769;2021-04-20;2021-04-20;;;;44084000DP0329;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118552;44084_0950_00039;;Rue  mozart;39;370402.92;6690862.63;-1.3588349;47.2361705;2021-04-20;2021-04-20;;;;44084000DO0714;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118507;44084_0300_00037;;Rue du fief heulin;37;370743.31;6690888.77;-1.3543616;47.2365745;2021-04-20;2021-04-20;;;;44084000DO0440;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118515;44084_x001_00038;;la cafiniere;38;372695.08;6690648.76;-1.3284278;47.2353827;2021-04-20;2021-04-20;;;;44084000BW0374;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118537;44084_0527_00039;;Passage de l’ouchette;39;374669.99;6690072.7;-1.3019478;47.2311755;2021-04-20;2021-04-20;;;;44084000BN0205;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118578;44084_0272_00041;;Impasse des eglantines;41;371010.61;6690481.68;-1.3505373;47.2330477;2021-04-20;2021-04-20;;;;44084000DM0564;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118582;44084_x001_00041;;l’armeil;41;368677.61;6690592.71;-1.3814072;47.2328851;2021-04-20;2021-04-20;;;;44084000DT0501;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118553;44084_0912_00040;;Impasse des tonneliers;40;371282.47;6691451.59;-1.3476551;47.241901;2021-04-20;2021-04-20;;;;44084000AM0354;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118589;44084_0941_00041;;Rue des vignes;41;370721.59;6690537.04;-1.3543919;47.233402;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118558;44084_b328_00040;;la noe bachelon;40;369238.98;6690863.48;-1.3741969;47.235599;2021-04-20;2021-04-20;;;;44084000DP0006;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118560;44084_b010_00040;;le bas perron;40;372163.83;6688044.68;-1.3335511;47.211712;2021-04-20;2021-04-20;;;;44084000CO0079;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118571;44084_0922_00040;;Rue de totton;40;371600.08;6691572.93;-1.343551;47.243149;2021-04-20;2021-04-20;;;;44084000AN0545;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118568;44084_0205_00040;;Rue des colibris;40;370715.42;6691279.07;-1.355014;47.240069;2021-04-20;2021-04-20;;;;44084000AD0605;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118563;44084_0120_00040;;Route de la chapelle-basse-mer;40;371410.76;6691773.23;-1.3461957;47.2448558;2021-04-20;2021-04-20;;;;44084000ZI0073;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118574;44084_0624_00040;;Rue du pressoir;40;369477.84;6690106.54;-1.3704911;47.228914;2021-04-20;2021-04-20;;;;44084000DS0575;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118580;44084_x001_00041;;la guillonniere;41;370491.03;6689423.5;-1.3566231;47.223278;2021-04-20;2021-04-20;;;;44084000DI0055;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118541;44084_0780_00039;;Route de saint barthelemy;39;371089.7;6691680.09;-1.3503658;47.2438595;2021-04-20;2021-04-20;;;;44084000AM0039;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118585;44084_0780_00041;;Route de saint barthelemy;41;371085.73;6691710.2;-1.3504401;47.2441282;2021-04-20;2021-04-20;;;;44084000AM0429;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118540;44084_0520_00039;;Route de nantes;39;370531.16;6691041.48;-1.3572728;47.2378419;2021-04-20;2021-04-20;;;;44084000AD0521;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118577;44084_0484_00041;;Allée des meuniers;41;370959.52;6691484.04;-1.3519414;47.2420326;2021-04-20;2021-04-20;;;;44084000AK0450;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118566;44084_0780_00040;;Route de saint barthelemy;40;371085.29;6691631.36;-1.3503886;47.2434192;2021-04-20;2021-04-20;;;;44084000ZD0021;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118583;44084_0120_00041;;Route de la chapelle-basse-mer;41;371458.74;6691947.25;-1.3456888;47.2464437;2021-04-20;2021-04-20;;;;44084000AN0149;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118561;44084_x001_00040;;le maillon;40;371615.61;6692292.51;-1.343869;47.249625;2021-04-20;2021-04-20;;;;44084000AS0203;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118554;44084_x001_00040;;la baudouiniere;40;373811.85;6692309.84;-1.3148876;47.2508643;2021-04-20;2021-04-20;;;;44084000AW0263;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118542;44084_0096_00039;;Route des cerisiers;39;372968.41;6692552.07;-1.3261979;47.2526264;2021-04-20;2021-04-20;;;;44084000AV0316;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118544;44084_0905_00039;;Rue de la source;39;373344.34;6689656.28;-1.3191416;47.2267809;2021-04-20;2021-04-20;;;;44084000BY0348;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118567;44084_0440_00040;;Rue de la liotterie;40;371096.43;6690729.59;-1.3495852;47.2353188;2021-04-20;2021-04-20;;;;44084000DM0242;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118555;44084_x001_00040;;la faveltiere;40;371455.69;6689048.2;-1.3436218;47.2203826;2021-04-20;2021-04-20;;;;44084000CM0237;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118565;44084_0520_00040;;Route de nantes;40;370520.7;6691025.44;-1.3573992;47.2376925;2021-04-20;2021-04-20;;;;44084000DO0405;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118506;44084_0220_00037;;Rue du colonel boutin;37;371343.11;6691043.45;-1.3465577;47.2382623;2021-04-20;2021-04-20;;;;44084000AL0609;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118592;44084_0950_00041;;Rue  mozart;41;370410.06;6690866.81;-1.3587438;47.2362117;2021-04-20;2021-04-20;;;;44084000DO0713;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118551;44084_0409_00039;;Rue  hector berlioz;39;370425.17;6690746.98;-1.3584569;47.235142;2021-04-20;2021-04-20;;;;44084000DO0654;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118564;44084_0436_00040;;Route de landemont;40;371665.78;6691051.54;-1.3423048;47.2384947;2021-04-20;2021-04-20;;;;44084000BS0017;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118590;44084_0300_00041;;Rue du fief heulin;41;370686.78;6690851.85;-1.3550808;47.2362145;2021-04-20;2021-04-20;;;;44084000DO0288;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118548;44084_0300_00039;;Rue du fief heulin;39;370710.49;6690877.03;-1.3547862;47.2364527;2021-04-20;2021-04-20;;;;44084000DO0329;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118641;44084_0095_00045;;Rue du calvaire;45;373737.11;6689761.46;-1.3140345;47.2279197;2021-04-20;2021-04-20;;;;44084000BX0045;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118601;44084_0440_00042;;Rue de la liotterie;42;371089.72;6690728.54;-1.349673;47.235306;2021-04-20;2021-04-20;;;;44084000DM0242;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118640;44084_0941_00045;;Rue des vignes;45;370714.51;6690535.2;-1.354484;47.233382;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118604;44084_0922_00042;;Rue de totton;42;371604.83;6691555.98;-1.343476;47.242999;2021-04-20;2021-04-20;;;;44084000AN0546;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118596;44084_0120_00042;;Route de la chapelle-basse-mer;42;371409.04;6691783.32;-1.3462257;47.2449455;2021-04-20;2021-04-20;;;;44084000ZI0073;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118620;44084_x001_00044;;la suze;44;376910.5;6691298.36;-1.273255;47.243288;2021-04-20;2021-04-20;;;;44084000BK0228;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118621;44084_b387_00044;;Pont de louen;44;368267.71;6687501.5;-1.384549;47.204894;2021-04-20;2021-04-20;;;;44084000DE0247;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118608;44084_0546_00043;;Impasse des ouches;43;371503.23;6691233.96;-1.3445829;47.240054;2021-04-20;2021-04-20;;;;44084000AL0979;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118613;44084_0780_00043;;Route de saint barthelemy;43;371081.62;6691740.54;-1.3505166;47.2443988;2021-04-20;2021-04-20;;;;44084000AM0037;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118637;44084_0780_00045;;Route de saint barthelemy;45;371080.29;6691764.53;-1.3505515;47.2446138;2021-04-20;2021-04-20;;;;44084000AM0036;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118562;44084_x001_00040;;le pavillon;40;372701.28;6692494.35;-1.3296829;47.2519758;2021-04-20;2021-04-20;;;;44084000AS0110;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118610;44084_b111_00043;;le chemin noir;43;369639.41;6689564.08;-1.3679626;47.2241184;2021-04-20;2021-04-20;;;;44084000DS0426;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118639;44084_0450_00045;;Rue de la loire;45;370580.63;6691556.62;-1.3569954;47.242497;2021-04-20;2021-04-20;;;;44084000AK0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118636;44084_0520_00045;;Route de nantes;45;370465.78;6691034.79;-1.3581309;47.2377493;2021-04-20;2021-04-20;;;;44084000AD0177;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118612;44084_0520_00043;;Route de nantes;43;370495.67;6691037.17;-1.3577381;47.2377855;2021-04-20;2021-04-20;;;;44084000AD0248;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118600;44084_0096_00042;;Route des cerisiers;42;372989.43;6692553.85;-1.3259217;47.2526528;2021-04-20;2021-04-20;;;;44084000AV0218;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118630;44084_x001_00044;;Rue du clos d’or;44;370599.28;6691133.17;-1.3564405;47.2386999;2021-04-20;2021-04-20;;;;44084000AD0520;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118634;44084_0383_00045;;Allée du froment;45;371049.74;6691486.93;-1.3507526;47.2421033;2021-04-20;2021-04-20;;;;44084000AK0323;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118638;44084_0025_00045;;Rue de l’albizzia;45;373827.36;6689621.15;-1.3127423;47.2267028;2021-04-20;2021-04-20;;;;44084000BX0072;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118624;44084_0780_00044;;Route de saint barthelemy;44;371078.08;6691675.5;-1.3505159;47.2438124;2021-04-20;2021-04-20;;;;44084000ZD0066;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118599;44084_0780_00042;;Route de saint barthelemy;42;371081.7;6691653.45;-1.350452;47.243616;2021-04-20;2021-04-20;;;;44084000ZD0154;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118609;44084_x001_00043;;la berthaudiere;43;370884.13;6692736.5;-1.3538489;47.2532534;2021-04-20;2021-04-20;;;;44084000AR0044;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118632;44084_0622_00044;;Rue du preneau;44;374600.33;6690569.82;-1.303225;47.23561;2021-04-20;2021-04-20;;;;44084000BN0002;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118625;44084_0440_00044;;Rue de la liotterie;44;371080.36;6690709.17;-1.3497824;47.2351273;2021-04-20;2021-04-20;;;;44084000DM0174;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118598;44084_0520_00042;;Route de nantes;42;370493.16;6691022.62;-1.3577606;47.2376535;2021-04-20;2021-04-20;;;;44084000DO0098;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118643;44084_0409_00045;;Rue  hector berlioz;45;370408.71;6690728.97;-1.358661;47.234972;2021-04-20;2021-04-20;;;;44084000DO0657;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118642;44084_0300_00045;;Rue du fief heulin;45;370654.75;6690824.5;-1.3554835;47.2359529;2021-04-20;2021-04-20;;;;44084000DO0065;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118616;44084_0300_00043;;Rue du fief heulin;43;370670.08;6690838.14;-1.3552911;47.236083;2021-04-20;2021-04-20;;;;44084000DO0740;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118597;44084_0436_00042;;Route de landemont;42;374923.96;6692039.68;-1.3000111;47.2489816;2021-04-20;2021-04-20;;;;44084000AY0324;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118648;44084_0334_00046;;Chemin de la fontaine;46;369228.15;6687817.92;-1.3721121;47.2082175;2021-04-20;2021-04-20;;;;44084000CZ0227;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118655;44084_b328_00046;;la noe bachelon;46;369241.53;6690856.22;-1.374158;47.235535;2021-04-20;2021-04-20;;;;44084000DP0006;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118652;44084_x001_00046;;la faveltiere;46;371451.16;6689075.66;-1.3437016;47.2206273;2021-04-20;2021-04-20;;;;44084000CM0115;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118659;44084_0495_00046;;Route du moulin de bel-air;46;367380.92;6689415.53;-1.3976531;47.2216551;2021-04-20;2021-04-20;;;;44084000DT0605;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118657;44084_0520_00046;;Route de nantes;46;370442.08;6691017.57;-1.3584311;47.2375827;2021-04-20;2021-04-20;;;;44084000DO0333;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118656;44084_0120_00046;;Route de la chapelle-basse-mer;46;371404.51;6691830.78;-1.34632;47.24537;2021-04-20;2021-04-20;;;;44084000ZI0077;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118662;44084_0905_00046;;Rue de la source;46;373334.6;6689648.37;-1.3192643;47.2267051;2021-04-20;2021-04-20;;;;44084000BY0046;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118807;44084_0621_00057;;Rue du porto;57;373062.86;6692524.48;-1.3249311;47.252425;2021-04-20;2021-04-20;;;;44084000AV0269;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118813;44084_0624_00058;;Rue du pressoir;58;369477.72;6690076.95;-1.370471;47.228648;2021-04-20;2021-04-20;;;;44084000DS0093;0
