suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petosse;entrée;Petosse;;85174;;;BAL85_00353565;85174_x031_00317;;Rue du chat ferre;317;399890.76;6605071.23;-0.9133627;46.4786866;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353588;85174_x031_00318;;Rue du chat ferre;318;399882.81;6605073.52;-0.9134678;46.4787037;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353561;85174_x031_00321;;Rue du chat ferre;321;399881.29;6605059.07;-0.9134783;46.478573;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353552;85174_x031_00325;;Rue du chat ferre;325;399863.3;6605034.13;-0.9136963;46.4783407;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353585;85174_x031_00328;;Rue du chat ferre;328;399847.21;6605026.97;-0.9139011;46.4782691;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353562;85174_x031_00335;;Rue du chat ferre;335;399851.49;6605019.68;-0.9138407;46.4782055;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353583;85174_x031_00338;;Rue du chat ferre;338;399832.84;6605007.08;-0.9140754;46.4780839;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353577;85174_x031_00340;;Rue du chat ferre;340;399819.06;6604988.61;-0.9142428;46.4779116;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353568;85174_x031_00345;;Rue du chat ferre;345;399817.21;6604970.08;-0.9142549;46.4777441;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353557;85174_x031_00346;;Rue du chat ferre;346;399805.2;6604968.67;-0.9144104;46.4777261;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353582;85174_x031_00350;;Rue du chat ferre;350;399791.42;6604946.79;-0.9145757;46.4775232;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793028;85174_x031_00355;;Rue du chat ferre;355;399726.15;6604809.9;-0.915337;46.4762629;2023-06-05;2023-06-05;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00794142;85174_x031_00356;;Rue du chat ferre;356;399780.36;6604933.3;-0.914711;46.4773969;2023-07-06;2023-07-06;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793955;85174_x032_00003;;Rue du fief;3;399637.28;6604890.48;-0.9165459;46.4769479;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353652;85174_x032_00004;;Rue du fief;4;399718.82;6604906.38;-0.9154947;46.4771273;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793956;85174_x032_00012;;Rue du fief;12;399543.63;6604935.52;-0.9177942;46.4773112;2023-07-03;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353682;85174_x033_00012;;Rue du paradis;12;400206.62;6605415.39;-0.9094728;46.4819227;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353680;85174_x033_00015;;Rue du paradis;15;400144.79;6605409.81;-0.9102741;46.4818449;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353679;85174_x033_00027;;Rue du paradis;27;400175.05;6605436.3;-0.9098973;46.4820966;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353681;85174_x033_00042;;Rue du paradis;42;400220.34;6605387.11;-0.9092759;46.4816744;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353744;85174_x034_00002;;Rue du poire;2;400224.51;6605301.96;-0.9091667;46.4809104;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353739;85174_x034_00006;;Rue du poire;6;400242.14;6605294.85;-0.9089326;46.4808544;2020-05-27;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353742;85174_x034_00008_bis;;Rue du poire;8;400262.55;6605292.47;-0.9086654;46.4808421;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353723;85174_x034_00008;;Rue du poire;8;400254.38;6605293.39;-0.9087723;46.4808468;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353716;85174_x034_00010;;Rue du poire;10;400285.64;6605287.74;-0.9083616;46.4808099;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353747;85174_x034_00012;;Rue du poire;12;400290.42;6605284.86;-0.9082976;46.480786;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353725;85174_x034_00015;;Rue du poire;15;400278.48;6605296.42;-0.9084604;46.4808847;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353741;85174_x034_00019;;Rue du poire;19;400303.78;6605283.88;-0.908123;46.4807832;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353726;85174_x034_00020;;Rue du poire;20;400309.01;6605270.43;-0.9080462;46.4806646;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353717;85174_x034_00021;;Rue du poire;21;400312.29;6605277.23;-0.9080079;46.4807272;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353745;85174_x034_00023;;Rue du poire;23;400321.12;6605269.27;-0.9078878;46.4806595;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353758;85174_x034_00024;;Rue du poire;24;400322.68;6605257.54;-0.9078599;46.4805547;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353698;85174_x034_00025;;Rue du poire;25;400347.71;6605288.32;-0.907554;46.4808427;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353730;85174_x034_00026;;Rue du poire;26;400372.02;6605207.71;-0.9071855;46.4801286;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353756;85174_x034_00027;;Rue du poire;27;400367.54;6605289.67;-0.9072966;46.4808637;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353743;85174_x034_00031;;Rue du poire;31;400344.57;6605248.07;-0.9075689;46.4804793;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353728;85174_x034_00037;;Rue du poire;37;400353.51;6605241.81;-0.9074485;46.480427;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353746;85174_x034_00041;;Rue du poire;41;400382.63;6605218.99;-0.9070546;46.4802347;2020-05-25;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353740;85174_x034_00050_bis;;Rue du poire;50;400356.48;6605158.37;-0.907356;46.4796778;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353760;85174_x034_00050;;Rue du poire;50;400357.75;6605161.47;-0.9073414;46.4797063;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353751;85174_x034_00051;;Rue du poire;51;400343.01;6605104.92;-0.9074969;46.4791912;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353735;85174_x034_00060;;Rue du poire;60;400341.06;6605114.21;-0.9075282;46.4792739;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353749;85174_x034_00066;;Rue du poire;66;400330.83;6605086.67;-0.9076437;46.4790216;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353729;85174_x034_00070;;Rue du poire;70;400328.08;6605079.04;-0.9076745;46.4789518;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353750;85174_x034_00076;;Rue du poire;76;400315.24;6605047.52;-0.9078214;46.4786626;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353752;85174_x034_00080;;Rue du poire;80;400310.41;6605034.01;-0.9078755;46.4785389;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353737;85174_x034_00081;;Rue du poire;81;400314.52;6605026.02;-0.9078169;46.4784689;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353718;85174_x034_00085;;Rue du poire;85;400308.89;6605011.78;-0.9078811;46.4783383;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353754;85174_x034_00086;;Rue du poire;86;400291.45;6604990.54;-0.9080943;46.4781396;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353734;85174_x034_00087;;Rue du poire;87;400299.65;6604990.85;-0.9079879;46.478146;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353759;85174_x034_00094;;Rue du poire;94;400274.82;6604966.92;-0.9082956;46.4779197;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353757;85174_x034_00098;;Rue du poire;98;400265.62;6604954.71;-0.9084075;46.4778058;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353720;85174_x034_00104;;Rue du poire;104;400247.8;6604930.67;-0.908624;46.4775817;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353738;85174_x034_00108;;Rue du poire;108;400231.31;6604905.93;-0.9088227;46.4773518;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353715;85174_x034_00114;;Rue du poire;114;400216.64;6604879.64;-0.9089968;46.4771089;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353731;85174_x034_00118;;Rue du poire;118;400199.75;6604839.67;-0.9091909;46.4767419;2024-06-19;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744733;85174_x034_00120;;Rue du poire;120;400197.47;6604834.6;-0.9092172;46.4766952;2024-06-19;2024-06-19;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353732;85174_x034_00125;;Rue du poire;125;400204.53;6604837.07;-0.9091269;46.4767206;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353733;85174_x034_00129;;Rue du poire;129;400198.8;6604813.6;-0.9091864;46.476507;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353722;85174_x034_00132;;Rue du poire;132;400190.22;6604806.37;-0.9092934;46.4764381;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353755;85174_x034_00134;;Rue du poire;134;400168.79;6604758.56;-0.9095416;46.4759986;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353727;85174_x034_00135;;Rue du poire;135;400194.15;6604808.91;-0.9092438;46.4764627;2020-05-25;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353748;85174_x034_00136;;Rue du poire;136;400119.02;6604772.66;-0.9101985;46.4761032;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353724;85174_x034_00137;;Rue du poire;137;400193.69;6604799.21;-0.9092437;46.4763753;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353721;85174_x034_00139;;Rue du poire;139;400250.84;6604753.78;-0.9084704;46.4759921;2020-05-25;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353736;85174_x034_00141;;Rue du poire;141;400248.38;6604750.13;-0.9085;46.4759582;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353719;85174_x034_00143;;Rue du poire;143;400185.06;6604776.89;-0.9093415;46.4761707;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353753;85174_x034_00145;;Rue du poire;145;400172.93;6604753.79;-0.9094845;46.4759575;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793025;85174_x035_00002;;Rue du soleil levant;2;400786.96;6605381.55;-0.9018953;46.4818766;2023-06-05;2023-06-05;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793870;85174_x035_00004;;Rue du soleil levant;4;400781.68;6605369.92;-0.9019567;46.4817697;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793871;85174_x035_00006;;Rue du soleil levant;6;400774.52;6605350.54;-0.9020374;46.4815922;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793872;85174_x035_00008;;Rue du soleil levant;8;400765.58;6605331.86;-0.9021417;46.4814202;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793873;85174_x035_00010;;Rue du soleil levant;10;400757.98;6605312.92;-0.9022285;46.4812465;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793874;85174_x035_00012;;Rue du soleil levant;12;400750.22;6605294.72;-0.9023178;46.4810795;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353673;85174_x036_00005;;Rue saint-mesmin;5;400258.77;6605409.04;-0.9087897;46.4818887;2024-04-17;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353674;85174_x036_00007;;Rue saint-mesmin;7;400262.02;6605436.44;-0.9087651;46.4821366;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353671;85174_x036_00011;;Rue saint-mesmin;11;400265.24;6605454.9;-0.9087351;46.4823041;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353672;85174_x036_00012;;Rue saint-mesmin;12;400272.67;6605466.34;-0.9086457;46.4824103;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353675;85174_x036_00022;;Rue saint-mesmin;22;400260.03;6605403.22;-0.9087695;46.481837;2024-04-17;2019-09-16;;;;;1
