suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2380;49216_0084_00033;;Rue du Ronceray;33;444088.03;6728590.91;-0.4072592;47.6079987;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2381;49216_0084_00031;;Rue du Ronceray;31;444070.57;6728580.15;-0.4074852;47.6078951;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2382;49216_0083_00002;;Rue de Tiercé;2;444250.77;6728629.96;-0.4051175;47.608413;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2383;49216_0084_00035;;Rue du Ronceray;35;444099.37;6728627.86;-0.4071296;47.6083354;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2389;49216_0080_00008;;Rue de Seiches;8;444264.35;6728554.97;-0.4048939;47.6077439;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2390;49216_0080_00005;;Rue de Seiches;5;444278.44;6728534.94;-0.4046951;47.6075693;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2391;49216_0080_00016;;Rue de Seiches;16;444289.29;6728433.15;-0.4044924;47.6066581;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2392;49216_b029_00008;;Le Brossay;8;445903.68;6727413.91;-0.3824441;47.5981165;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2393;49216_b029_00006;;Le Brossay;6;445839.41;6727433.95;-0.38331;47.598272;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2409;49216_0084_00012;;Rue du Ronceray;12;444181.22;6728414.43;-0.4059187;47.6064478;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2411;49216_0084_00018;;Rue du Ronceray;18;444121.24;6728599.06;-0.4068222;47.6080848;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2418;49216_0084_00047;;Rue du Ronceray;47;444042.64;6728726.78;-0.4079408;47.6092029;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2419;49216_0084_00045;;Rue du Ronceray;45;444056.31;6728707.87;-0.4077481;47.6090382;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2420;49216_0084_00008;;Rue du Ronceray;8;444200.67;6728386.48;-0.405644;47.606204;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2423;49216_0084_00010;;Rue du Ronceray;10;444189.7;6728400.52;-0.405798;47.606326;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2430;49216_0075_00014;;Chemin des Hauts;14;444785.99;6728133.7;-0.3977161;47.6041577;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2431;49216_0075_00012;;Chemin des Hauts;12;444760.71;6728153.87;-0.3980638;47.6043293;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2434;49216_0087_00004;;Allée du Verger;4;444375.43;6728468.01;-0.403367;47.607005;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Petit Pont;49216;;;2439;49216_0075_03337;;Chemin des Hauts;3337;446891.4;6726389.23;-0.3687303;47.5892816;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2447;49216_0076_00001;;Chemin des Landes;1;444233.81;6728256.78;-0.405129;47.6050505;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2448;49216_0075_01695;;Chemin des Hauts;1695;445639.78;6727420.2;-0.3859564;47.5980713;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Seitagne;49216;;;2446;49216_x010_00001;;Chemin rural de Seitagne;1;446336.84;6727160.62;-0.376541;47.5960055;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Petit Pont;49216;;;2441;49216_0075_03622;;Chemin des Hauts;3622;446783.06;6726186.82;-0.3700556;47.5874197;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Richardière;49216;;;2432;49216_0080_02058;;Rue de Seiches;2058;445315.05;6726898.47;-0.3899757;47.5932541;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Pierre;49216;;;2440;49216_x003_00001;;Chemin de la Pierre;1;445228.97;6727198.45;-0.3912914;47.5959185;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Trinottières;49216;;;2433;49216_x014_00471;;Route des Trinottières;471;445872.45;6725311.72;-0.3816617;47.5791996;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2019_08_28_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2413;49216_0075_02010;;Chemin des Hauts;2010;445876.92;6727223.45;-0.3826914;47.5963934;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Roberdière;49216;;;2442;49216_x015_00154;;Route d'Etriché;154;443516.73;6729572.31;-0.415421;47.616602;2020-01-21;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2020_09_01_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Bougras;49216;;;2412;49216_x001_00380;;Chemin de la Bougras;380;444008.1;6729394.34;-0.4087836;47.6151927;2020-01-21;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2461;49216_0081_00003;;Chemin du Port;3;444390.63;6728695.48;-0.4032953;47.6090565;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2463;49216_0075_00007;;Chemin des Hauts;7;444468.98;6728521.65;-0.4021538;47.6075237;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2464;49216_0075_00005;;Chemin des Hauts;5;444464.61;6728526.68;-0.4022147;47.6075672;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2503;49216_b029_00009;;Le Brossay;9;445655.81;6727498.74;-0.385788;47.5987838;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2504;49216_b029_00007;;Le Brossay;7;445600.96;6727514.09;-0.3865261;47.5989007;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2505;49216_b029_00015;;Le Brossay;15;445797.01;6727468.59;-0.3838934;47.5985671;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2506;49216_b029_00011;;Le Brossay;11;445692.83;6727491.39;-0.3852916;47.598732;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2513;49216_0076_00037;;Chemin des Landes;37;444283.99;6728006.67;-0.4043183;47.6028208;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2514;49216_0076_00033;;Chemin des Landes;33;444281.47;6728030.22;-0.4043652;47.6030316;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2515;49216_0076_00016;;Chemin des Landes;16;444277.33;6727966.07;-0.4043835;47.6024531;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2516;49216_0076_00014;;Chemin des Landes;14;444271.77;6728021.63;-0.4044892;47.6029506;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2517;49216_0076_00017;;Chemin des Landes;17;444259.25;6728110.26;-0.4047066;47.6037428;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2518;49216_0076_00015;;Chemin des Landes;15;444258.98;6728111.98;-0.4047111;47.6037581;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2520;49216_0068_00015;;Rue de l'Eglise;15;444399.73;6728583.6;-0.40311;47.6080539;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2521;49216_0068_00014;;Rue de l'Eglise;14;444380.42;6728577.51;-0.4033634;47.6079917;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2522;49216_0068_00016;;Rue de l'Eglise;16;444388.23;6728575.93;-0.4032587;47.6079804;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2523;49216_0068_00007;;Rue de l'Eglise;7;444355.02;6728587.04;-0.4037066;47.6080675;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2524;49216_0068_00008;;Rue de l'Eglise;8;444325.42;6728588.26;-0.404101;47.608067;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2525;49216_0068_00013;;Rue de l'Eglise;13;444389.55;6728586.91;-0.4032474;47.6080797;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2526;49216_0068_00011;;Rue de l'Eglise;11;444375.79;6728585.05;-0.4034293;47.6080577;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2529;49216_0068_00002;;Rue de l'Eglise;2;444291.33;6728601.74;-0.404562;47.608175;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2530;49216_0068_00003;;Rue de l'Eglise;3;444337.08;6728590.32;-0.403947;47.60809;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2531;49216_0090_00001;;Rue de Soucelles;1;444272.92;6728356.23;-0.404666;47.60596;1901-01-01;;;MontreuilsurLoir_2018_03_21_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2549;49216_0089_00003;;Impasse des Jardins;3;444138.62;6728544.73;-0.40656;47.607603;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2550;49216_0089_00002;;Impasse des Jardins;2;444115.6;6728514.92;-0.406849;47.607326;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25196;49216_x016_00001;;Chemin du Cimetière;1;444279.49;6728305.58;-0.4045495;47.6055071;2021-10-26;2021-10-26;;;;4902160000A1154;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25197;49216_x016_00003;;Chemin du Cimetière;3;444288.66;6728293.82;-0.4044208;47.6054049;2021-10-26;2021-10-26;;;;4902160000A1161;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25198;49216_x016_00002;;Chemin du Cimetière;2;444285.41;6728292.08;-0.404463;47.605388;2021-10-26;2021-10-26;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25203;49216_0080_00001;;Rue de Seiches;1;444272.79;6728563.97;-0.4047869;47.6078282;2021-10-26;2021-10-26;;;;4902160000A0728;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Trinottières;49216;;;25270;49216_x014_00612;;Route des Trinottières;612;445754.61;6725228.49;-0.3831804;47.5784057;2022-02-08;2022-02-08;MontreuilsurLoir_2022_02_15_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Trinottières;49216;;;25271;49216_x014_01211;;Route des Trinottières;1211;445543.58;6725119.49;-0.3859229;47.5773441;2022-02-08;2022-02-08;MontreuilsurLoir_2022_02_15_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25384;49216_x017_00006;;Rue du Verger;6;444400.88;6728442.62;-0.403014;47.6067865;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25385;49216_x017_00008;;Rue du Verger;8;444403.66;6728439.28;-0.4029751;47.6067576;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25386;49216_x017_00010;;Rue du Verger;10;444406.01;6728423.65;-0.4029348;47.6066179;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25387;49216_x017_00012;;Rue du Verger;12;444403.42;6728410.28;-0.4029617;47.6064967;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25388;49216_x017_00014;;Rue du Verger;14;444410.68;6728400.87;-0.4028597;47.6064149;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25389;49216_x017_00016;;Rue du Verger;16;444410.58;6728368.1;-0.4028423;47.6061201;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25390;49216_x017_00018;;Rue du Verger;18;444413.56;6728364.85;-0.4028007;47.6060921;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25391;49216_x017_00020;;Rue du Verger;20;444435.39;6728340.08;-0.4024963;47.6058778;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25392;49216_x017_00022;;Rue du Verger;22;444438.77;6728336.62;-0.4024494;47.605848;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25393;49216_x017_00024;;Rue du Verger;24;444454.83;6728318.43;-0.4022254;47.6056906;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25394;49216_x017_00026;;Rue du Verger;26;444458.78;6728314.24;-0.4021704;47.6056545;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25395;49216_x018_00001;;Impasse de la Traverserie;1;444456.41;6728336.46;-0.4022147;47.6058534;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25396;49216_x018_00003;;Impasse de la Traverserie;3;444461.35;6728341.07;-0.4021516;47.6058968;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25397;49216_x018_00005;;Impasse de la Traverserie;5;444475.66;6728354.73;-0.4019693;47.6060252;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25398;49216_x018_00002;;Impasse de la Traverserie;2;444458.35;6728334.57;-0.4021879;47.6058371;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25399;49216_x018_00004;;Impasse de la Traverserie;4;444463.3;6728339.38;-0.4021248;47.6058823;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25400;49216_x018_00006;;Impasse de la Traverserie;6;444477.59;6728352.84;-0.4019424;47.6060089;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25401;49216_x017_00003;;Rue du Verger;3;444411.11;6728429.71;-0.4028705;47.6066744;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25402;49216_x017_00005;;Rue du Verger;5;444420.59;6728394.61;-0.4027243;47.6063625;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25403;49216_x017_00007;;Rue du Verger;7;444415.46;6728384.4;-0.4027867;47.6062687;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25404;49216_x017_00009;;Rue du Verger;9;444413.09;6728381.89;-0.4028168;47.6062451;2022-04-21;2022-04-21;MontreuilsurLoir_2022_04_19_nommage_numerotation.pdf;;;;1
