suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227365;44039_0038_00001;;Impasse des Grandes Vignes;1;336014.89;6686788.92;-1.8092588;47.1815952;2024-01-04;2021-03-12;;;;44039000AB0109;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246640;44039_x969_00004;;Chemin de la Métairie du Bois;4;339232.52;6686766.55;-1.7668307;47.1831496;2024-01-04;2022-01-31;;;;44039000ZH0028;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245880;44039_0080_00042;;Rue des Quarterons;42;336153.41;6687151.59;-1.8077245;47.18493;2024-01-04;2022-01-03;;;;44039000AB0181;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR250114;44039_0004_00061;;Rue de l’Acheneau;61;335810.33;6687066.14;-1.8121779;47.1839742;2024-01-04;2022-02-21;;;;44039000AB0190;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227207;44039_0004_00041;;Rue de l’Acheneau;41;335704.76;6686975.7;-1.8134966;47.1831035;2024-01-04;2021-03-12;;;;44039000AB0187;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227249;44039_0064_00025;;Rue de Malnoë;25;335821.93;6686638.37;-1.8116809;47.1801365;2024-01-04;2021-03-12;;;;44039000AB0129;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227187;44039_0004_00048;;Rue de l’Acheneau;48;335880.34;6687105.74;-1.8112869;47.1843684;2024-01-04;2021-03-12;;;;44039000AB0032;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227264;44039_0016_00006;;Rue des Boiselées;6;336086.21;6686830.18;-1.808352;47.182005;2024-01-04;2021-03-12;;;;44039000AB0082;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR250102;44039_0004_00002;;Rue de l’Acheneau;2;335506.82;6686862.19;-1.8160142;47.1819749;2024-01-04;2022-02-21;;;;44039000AA0223;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252395;44039_x710_00001;;Place Yvon Barbot;1;335612.99;6686809.42;-1.8145724;47.1815591;2024-01-04;2022-04-28;;;;44039000AA0049;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252301;44039_b363_00012;;Rue du Bois aux Moines;12;338384.6;6686234.48;-1.7775822;47.1779071;2024-01-04;2022-04-22;;;;44039000ZH0112;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227335;44039_0080_00033;;Rue des Quarterons;33;336094.97;6687031.18;-1.808398;47.183816;2024-01-04;2021-03-12;;;;44039000AB0266;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245944;44039_b368_00002;;Rue de la Case de l’Ecu;2;335829.81;6687102.45;-1.8119503;47.1843112;2024-01-04;2022-01-06;;;;44039000AB0268;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227092;44039_x534_00001;;Rue du Bois Praud;1;336614.49;6686500.08;-1.8011242;47.1793278;2024-01-04;2021-03-12;;;;44039000ZK0129;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227133;44039_0030_00002;;Rue du Grand Port;2;335686.42;6686699.38;-1.813516;47.1806105;2024-01-04;2021-03-12;;;;44039000AA0111;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227417;44039_0070_00003;;Rue de la Pierre Tremblante;3;335422.5;6686847.05;-1.8171133;47.1817926;2024-01-04;2021-03-12;;;;44039000AA0208;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227027;44039_x755_00040;;Rue de Pilon;40;337580.09;6685637.37;-1.7877075;47.1721028;2024-01-04;2021-03-12;;;;44039000ZI0114;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252547;44039_x215_00027;;Rue de la Tancherie;27;336540.24;6686496.12;-1.8020996;47.1792516;2024-01-04;2022-05-10;;;;44039000ZK0255;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR250094;44039_x912_00001;;Rue de la Porcherie;1;334485.8;6687632.27;-1.8300929;47.1883338;2024-01-04;2022-02-21;;;;44039000ZC0158;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227424;44039_0070_00018;;Rue de la Pierre Tremblante;18;335238.14;6686748.4;-1.8194638;47.1808049;2024-01-04;2021-03-12;;;;44039000AA0004;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227215;44039_0004_00046;;Rue de l’Acheneau;46;335852.13;6687080.7;-1.8116387;47.1841279;2024-01-04;2021-03-12;;;;44039000AB0232;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227398;44039_0008_00004;;Rue des Alouettes;4;335991.67;6686922.67;-1.8096724;47.1827843;2024-01-04;2021-03-12;;;;44039000AB0092;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227402;44039_0008_00008;;Rue des Alouettes;8;335967.61;6686980.58;-1.810036;47.1832916;2024-01-04;2021-03-12;;;;44039000AB0094;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246622;44039_x460_00001;;Impasse du Château de Malnoë;1;335979.16;6686014.45;-1.8091073;47.174616;2024-01-04;2022-01-31;;;;44039000ZK0109;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227346;44039_0080_00049;;Rue des Quarterons;49;336113.71;6687198.21;-1.8082853;47.1853272;2024-01-04;2021-03-12;;;;44039000AB0176;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252665;44039_x215_00052;;Rue de la Tancherie;52;336836.7;6686467.33;-1.7981693;47.1791551;2024-01-04;2022-05-12;;;;44039000ZK0177;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227066;44039_0084_00012;;Chemin de la Rapinette;12;336368.99;6686520.97;-1.8043765;47.1793813;2024-01-04;2021-03-12;;;;44039000ZK0123;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252386;44039_0004_00069;;Rue de l’Acheneau;69;335936.29;6687160.61;-1.8105936;47.1848921;2024-01-04;2022-04-28;;;;44039000ZD0162;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227403;44039_0008_00009;;Rue des Alouettes;9;335951.73;6687000.79;-1.8102616;47.1834644;2024-01-04;2021-03-12;;;;44039000AB0096;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227413;44039_b368_00003;;Rue de la Case de l’Ecu;3;335840.76;6687162.23;-1.8118541;47.1848543;2024-01-04;2021-03-12;;;;44039000ZD0164;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227024;44039_x755_00021;;Rue de Pilon;21;337594.69;6685662.19;-1.787535;47.1723339;2024-01-04;2021-03-12;;;;44039000ZI0182;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227336;44039_0080_00034;;Rue des Quarterons;34;336162.66;6687079.15;-1.8075443;47.1842842;2024-01-04;2021-03-12;;;;44039000AB0051;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252295;44039_x128_00004;;Rue des Marcouronnes;4;336656.71;6686943.04;-1.8009232;47.1833315;2024-01-04;2022-04-22;;;;44039000ZD0058;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227179;44039_0004_00020;;Rue de l’Acheneau;20;335646.16;6686915.51;-1.8142206;47.1825306;2024-01-04;2021-03-12;;;;44039000AA0038;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252545;44039_x215_00025;;Rue de la Tancherie;25;336526.07;6686497.46;-1.8022874;47.1792559;2024-01-04;2022-05-10;;;;44039000ZK0255;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227427;44039_x751_00001;;Rue du Champ aux Loups;1;335332.6;6687774.35;-1.8190451;47.190076;2024-01-04;2021-03-12;;;;44039000ZL0071;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227355;44039_0040_00003;;Rue des Ibis;3;335956.34;6687041.08;-1.8102332;47.183829;2024-01-04;2021-03-12;;;;44039000AB0035;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227138;44039_0030_00020;;Rue du Grand Port;20;335655.71;6686527.67;-1.8137826;47.1790506;2024-01-04;2021-03-12;;;;44039000AA0119;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227178;44039_0004_00011;;Rue de l’Acheneau;11;335575.89;6686889.41;-1.8151257;47.1822574;2024-01-04;2021-03-12;;;;44039000AA0029;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252551;44039_x215_00031;;Rue de la Tancherie;31;336566.49;6686492.09;-1.8017505;47.1792298;2024-01-04;2022-05-10;;;;44039000ZK0256;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246638;44039_x969_00002;;Chemin de la Métairie du Bois;2;339222.68;6686766.85;-1.7669607;47.1831469;2024-01-04;2022-01-31;;;;44039000ZH0027;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227332;44039_0080_00030;;Rue des Quarterons;30;336161.76;6687043.34;-1.8075274;47.1839619;2024-01-04;2021-03-12;;;;44039000AB0053;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252431;44039_x755_00013;;Rue de Pilon;13;337610.95;6685735.14;-1.787379;47.1729982;2024-01-04;2022-04-29;;;;44039000ZI0187;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252403;44039_0004_00006;;Rue de l’Acheneau;6;335568.47;6686876.49;-1.8152131;47.1821373;2024-01-04;2022-04-28;;;;44039000AA0042;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227414;44039_b368_00006;;Rue de la Case de l’Ecu;6;335830.72;6687168.36;-1.8119913;47.1849039;2024-01-04;2021-03-12;;;;44039000AB0025;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227271;44039_b366_00002;;Impasse de la Croix Verte;2;334820.89;6687643;-1.8256845;47.1886146;2024-01-04;2021-03-12;;;;44039000ZL0052;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252563;44039_x215_00051;;Rue de la Tancherie;51;336821.19;6686465.1;-1.7983719;47.1791266;2024-01-04;2022-05-10;;;;44039000ZD0079;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245958;44039_0066_00006;;Rue des Minees;6;335989.08;6687323.75;-1.810029;47.1863871;2024-01-04;2022-01-06;;;;44039000ZD0222;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245962;44039_0066_00017;;Rue des Minees;17;335813.41;6687391.08;-1.8123986;47.1868958;2024-01-04;2022-01-06;;;;44039000ZD0199;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227344;44039_0080_00045;;Rue des Quarterons;45;336132.28;6687156.3;-1.8080067;47.1849608;2024-01-04;2021-03-12;;;;44039000AB0174;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227158;44039_0090_00008;;Place Saint Martin;8;335531.53;6686784.45;-1.8156259;47.18129;2024-01-04;2021-03-12;;;;44039000AA0143;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227411;44039_b368_00001;;Rue de la Case de l’Ecu;1;335840.8;6687101.78;-1.8118049;47.1843112;2024-01-04;2021-03-12;;;;44039000ZD0246;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227083;44039_x534_00008;;Rue du Bois Praud;8;336618.57;6686532.59;-1.8010965;47.1796222;2024-01-04;2021-03-12;;;;44039000ZD0213;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227363;44039_0026_00008;;Chemin des Grandes Pièces;8;335592.58;6686935.8;-1.814943;47.1826834;2024-01-04;2021-03-12;;;;44039000AB0191;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252533;44039_x215_00001;;Rue de la Tancherie;1;336322.78;6686451.55;-1.8049298;47.1787321;2024-01-04;2022-05-10;;;;44039000ZK0119;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252257;44039_x534_00009;;Rue du Bois Praud;9;336614.8;6686569.34;-1.8011756;47.1799504;2024-01-04;2022-04-22;;;;44039000ZK0018;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227279;44039_0039_00004;;Rue du Champ Fleuri;4;335774.17;6686852.35;-1.8124825;47.1820332;2024-01-04;2021-03-12;;;;44039000AB0139;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245998;44039_0051_00007;;Rue des Landes;7;336066.62;6687402.71;-1.8090703;47.1871391;2024-01-04;2022-01-06;;;;44039000ZD0252;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227419;44039_0070_00006;;Rue de la Pierre Tremblante;6;335381.76;6686830.53;-1.817637;47.1816219;2024-01-04;2021-03-12;;;;44039000AA0204;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227400;44039_0008_00006;;Rue des Alouettes;6;335969.67;6686974.72;-1.8100042;47.18324;2024-01-04;2021-03-12;;;;44039000AB0093;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227331;44039_0080_00029;;Rue des Quarterons;29;336112.17;6687004.65;-1.80815;47.183587;2024-01-04;2021-03-12;;;;44039000AB0060;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227190;44039_0004_00027;;Rue de l’Acheneau;27;335650.87;6686932.17;-1.8141719;47.1826828;2024-01-04;2021-03-12;;;;44039000AB0006;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227058;44039_x895_00017;;Rue des Hérissés;17;338442.44;6686544.66;-1.7770675;47.180726;2024-01-04;2021-03-12;;;;44039000ZH0099;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227324;44039_0080_00022;;Rue des Quarterons;22;336131.08;6686951.52;-1.807858;47.1831199;2024-01-04;2021-03-12;;;;44039000AB0072;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227125;44039_x198_00001;;Chemin du Vignaud;1;336699.85;6686422.78;-1.7999372;47.1786799;2024-01-04;2021-03-12;;;;44039000ZK0233;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227289;44039_0039_00015;;Rue du Champ Fleuri;15;335749.19;6686891.39;-1.8128432;47.1823703;2024-01-04;2021-03-12;;;;44039000AB0147;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252577;44039_x215_00008;;Rue de la Tancherie;8;336430.71;6686433;-1.8034925;47.1786245;2024-01-04;2022-05-10;;;;44039000ZK0215;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252661;44039_x461_00002;;Chemin des Fiotais;2;336782.72;6686431.84;-1.7988523;47.1788067;2024-01-04;2022-05-12;;;;44039000ZK0175;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR264925;44039_x215_00064;;Rue de la Tancherie;64;336962.88;6686576.28;-1.7965936;47.1802031;2024-01-11;2024-01-09;;;;44039000ZK0266;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227330;44039_0080_00028;;Rue des Quarterons;28;336161.2;6687024.41;-1.8075196;47.1837915;2024-01-04;2021-03-12;;;;44039000AB0054;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227149;44039_0030_00042;;Rue du Grand Port;42;335600.19;6686394.22;-1.814407;47.177821;2024-01-04;2021-03-12;;;;44039000AA0130;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227171;44039_0004_00010;;Rue de l’Acheneau;10;335584.96;6686883.93;-1.8150017;47.1822132;2024-01-04;2021-03-12;;;;44039000AA0041;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227147;44039_0030_00040;;Rue du Grand Port;40;335599.49;6686401.39;-1.814422;47.177885;2024-01-04;2021-03-12;;;;44039000AA0126;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227201;44039_0004_00076;;Rue de l’Acheneau;76;336020.23;6687204;-1.8095221;47.185328;2024-01-04;2021-03-12;;;;44039000AB0043;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227322;44039_0080_00020;;Rue des Quarterons;20;336130.05;6686921.33;-1.8078473;47.1828481;2024-01-04;2021-03-12;;;;44039000AB0073;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245878;44039_0020_00013;;Impasse Claude Camille de Laujardière;13;335850.54;6686963.66;-1.8115654;47.1830753;2024-01-04;2022-01-03;;;;44039000AB0221;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227311;44039_0080_00008;;Rue des Quarterons;8;335779.22;6686817.17;-1.8123877;47.1817198;2024-01-04;2021-03-12;;;;44039000AA0066;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252653;44039_x215_00044;;Rue de la Tancherie;44;336744.54;6686447.5;-1.799368;47.1789265;2024-01-04;2022-05-12;;;;44039000ZK0245;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245928;44039_0017_00007;;Impasse du Bois Robin;7;335842.34;6686713.09;-1.8114721;47.1808192;2024-01-04;2022-01-04;;;;44039000AB0252;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227079;44039_x461_00001;;Chemin des Fiotais;1;336866.25;6686378.04;-1.7977083;47.1783689;2024-01-04;2021-03-12;;;;44039000ZK0179;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227392;44039_0085_00001;;Chemin de la Rive;1;335476.64;6686772.13;-1.8163395;47.1811491;2024-01-04;2021-03-12;;;;44039000AA0085;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227262;44039_0016_00002;;Rue des Boiselées;2;336085.7;6686858.63;-1.8083816;47.1822604;2024-01-04;2021-03-12;;;;44039000AB0084;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227303;44039_0020_00012;;Impasse Claude Camille de Laujardière;12;335865.67;6686989.34;-1.8113867;47.1833144;2024-01-04;2021-03-12;;;;44039000AB0205;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227045;44039_x895_00004;;Rue des Hérissés;4;338374.37;6686349.31;-1.7778088;47.1789334;2024-01-04;2021-03-12;;;;44039000ZH0090;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227057;44039_x895_00016;;Rue des Hérissés;16;338472.02;6686650.79;-1.7767623;47.1816958;2024-01-04;2021-03-12;;;;44039000ZH0010;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245946;44039_0066_00018;;Rue des Minees;18;335849.8;6687390.71;-1.8119187;47.1869124;2024-01-04;2022-01-06;;;;44039000ZD0134;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227260;44039_0064_00013;;Rue de Malnoë;13;335745.45;6686688.18;-1.812729;47.1805422;2024-01-04;2021-03-12;;;;44039000AA0070;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR254074;44039_x215_00003;;Rue de la Tancherie;3;336335.79;6686450.33;-1.8047574;47.1787283;2024-01-04;2022-10-10;;;;44039000ZK0118;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227046;44039_x895_00005;;Rue des Hérissés;5;338385.76;6686377.41;-1.777681;47.1791921;2024-01-04;2021-03-12;;;;44039000ZH0088;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252311;44039_0039_00012;;Rue du Champ Fleuri;12;335808.04;6686944.98;-1.8121106;47.1828841;2024-01-04;2022-04-22;;;;44039000AB0151;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252299;44039_x131_00001;;Impasse de l'Ognonnais;1;334905.39;6687824.21;-1.8247167;47.1902894;2024-01-04;2022-04-22;;;;44039000ZC0179;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR255148;44039_x215_00060;;Rue de la Tancherie;60;336930.32;6686559.27;-1.7970091;47.1800324;2024-01-04;2022-12-15;;;;44039000ZK0180;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227042;44039_x755_00042;;Rue de Pilon;42;337579.26;6685625.83;-1.7877092;47.1719987;2024-01-04;2021-03-12;;;;44039000ZI0177;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227275;44039_b231_00005;;Rue de la Petite Angle;5;334148.8;6687143.34;-1.8341399;47.1837548;2024-01-04;2021-03-12;;;;44039000ZC0126;1
bis;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR227408;44039_0083_00003_bis;;Impasse des Rainettes;3;335740.88;6686782.87;-1.8128654;47.1813906;2024-01-04;2021-03-12;;;;44039000AA0189;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252401;44039_0004_00034;;Rue de l’Acheneau;34;335764.65;6687013.43;-1.8127376;47.1834754;2024-01-04;2022-04-28;;;;44039000AB0158;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227347;44039_0080_00051;;Rue des Quarterons;51;336106.8;6687200.84;-1.8083784;47.185347;2024-01-04;2021-03-12;;;;44039000AB0177;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR227157;44039_0090_00007;;Place Saint Martin;7;335543.14;6686784.63;-1.8154731;47.1812979;2024-01-04;2021-03-12;;;;44039000AA0094;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227216;44039_0004_00009_bis;;Rue de l’Acheneau;9;335559.57;6686882.23;-1.815335;47.182184;2024-01-04;2021-03-12;;;;44039000AA0195;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227386;44039_0051_00009;;Rue des Landes;9;336100.37;6687374.62;-1.8086029;47.1869052;2024-01-04;2021-03-12;;;;44039000ZD0238;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227170;44039_0004_00003;;Rue de l’Acheneau;3;335510.95;6686870.95;-1.8159668;47.1820559;2024-01-04;2021-03-12;;;;44039000AA0022;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227164;44039_0090_00014;;Place Saint Martin;14;335476.97;6686819.17;-1.816373;47.181572;2024-01-04;2021-03-12;;;;44039000AA0177;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227343;44039_0080_00043;;Rue des Quarterons;43;336145.97;6687101.54;-1.8077823;47.1844762;2024-01-04;2021-03-12;;;;44039000AB0065;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227223;44039_0004_00064;;Rue de l’Acheneau;64;335968.04;6687173.74;-1.8101857;47.1850275;2024-01-04;2021-03-12;;;;44039000AB0260;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227161;44039_0090_00011;;Place Saint Martin;11;335503.93;6686794.71;-1.815998;47.181367;2024-01-04;2021-03-12;;;;44039000AA0088;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227236;44039_b363_00002;;Rue du Bois aux Moines;2;338017.37;6686292.27;-1.7824683;47.1782265;2024-01-04;2021-03-12;;;;44039000ZI0160;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227122;44039_x565_00004_bis;;Rue de Luniere;4;334721.43;6687846.02;-1.8271594;47.1903842;2024-01-04;2021-03-12;;;;44039000ZC0189;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246626;44039_x460_00004;;Impasse du Château de Malnoë;4;335939.27;6686038.01;-1.8096519;47.1748059;2024-01-04;2022-01-31;;;;44039000ZK0111;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245990;44039_0051_00011;;Rue des Landes;11;336114.19;6687370.32;-1.8084172;47.1868741;2024-01-04;2022-01-06;;;;44039000ZD0237;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR256333;44039_x001_00003;;Allée de l'Ecole;3;335697.21;6686853.29;-1.8134977;47.1819995;2024-01-04;2023-03-06;;;;44039000AA0046;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227020;44039_x327_00005;;Rue des Nenuphars;5;337647.01;6685733.75;-1.7869028;47.1730055;2024-01-04;2021-03-12;;;;44039000ZI0151;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227327;44039_0080_00025;;Rue des Quarterons;25;336109.79;6686978.62;-1.8081604;47.1833519;2024-01-04;2021-03-12;;;;44039000AB0058;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227106;44039_x534_00004;;Rue du Bois Praud;4;336619.04;6686529.01;-1.8010874;47.1795903;2024-01-04;2021-03-12;;;;44039000ZD0213;1
a;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227272;44039_x565_00001_a;;Rue de Luniere;1;334766.7;6687706.46;-1.82645;47.189155;2024-01-04;2021-03-12;;;;44039000ZC0156;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227348;44039_0080_00005_bis;;Rue des Quarterons;5;335902.52;6686850.65;-1.8107894;47.1820883;2024-01-04;2021-03-12;;;;44039000AB0167;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR254532;44039_0004_00063;;Rue de l’Acheneau;63;335815.04;6687069.97;-1.8121189;47.1840112;2024-01-04;2022-11-08;;;;44039000AB0190;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227026;44039_x327_00004;;Rue des Nenuphars;4;337649.67;6685726.09;-1.7868615;47.1729381;2024-01-04;2021-03-12;;;;44039000ZI0152;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227143;44039_0030_00052;;Rue du Grand Port;52;335619.67;6686294.58;-1.8140702;47.1769363;2024-01-04;2021-03-12;;;;44039000AA0151;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245920;44039_0017_00003;;Impasse du Bois Robin;3;335824.89;6686716.37;-1.8117047;47.1808391;2024-01-04;2022-01-04;;;;44039000AB0248;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227124;44039_0084_00004;;Chemin de la Rapinette;4;336358.96;6686469.45;-1.8044674;47.1789128;2024-01-04;2021-03-12;;;;44039000ZK0252;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227252;44039_0064_00037;;Rue de Malnoë;37;335921.52;6686584.35;-1.810325;47.1797057;2024-01-04;2021-03-12;;;;44039000AB0124;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227257;44039_0064_00010;;Rue de Malnoë;10;335660.86;6686748.42;-1.8138924;47.1810372;2024-01-04;2021-03-12;;;;44039000AA0205;1
