suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222348;44212_0290_00015;;Rue de chantemerle;15;376679.4;6682962.52;-1.270349;47.16824;2021-07-29;2021-07-29;;;;44212000AT0753;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222350;44212_0365_00015;;Rue de l’ancien collège;15;377147.74;6682150.85;-1.263597;47.161171;2021-07-29;2021-07-29;;;;44212000AY1201;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222352;44212_0200_00015;;Rue des bourguignons;15;376549.86;6681912.49;-1.2713071;47.1587374;2021-07-29;2021-07-29;;;;44212000ZS0147;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222353;44212_0282_00015;;Rue des champs fougeroux;15;376928.32;6681759.37;-1.26621;47.157545;2021-07-29;2021-07-29;;;;44212000ZS0489;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222305;44212_0170_00015;;Avenue  beethoven;15;376334.59;6682657.6;-1.2746765;47.165331;2021-07-29;2021-07-29;;;;44212000AX0156;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222320;44212_x001_00015;;la petiniere;15;376766.7;6684284.24;-1.2701414;47.1801643;2021-07-29;2021-07-29;;;;44212000AI0254;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222327;44212_b062_00015;;le bois herault;15;376075.32;6681259.71;-1.2770949;47.152638;2021-07-29;2021-07-29;;;;44212000DR0212;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222351;44212_1003_00015;;Rue de la vigne;15;376867.45;6683129.14;-1.267989;47.1698293;2021-07-29;2021-07-29;;;;44212000AT0465;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222349;44212_0626_00015;;Rue de la haute ville arnoult;15;376504.44;6683160.58;-1.2727967;47.1699353;2021-07-29;2021-07-29;;;;44212000AT0214;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222346;44212_0175_00015;;Rue de bel air;15;376655.17;6683174.97;-1.27082;47.170138;2021-07-29;2021-07-29;;;;44212000AT0220;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222326;44212_x001_00015;;la vézinière;15;380010.73;6685630.15;-1.2283188;47.1938346;2021-07-29;2021-07-29;;;;44212000AM0435;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222354;44212_0540_00015;;Rue des forges;15;376895.4;6682091.97;-1.2668809;47.160519;2021-07-29;2021-07-29;;;;44212000AY1281;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222355;44212_x001_00015;;Rue des genets d’or;15;376800.88;6683218.25;-1.2689301;47.170598;2021-07-29;2021-07-29;;;;44212000AT0240;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222361;44212_0760_00015;;Rue du petit four;15;377048.75;6682154.41;-1.2649043;47.1611549;2021-07-29;2021-07-29;;;;44212000AY0306;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222362;44212_0800_00015;;Rue du progrès;15;376825.22;6682068.18;-1.267789;47.160271;2021-07-29;2021-07-29;;;;44212000AY0536;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222363;44212_0990_00015;;Rue du val de logne;15;377406.83;6682046.86;-1.2601081;47.160362;2021-07-29;2021-07-29;;;;44212000AZ0283;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222364;44212_0500_00015;;Rue  emile gabory;15;376758.44;6682271.35;-1.268814;47.162065;2021-07-29;2021-07-29;;;;44212000AY1234;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222371;44212_0931_00015;;Rue  saint michel;15;376963.52;6681709.06;-1.2657102;47.1571099;2021-07-29;2021-07-29;;;;44212000ZS0476;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222375;44212_x001_00016_bis;;la comtiere;16;375591.05;6684869.17;-1.2860611;47.1848494;2021-07-29;2021-07-29;;;;44212000AC0333;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222376;44212_0175_00016_bis;;Rue de bel air;16;376760.94;6683078.74;-1.269357;47.1693244;2021-07-29;2021-07-29;;;;44212000AT0354;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222377;44212_0840_00016_bis;;Rue  ribateau;16;376952.33;6682190.67;-1.266201;47.161434;2021-07-29;2021-07-29;;;;44212000AY0623;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222378;44212_0505_00016;;Allée des erables;16;377016.7;6683880.34;-1.266557;47.176655;2021-07-29;2021-07-29;;;;44212000AS0474;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222380;44212_0624_00016;;Avenue du général heurtaux;16;376696.54;6682195.72;-1.269576;47.161355;2021-07-29;2021-07-29;;;;44212000AY0038;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222385;44212_0520_00016;;Boulevard  evariste dejoie;16;377059.18;6682360.98;-1.264914;47.163017;2021-07-29;2021-07-29;;;;44212000AY1500;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222356;44212_0701_00015;;Rue des marronniers;15;376972.01;6683469.18;-1.266853;47.172937;2021-07-29;2021-07-29;;;;44212000AS0768;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222390;44212_x001_00016;;la comtiere;16;375586.05;6684869.17;-1.286127;47.184847;2021-07-29;2021-07-29;;;;44212000AC0331;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222391;44212_x001_00016;;la gobiniere;16;373056.42;6684873.55;-1.319485;47.183646;2021-07-29;2021-07-29;;;;44212000HY0050;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222397;44212_x001_00016;;la pommeraie;16;376776.21;6684921;-1.2704704;47.1858932;2021-07-29;2021-07-29;;;;44212000AE0092;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222393;44212_x001_00016;;la menardiere;16;372777.11;6682291.67;-1.3213029;47.160299;2021-07-29;2021-07-29;;;;44212000WS0077;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222395;44212_x001_00016;;la petiniere;16;376682.58;6684338.26;-1.271289;47.180609;2021-07-29;2021-07-29;;;;44212000AI0258;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222365;44212_0393_00015;;Rue  ferdinand fougnot;15;377198.52;6682443.16;-1.2631359;47.1638235;2021-07-29;2021-07-29;;;;44212000AY1451;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222398;44212_x001_00016;;la pouiniere;16;381455.58;6682034.48;-1.206734;47.162204;2021-07-29;2021-07-29;;;;44212000YH0065;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222399;44212_x001_00016;;le braud;16;377321.67;6686551.5;-1.26444;47.200816;2021-07-29;2021-07-29;;;;44212000AD0051;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222400;44212_x001_00016;;le brochet;16;376150.22;6682169.91;-1.2767582;47.1608569;2021-07-29;2021-07-29;;;;;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222402;44212_x001_00016;;le coudray;16;379590.27;6686093.25;-1.234192;47.197795;2021-07-29;2021-07-29;;;;442120000B0347;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222403;44212_b946_00016;;le landreau village;16;374940.98;6683420.31;-1.293593;47.171507;2021-07-29;2021-07-29;;;;44212000ZM0182;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222404;44212_x001_00016;;l’emerauderie;16;377532.79;6681577.54;-1.258114;47.156204;2021-07-29;2021-07-29;;;;44212000CW0260;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222405;44212_b438_00016;;le moulin gohaud;16;377864.69;6684569.38;-1.255867;47.183261;2021-07-29;2021-07-29;;;;44212000AP0348;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222387;44212_0402_00016;;Impasse  croix tourneau;16;377281.84;6682461.53;-1.2620507;47.1640291;2021-07-29;2021-07-29;;;;44212000AY1596;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222369;44212_0705_00015;;Rue  maitre pierre;15;377601.56;6682051.66;-1.2575449;47.1604996;2021-07-29;2021-07-29;;;;44212000ZX0096;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222410;44212_x001_00016;;les giraudieres;16;378804.56;6684999.51;-1.2437791;47.187583;2021-07-29;2021-07-29;;;;44212000AL0185;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222406;44212_b694_00016;;le puy jahail;16;378138.35;6682382.39;-1.2507047;47.163733;2021-07-29;2021-07-29;;;;44212000BC0186;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222392;44212_x001_00016;;la guitonniere;16;372849.97;6681439.95;-1.3197279;47.1526783;2021-07-29;2021-07-29;;;;44212000WO0111;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222396;44212_b888_00016;;la petite masure;16;380049.83;6687087.9;-1.2288338;47.2069584;2021-07-29;2021-07-29;;;;442120000B0353;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222368;44212_0433_00015;;Rue  jean drouet;15;376547.52;6682578;-1.271813;47.164719;2021-07-29;2021-07-29;;;;44212000AX0302;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222389;44212_x001_00016;;la brebiaudiere;16;380005.06;6682047.61;-1.2258625;47.161625;2021-07-29;2021-07-29;;;;44212000CD0546;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222367;44212_0605_00015;;Rue  georges bizet;15;376644.39;6683070.2;-1.2708874;47.1691909;2021-07-29;2021-07-29;;;;44212000AT0587;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222359;44212_0981_00015;;Rue des tulipiers;15;377266.25;6683643.56;-1.2630983;47.1746477;2021-07-29;2021-07-29;;;;44212000AS0542;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222409;44212_x001_00016;;les creusettes;16;378562.65;6684788.89;-1.2468196;47.1855725;2021-07-29;2021-07-29;;;;44212000AL0374;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222372;44212_0940_00015;;Rue  saint-vincent;15;376658.9;6682155.99;-1.2700437;47.1609795;2021-07-29;2021-07-29;;;;44212000AY0700;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222360;44212_0364_00015;;Rue du clos julienne;15;377585.23;6682226.69;-1.2578847;47.1620652;2021-07-29;2021-07-29;;;;44212000AZ0436;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222394;44212_x001_00016;;la niviere;16;375576.32;6683419.64;-1.2852171;47.1718116;2021-07-29;2021-07-29;;;;44212000HI0037;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222412;44212_x001_00016;;les roseaux;16;379245.91;6687560.39;-1.239774;47.210818;2021-07-29;2021-07-29;;;;442120000A1011;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222413;44212_x001_00016;;les rosiers;16;377995.87;6681075.13;-1.2516541;47.151912;2021-07-29;2021-07-29;;;;44212000ZV0083;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222416;44212_0300_00016;;Place  charles de gaulle;16;376915.18;6682151.86;-1.2666629;47.161067;2021-07-29;2021-07-29;;;;44212000AY0611;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222419;44212_0340_00016;;Rue  cheneau;16;377242.67;6682071.19;-1.2622891;47.160501;2021-07-29;2021-07-29;;;;44212000AY1072;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222422;44212_0175_00016;;Rue de bel air;16;376754.87;6683078.69;-1.269437;47.169321;2021-07-29;2021-07-29;;;;44212000AT0354;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222427;44212_0627_00016;;Rue de l’industrie;16;377076.68;6684167.43;-1.2659709;47.179265;2021-07-29;2021-07-29;;;;44212000AK0444;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222424;44212_0025_00016;;Rue de l’académie;16;376929.97;6682074.75;-1.266413;47.160381;2021-07-29;2021-07-29;;;;44212000AY0490;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222425;44212_0707_00016;;Rue de la maladrie;16;376485.91;6682275.43;-1.272409;47.161969;2021-07-29;2021-07-29;;;;44212000AX0219;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222469;44212_0260_00017;;Chemin des buttes;17;376705.01;6682002.19;-1.2693263;47.1596193;2021-07-29;2021-07-29;;;;44212000ZS0639;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222437;44212_0800_00016;;Rue du progrès;16;376898.83;6681989.89;-1.266763;47.159603;2021-07-29;2021-07-29;;;;44212000AY1303;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222438;44212_0944_00016;;Rue du soleil levant;16;377644.57;6682273.86;-1.2571361;47.162518;2021-07-29;2021-07-29;;;;44212000AZ0436;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222440;44212_0500_00016;;Rue  emile gabory;16;376767.56;6682275.86;-1.2686971;47.16211;2021-07-29;2021-07-29;;;;44212000AY1118;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222444;44212_0840_00016;;Rue  ribateau;16;376931.11;6682171.46;-1.2664669;47.161251;2021-07-29;2021-07-29;;;;44212000AY0619;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222445;44212_0900_00016;;Rue  saint christophe;16;376918.99;6681986.68;-1.266495;47.159584;2021-07-29;2021-07-29;;;;44212000AY1310;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222446;44212_0931_00016;;Rue  saint michel;16;376918.25;6681713.41;-1.2663099;47.157127;2021-07-29;2021-07-29;;;;44212000ZS0486;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222447;44212_0940_00016;;Rue  saint-vincent;16;376369.52;6682257.15;-1.2739301;47.161748;2021-07-29;2021-07-29;;;;44212000AX0069;0
A;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222449;44212_0800_00017_a;;Rue du progrès;17;376835.79;6682064.49;-1.267647;47.160243;2021-07-29;2021-07-29;;;;44212000AY0524;0
B;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222451;44212_0800_00017_b;;Rue du progrès;17;376855.72;6682045.73;-1.267371;47.160084;2021-07-29;2021-07-29;;;;44212000AY0513;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222453;44212_x001_00017_bis;;la pouiniere;17;381411.08;6682029.4;-1.207317;47.162137;2021-07-29;2021-07-29;;;;44212000YH0096;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222456;44212_0500_00017_bis;;Rue  emile gabory;17;376759.46;6682304.22;-1.268824;47.162361;2021-07-29;2021-07-29;;;;44212000AY1556;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222415;44212_b437_00016;;Moulin de la verrie;16;373538.95;6684018.94;-1.3125067;47.1762009;2021-07-29;2021-07-29;;;;44212000HR0135;1
Q;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222459;44212_0800_00017_q;;Rue du progrès;17;376909.51;6682069.51;-1.266679;47.160324;2021-07-29;2021-07-29;;;;44212000AY0503;0
T;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222461;44212_0800_00017_t;;Rue du progrès;17;376865.46;6682037.97;-1.2672371;47.160019;2021-07-29;2021-07-29;;;;44212000AY0512;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222462;44212_0505_00017;;Allée des erables;17;377019.5;6683801.55;-1.2664639;47.175948;2021-07-29;2021-07-29;;;;44212000AS0498;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222465;44212_0624_00017;;Avenue du général heurtaux;17;376537.53;6682330.47;-1.2717679;47.162489;2021-07-29;2021-07-29;;;;44212000AX0206;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222429;44212_0540_00016;;Rue des forges;16;376885.6;6682123.69;-1.2670328;47.1607995;2021-07-29;2021-07-29;;;;44212000AY0601;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222470;44212_x001_00017;;Impasse de la benoisterie;17;377179.72;6682331.22;-1.263304;47.162808;2021-07-29;2021-07-29;;;;44212000AY1685;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222471;44212_x001_00017;;la fecuniere;17;377469.44;6680956.36;-1.2585069;47.150589;2021-07-29;2021-07-29;;;;44212000XK0048;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222463;44212_0170_00017;;Avenue  beethoven;17;376352.94;6682636.63;-1.2744196;47.1651514;2021-07-29;2021-07-29;;;;44212000AX0156;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222417;44212_0360_00016;;Route de clisson;16;376578.66;6681943.49;-1.2709497;47.1590301;2021-07-29;2021-07-29;;;;44212000ZS0148;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222431;44212_0701_00016;;Rue des marronniers;16;377029.12;6683467.83;-1.2660992;47.1729527;2021-07-29;2021-07-29;;;;44212000AS0762;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222443;44212_0705_00016;;Rue  maitre pierre;16;377569.14;6682026.56;-1.2579544;47.1602583;2021-07-29;2021-07-29;;;;44212000ZX0081;1
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222460;44212_0660_00017_ter;;Route de la loire;17;376497.17;6682809.65;-1.272642;47.166777;2023-02-08;2021-07-29;;;;44212000AX0178;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222457;44212_0940_00017_bis;;Rue  saint-vincent;17;376628;6682166.13;-1.2704582;47.1610556;2021-07-29;2021-07-29;;;;44212000AY1130;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222439;44212_0990_00016;;Rue du val de logne;16;377419.5;6682159.3;-1.260021;47.1613789;2021-07-29;2021-07-29;;;;44212000AZ0212;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222436;44212_0364_00016;;Rue du clos julienne;16;377592.88;6682181.27;-1.2577515;47.1616606;2021-07-29;2021-07-29;;;;44212000AZ0436;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222421;44212_0160_00016;;Rue de bazoges;16;377077.68;6682092.68;-1.264479;47.160614;2021-07-29;2021-07-29;;;;44212000AY0381;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222420;44212_0100_00016;;Rue  d’anjou;16;377077.16;6682178.74;-1.2645471;47.1613874;2021-07-29;2021-07-29;;;;44212000AY1200;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222455;44212_0364_00017_bis;;Rue du clos julienne;17;377604.93;6682199.46;-1.2576057;47.16183;2021-07-29;2021-07-29;;;;44212000AZ0436;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222432;44212_x001_00016;;Rue des meuniers;16;377567.41;6682117.15;-1.2580416;47.1610719;2021-07-29;2021-07-29;;;;44212000ZX0090;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222474;44212_x001_00017;;l’ânerie;17;376781.82;6679986.49;-1.2668769;47.141536;2021-07-29;2021-07-29;;;;44212000XN0321;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222475;44212_x001_00017;;la nouillere;17;375793.99;6682216.94;-1.281487;47.161106;2021-07-29;2021-07-29;;;;44212000ZR0425;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222476;44212_x001_00017;;la petiniere;17;376735.24;6684300.82;-1.270568;47.180298;2021-07-29;2021-07-29;;;;44212000AI0144;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222478;44212_x001_00017;;la pouiniere;17;381437.49;6682042.23;-1.2069779;47.162265;2021-07-29;2021-07-29;;;;44212000YH0099;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222479;44212_x001_00017;;la rebuniere;17;377289.71;6680587.75;-1.260613;47.147188;2021-07-29;2021-07-29;;;;44212000XK0119;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222480;44212_x001_00017;;la salmoniere;17;373432.14;6681299.38;-1.3119549;47.151701;2021-07-29;2021-07-29;;;;44212000WK0191;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222481;44212_x001_00017;;la tournerie;17;373979.83;6683544.78;-1.306353;47.172155;2021-07-29;2021-07-29;;;;44212000EX0273;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222514;44212_0393_00017;;Rue  ferdinand fougnot;17;377198.52;6682451.12;-1.2631416;47.1638951;2021-07-29;2021-07-29;;;;44212000AY1451;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222484;44212_x001_00017;;le braud;17;377323.94;6686583.52;-1.2644329;47.201105;2021-07-29;2021-07-29;;;;44212000AD0195;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222485;44212_b438_00017;;le moulin gohaud;17;377872.98;6684582.5;-1.2557671;47.183383;2021-07-29;2021-07-29;;;;44212000AP0367;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222486;44212_b694_00017;;le puy jahail;17;378203.58;6682441.6;-1.2498869;47.164297;2021-07-29;2021-07-29;;;;44212000BC0298;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222487;44212_x001_00017;;les chaboissieres;17;380480.47;6683560.2;-1.2206629;47.175452;2021-07-29;2021-07-29;;;;44212000BK0145;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222490;44212_x001_00017;;les giraudieres;17;378757.99;6685071.21;-1.2444441;47.188205;2021-07-29;2021-07-29;;;;44212000AL0509;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222491;44212_x001_00017;;les rosiers;17;377974.3;6681139.52;-1.2519841;47.1524804;2021-07-29;2021-07-29;;;;44212000ZV0067;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222509;44212_0701_00017;;Rue des marronniers;17;377032.31;6683500.49;-1.2660805;47.1732478;2021-07-29;2021-07-29;;;;44212000AS0756;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222494;44212_0300_00017;;Place  charles de gaulle;17;376934.08;6682128.25;-1.266397;47.160864;2021-07-29;2021-07-29;;;;44212000AY0611;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222495;44212_0185_00017;;Route de bonne fontaine;17;376121.04;6682266.72;-1.277212;47.161713;2021-07-29;2021-07-29;;;;44212000ZR0176;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222496;44212_0360_00017;;Route de clisson;17;376705.22;6682042.19;-1.269352;47.159979;2021-07-29;2021-07-29;;;;44212000AY0779;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222502;44212_0290_00017;;Rue de chantemerle;17;376683.49;6682965.2;-1.270297;47.168266;2021-07-29;2021-07-29;;;;44212000AT0753;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222505;44212_0200_00017;;Rue des bourguignons;17;376584.22;6681996.23;-1.270914;47.159507;2021-07-29;2021-07-29;;;;44212000ZS0513;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222506;44212_0282_00017;;Rue des champs fougeroux;17;376923.23;6681757.86;-1.266276;47.157529;2021-07-29;2021-07-29;;;;44212000ZS0489;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222508;44212_x001_00017;;Rue des genets d’or;17;376782.67;6683208.22;-1.269163;47.170499;2021-07-29;2021-07-29;;;;44212000AT0239;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222477;44212_x001_00017;;la pommeraie;17;376628.2;6684982.8;-1.2724663;47.1863767;2021-07-29;2021-07-29;;;;44212000AE0465;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222512;44212_0800_00017;;Rue du progrès;17;376836.22;6682061.24;-1.267639;47.160214;2021-07-29;2021-07-29;;;;44212000AY0524;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222513;44212_0500_00017;;Rue  emile gabory;17;376759.21;6682296.67;-1.268822;47.162293;2021-07-29;2021-07-29;;;;44212000AY1557;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222511;44212_0364_00017;;Rue du clos julienne;17;377597.91;6682197.22;-1.2576965;47.1618065;2021-07-29;2021-07-29;;;;44212000AZ0436;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222497;44212_0660_00017;;Route de la loire;17;376474.04;6682814.74;-1.2729505;47.1668115;2021-07-29;2021-07-29;;;;44212000AV0141;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222520;44212_0931_00017;;Rue  saint michel;17;376968.52;6681709.06;-1.2656443;47.1571123;2021-07-29;2021-07-29;;;;44212000ZS0476;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222522;44212_0624_00018_bis;;Avenue du général heurtaux;18;376634.26;6682254.82;-1.270439;47.161856;2021-07-29;2021-07-29;;;;44212000AY1020;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222524;44212_0260_00018_bis;;Chemin des buttes;18;376766.03;6682044.24;-1.268552;47.160027;2021-07-29;2021-07-29;;;;44212000AY0431;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222525;44212_0175_00018_bis;;Rue de bel air;18;376762.91;6683078.75;-1.2693311;47.1693255;2021-07-29;2021-07-29;;;;44212000AT0354;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222483;44212_b062_00017;;le bois herault;17;376183.98;6681284;-1.2756803;47.1529093;2021-07-29;2021-07-29;;;;44212000DR0201;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222473;44212_x001_00017;;la marchinchere;17;373112.55;6684307.91;-1.3183367;47.1785889;2021-07-29;2021-07-29;;;;44212000HY0091;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222498;44212_0100_00017;;Rue  d’anjou;17;377216;6682238.82;-1.26276;47.161995;2021-07-29;2021-07-29;;;;44212000AY1239;1
