suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Péault;entrée;Péault;;85171;;;BAL85_01877302;85171_x040_00004;;Rue du pré du lay;4;374565.3;6609684.36;-1.2462222;46.5083931;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877126;85171_x041_00001;;Rue du puits baudoure;1;376314.1;6609003.5;-1.222973;46.5031151;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877131;85171_x041_00002;;Rue du puits baudoure;2;376273.7;6608957;-1.2234667;46.5026776;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877127;85171_x041_00003;;Rue du puits baudoure;3;376302.5;6608990.5;-1.223115;46.5029926;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877128;85171_x041_00004;;Rue du puits baudoure;4;376297.6;6608936.4;-1.2231411;46.5025038;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877132;85171_x041_00005;;Rue du puits baudoure;5;376267;6608962.9;-1.223558;46.5027274;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877130;85171_x041_00006;;Rue du puits baudoure;6;376305.5;6608929.4;-1.2230334;46.5024447;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877129;85171_x041_00008;;Rue du puits baudoure;8;376311.8;6608923.9;-1.2229475;46.5023983;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877324;85171_x042_00001;;Rue du puits du bois;1;376442.5;6609029.5;-1.2213192;46.5034107;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877320;85171_x042_00002;;Rue du puits du bois;2;376379.9;6608995.2;-1.2221104;46.5030722;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877306;85171_x042_00004;;Rue du puits du bois;4;376391.8;6608998.4;-1.2219577;46.5031067;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877311;85171_x042_00005;;Rue du puits du bois;5;376566.13;6609031.64;-1.2197107;46.5034894;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877318;85171_x042_00006;;Rue du puits du bois;6;376402.8;6609016.4;-1.221827;46.5032738;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877321;85171_x042_00007;;Rue du puits du bois;7;376605.82;6609020.86;-1.2191864;46.5034116;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877316;85171_x042_00008;;Rue du puits du bois;8;376408.1;6609029.3;-1.221767;46.5033923;2020-01-11;2018-12-13;;;;;1
b;Péault;entrée;Péault;;85171;;;BAL85_01877317;85171_x042_00009_b;;Rue du puits du bois;9;376612.92;6609019.61;-1.2190932;46.5034038;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877312;85171_x042_00009;;Rue du puits du bois;9;376619.25;6609017.71;-1.2190094;46.5033897;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877314;85171_x042_00010;;Rue du puits du bois;10;376412;6609043.2;-1.2217259;46.5035192;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877325;85171_x042_00011;;Rue du puits du bois;11;376668.2;6609021.67;-1.2183747;46.5034488;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00422352;85171_x042_00012;;Rue du puits du bois;12;376415.8;6609060.23;-1.2216882;46.5036741;2020-01-11;2020-01-11;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877315;85171_x042_00013;;Rue du puits du bois;13;376762.27;6609028.37;-1.2171544;46.5035543;2020-01-18;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00422353;85171_x042_00014_bis;;Rue du puits du bois;14;376454.79;6609055.12;-1.2211769;46.503647;2020-01-11;2020-01-11;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877313;85171_x042_00014;;Rue du puits du bois;14;376465.69;6609053.23;-1.2210337;46.5036352;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877305;85171_x042_00016;;Rue du puits du bois;16;376476.5;6609052.5;-1.2208924;46.5036339;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877319;85171_x042_00018;;Rue du puits du bois;18;376509.65;6609051.08;-1.2204598;46.503637;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877328;85171_x042_00020;;Rue du puits du bois;20;376532.9;6609048.9;-1.2201555;46.5036286;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877304;85171_x042_00022;;Rue du puits du bois;22;376545.2;6609046.3;-1.2199935;46.5036112;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877309;85171_x042_00024;;Rue du puits du bois;24;376562.9;6609041.6;-1.2197598;46.5035774;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877327;85171_x042_00026;;Rue du puits du bois;26;376578.8;6609037.9;-1.2195501;46.5035518;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877310;85171_x042_00028;;Rue du puits du bois;28;376591.9;6609037.7;-1.2193794;46.5035563;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877329;85171_x042_00030;;Rue du puits du bois;30;376617;6609029.7;-1.219047;46.5034964;2018-12-13;2018-12-13;;;;;0
bis;Péault;entrée;Péault;;85171;;;BAL85_01877326;85171_x042_00032_bis;;Rue du puits du bois;32;376642.5;6609028.5;-1.2187141;46.5034979;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877307;85171_x042_00032;;Rue du puits du bois;32;376630.2;6609029.5;-1.218875;46.503501;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877303;85171_x042_00034;;Rue du puits du bois;34;376654.7;6609028;-1.2185549;46.5034993;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877322;85171_x042_00036;;Rue du puits du bois;36;376673.5;6609027.5;-1.2183097;46.5035038;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877366;85171_x043_00017;;Rue du sablon;17;374820.04;6609222.78;-1.2425814;46.504366;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877367;85171_x043_00039;;Rue du sablon;39;374852.46;6609211.92;-1.2421517;46.504284;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877365;85171_x043_00077;;Rue du sablon;77;374889.8;6609195.6;-1.241654;46.5041553;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877368;85171_x043_00088;;Rue du sablon;88;374897.34;6609199.9;-1.2415589;46.5041976;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877370;85171_x043_00090;;Rue du sablon;90;374900.1;6609197.8;-1.2415214;46.5041801;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877350;85171_x044_00001;;Rue principale;1;376341;6608947.4;-1.2225836;46.5026236;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877334;85171_x044_00002;;Rue principale;2;376339.8;6608934.58;-1.2225903;46.5025078;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877339;85171_x044_00003;;Rue principale;3;376343.7;6608896;-1.2225127;46.5021628;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877338;85171_x044_00004;;Rue principale;4;376351.57;6608900.72;-1.2224135;46.502209;2019-12-13;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877330;85171_x044_00005_bis;;Rue principale;5;376452.66;6608816.2;-1.2210382;46.5014977;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877351;85171_x044_00005;;Rue principale;5;376365.04;6608877.4;-1.2222218;46.5020058;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00404997;85171_x044_00006;;Rue principale;6;376361.3;6608890.15;-1.2222793;46.5021186;2019-12-13;2019-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877336;85171_x044_00007;;Rue principale;7;376461.02;6608814.76;-1.2209284;46.5014888;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877342;85171_x044_00008;;Rue principale;8;376404.87;6608844.37;-1.2216801;46.501728;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877340;85171_x044_00009;;Rue principale;9;376500.54;6608793.65;-1.2203991;46.5013179;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877331;85171_x044_00010;;Rue principale;10;376491.11;6608808.64;-1.2205323;46.5014482;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877345;85171_x044_00011;;Rue principale;11;376504.95;6608788.71;-1.2203382;46.5012757;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877352;85171_x044_00012;;Rue principale;12;376503.88;6608800.3;-1.2203602;46.5013794;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877335;85171_x044_00013;;Rue principale;13;376513.3;6608781.81;-1.2202246;46.5012176;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877349;85171_x044_00014;;Rue principale;14;376510.65;6608795.07;-1.2202684;46.5013355;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877337;85171_x044_00015;;Rue principale;15;376578.14;6608733.74;-1.2193469;46.5008166;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877333;85171_x044_00016;;Rue principale;16;376516.88;6608790.54;-1.2201842;46.5012979;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877332;85171_x044_00017;;Rue principale;17;376598.7;6608725.6;-1.2190735;46.5007533;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877347;85171_x044_00018;;Rue principale;18;376528.8;6608777.4;-1.2200198;46.5011854;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877344;85171_x044_00020;;Rue principale;20;376577.64;6608743.07;-1.21936;46.5009002;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877343;85171_x044_00022;;Rue principale;22;376612.94;6608729.51;-1.2188908;46.5007953;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877348;85171_x044_00024;;Rue principale;24;376670.72;6608727.29;-1.2181369;46.5008031;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877346;85171_x044_00026;;Rue principale;26;376717.1;6608717.06;-1.2175259;46.5007334;2019-12-13;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877341;85171_x044_00028;;Rue principale;28;376726.43;6608712.12;-1.217401;46.5006935;2019-12-13;2018-12-13;;;;;1
