suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004868;85054_0099_00006;;Rue de Lattre de Tassigny;6;339382.69;6631224.33;-1.7210267;46.6840558;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004854;85054_0099_00008;;Rue de Lattre de Tassigny;8;339379.18;6631222.51;-1.7210711;46.6840375;2020-06-18;2018-02-09;;;;;1
a;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004847;85054_0099_00009_a;;Rue de Lattre de Tassigny;9;339356.84;6631182.08;-1.7213313;46.6836622;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004859;85054_0099_00009;;Rue de Lattre de Tassigny;9;339368;6631209.5;-1.7212069;46.6839146;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004857;85054_0099_00010;;Rue de Lattre de Tassigny;10;339368.44;6631218.56;-1.7212082;46.6839963;2020-06-18;2018-02-09;;;;;1
b;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004866;85054_0099_00011_b;;Rue de Lattre de Tassigny;11;339363.1;6631188.62;-1.7212545;46.6837243;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004839;85054_0099_00011;;Rue de Lattre de Tassigny;11;339355.1;6631204.5;-1.7213715;46.6838627;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004840;85054_0099_00012;;Rue de Lattre de Tassigny;12;339361.64;6631216.26;-1.7212953;46.6839719;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004855;85054_0099_00013;;Rue de Lattre de Tassigny;13;339336.49;6631196.93;-1.7216086;46.6837846;2020-06-18;2018-02-09;;;;;1
a;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027618;85054_0099_00014_a;;Rue de Lattre de Tassigny;14;339331.66;6631227.54;-1.7216956;46.6840572;2023-12-22;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004849;85054_0099_00014;;Rue de Lattre de Tassigny;14;339356.5;6631213.2;-1.72136;46.6839417;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004846;85054_0099_00015;;Rue de Lattre de Tassigny;15;339307.13;6631182.58;-1.7219809;46.6836398;2020-06-18;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00471124;85054_0099_00016_bis;;Rue de Lattre de Tassigny;16;339331.15;6631214.26;-1.7216919;46.6839375;2022-10-11;2022-10-11;;;;;1
ter;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_02742218;85054_0099_00016_ter;;Rue de Lattre de Tassigny;16;339328.53;6631224.18;-1.7217339;46.6840253;2024-03-11;2024-03-11;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004841;85054_0099_00016;;Rue de Lattre de Tassigny;16;339349;6631209.97;-1.7214555;46.6839086;2020-06-18;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004883;85054_0099_00017_bis;;Rue de Lattre de Tassigny;17;339254.87;6631157.71;-1.7226439;46.6833882;2020-06-18;2018-02-09;;;;;1
ter;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00441009;85054_0099_00017_ter;;Rue de Lattre de Tassigny;17;339233.12;6631130.64;-1.7229068;46.6831332;2020-10-06;2020-10-06;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027617;85054_0099_00017;;Rue de Lattre de Tassigny;17;339290.68;6631172.7;-1.7221879;46.6835422;2020-06-18;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004860;85054_0099_00018;;Rue de Lattre de Tassigny;18;339329.46;6631200.78;-1.7217034;46.6838155;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004884;85054_0099_00019;;Rue de Lattre de Tassigny;19;339202.02;6631145.29;-1.7233244;46.6832481;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004844;85054_0099_00020;;Rue de Lattre de Tassigny;20;339319.61;6631195.68;-1.7218282;46.6837643;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004873;85054_0099_00021;;Rue de Lattre de Tassigny;21;339175.23;6631136.53;-1.7236674;46.683155;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004877;85054_0099_00022;;Rue de Lattre de Tassigny;22;339310.51;6631191.23;-1.7219435;46.6837195;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004842;85054_0099_00023;;Rue de Lattre de Tassigny;23;339159.37;6631133.51;-1.7238723;46.6831193;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004837;85054_0099_00024;;Rue de Lattre de Tassigny;24;339300.83;6631186.82;-1.7220664;46.6836746;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004881;85054_0099_00025;;Rue de Lattre de Tassigny;25;339145.01;6631132.92;-1.7240593;46.6831063;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004876;85054_0099_00026;;Rue de Lattre de Tassigny;26;339291.94;6631182.18;-1.7221789;46.6836281;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004880;85054_0099_00027;;Rue de Lattre de Tassigny;27;339095.25;6631119.63;-1.7246988;46.68296;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004838;85054_0099_00028;;Rue de Lattre de Tassigny;28;339285.31;6631180.08;-1.7222639;46.6836056;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00154220;85054_0099_00029;;Rue de Lattre de Tassigny;29;339075.35;6631116.48;-1.7249563;46.682921;2020-06-18;2018-11-13;;;;;1
ter;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00442819;85054_0099_00030_ter;;Rue de Lattre de Tassigny;30;339238.49;6631162.56;-1.7228617;46.683423;2020-11-10;2020-11-10;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004874;85054_0099_00030;;Rue de Lattre de Tassigny;30;339266.93;6631171.62;-1.7224973;46.6835198;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004843;85054_0099_00032;;Rue de Lattre de Tassigny;32;339200.8;6631150.9;-1.7233448;46.6832979;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004862;85054_0099_00036;;Rue de Lattre de Tassigny;36;339156.5;6631143.1;-1.7239172;46.683204;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004863;85054_0099_00038;;Rue de Lattre de Tassigny;38;339138.6;6631138.9;-1.7241477;46.6831566;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004864;85054_0099_00040;;Rue de Lattre de Tassigny;40;339119.6;6631135;-1.7243928;46.6831113;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004861;85054_0099_00042;;Rue de Lattre de Tassigny;42;339094.8;6631129.8;-1.7247126;46.6830512;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004867;85054_0099_00044;;Rue de Lattre de Tassigny;44;339029.8;6631113.8;-1.725549;46.6828724;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00004948;85054_x003_00002;;Rue de la Vallée;2;337150.67;6630161.32;-1.749341;46.6732969;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005742;85054_0001_00001;;Rue des Aubépines;1;339155.29;6631223.37;-1.7239958;46.6839248;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005735;85054_0001_00003;;Rue des Aubépines;3;339154.4;6631243.1;-1.7240229;46.6841016;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005736;85054_0001_00005;;Rue des Aubépines;5;339146.2;6631275.9;-1.7241556;46.684392;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005741;85054_0001_00006;;Rue des Aubépines;6;339107.33;6631356.25;-1.7247261;46.6850933;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005732;85054_0001_00007;;Rue des Aubépines;7;339135.51;6631294.03;-1.7243094;46.6845492;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005740;85054_0001_00008;;Rue des Aubépines;8;339085.56;6631378.17;-1.7250277;46.6852786;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005739;85054_0001_00009;;Rue des Aubépines;9;339118.93;6631325.7;-1.7245507;46.684825;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005738;85054_0001_00010;;Rue des Aubépines;10;339077.7;6631393.87;-1.7251426;46.6854154;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005737;85054_0001_00011;;Rue des Aubépines;11;339069.22;6631385.96;-1.7252471;46.6853398;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005734;85054_0001_00012;;Rue des Aubépines;12;339070.14;6631412.13;-1.7252556;46.6855755;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005733;85054_0001_00013;;Rue des Aubépines;13;339046.35;6631400.52;-1.7255573;46.6854583;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005731;85054_0001_00014;;Rue des Aubépines;14;339065.5;6631421.52;-1.7253236;46.6856574;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005833;85054_0019_00001;;Rue des Bleuets;1;339280.66;6631508.81;-1.7225817;46.6865578;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005844;85054_0019_00002;;Rue des Bleuets;2;339260.44;6631513.18;-1.7228492;46.6865862;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005834;85054_0019_00003;;Rue des Bleuets;3;339290.45;6631488.32;-1.7224377;46.686379;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005842;85054_0019_00004;;Rue des Bleuets;4;339276.94;6631490.61;-1.7226161;46.6863922;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005836;85054_0019_00005;;Rue des Bleuets;5;339297.64;6631472.31;-1.7223314;46.6862388;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005832;85054_0019_00006;;Rue des Bleuets;6;339278.34;6631456.11;-1.7225708;46.6860829;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005840;85054_0019_00007;;Rue des Bleuets;7;339306.51;6631462.98;-1.7222082;46.6861598;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005837;85054_0019_00009;;Rue des Bleuets;9;339313.84;6631437.01;-1.7220922;46.6859303;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00792406;85054_0019_00010;;Rue des Bleuets;10;339228.88;6631376.71;-1.7231546;46.6853426;2023-05-09;2023-05-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005835;85054_0019_00012;;Rue des Bleuets;12;339328.9;6631369.24;-1.7218425;46.6853293;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00009521;85054_0032_00001;;Rue des Cerisiers;1;339521.53;6631620.67;-1.7195232;46.6876928;2023-03-08;2018-03-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005893;85054_0032_00002;;Rue des Cerisiers;2;339497.7;6631605.87;-1.7198228;46.687547;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005900;85054_0032_00003;;Rue des Cerisiers;3;339510.05;6631599.63;-1.7196566;46.6874975;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005890;85054_0032_00004;;Rue des Cerisiers;4;339489.59;6631592.16;-1.719918;46.6874194;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005895;85054_0032_00006;;Rue des Cerisiers;6;339478.48;6631572.05;-1.7200474;46.6872327;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005897;85054_0032_00008;;Rue des Cerisiers;8;339468.29;6631555.07;-1.7201672;46.6870746;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005899;85054_0032_00009;;Rue des Cerisiers;9;339479.26;6631547.55;-1.7200181;46.6870128;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005901;85054_0032_00010;;Rue des Cerisiers;10;339458.78;6631537.95;-1.720278;46.6869156;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005892;85054_0032_00011;;Rue des Cerisiers;11;339467.25;6631530.12;-1.7201613;46.6868498;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00005891;85054_0032_00012;;Rue des Cerisiers;12;339448.59;6631525.66;-1.7204015;46.6867997;2020-06-18;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467355;85054_x007_00001;;Rue des Chênes;1;339166.11;6631522.99;-1.7240889;46.6866236;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467359;85054_x007_00002;;Rue des Chênes;2;339167.79;6631512.33;-1.7240586;46.6865287;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467356;85054_x007_00003;;Rue des Chênes;3;339170.32;6631525.65;-1.7240361;46.6866498;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467360;85054_x007_00004;;Rue des Chênes;4;339174.24;6631515.56;-1.7239769;46.6865612;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467357;85054_x007_00005;;Rue des Chênes;5;339199.19;6631538.69;-1.7236691;46.6867825;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467361;85054_x007_00006;;Rue des Chênes;6;339201.44;6631525.09;-1.7236291;46.6866615;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467358;85054_x007_00007;;Rue des Chênes;7;339204.24;6631540.37;-1.7236045;46.6868003;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467362;85054_x007_00008;;Rue des Chênes;8;339207.89;6631528.73;-1.7235478;46.6866977;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467379;85054_x007_00009;;Rue des Chênes;9;339168.07;6631643.06;-1.7241572;46.6877039;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467363;85054_x007_00010;;Rue des Chênes;10;339230.88;6631539.39;-1.7232558;46.6868059;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467380;85054_x007_00011;;Rue des Chênes;11;339157.7;6631636.61;-1.7242877;46.6876403;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467365;85054_x007_00012;;Rue des Chênes;12;339227.23;6631554.32;-1.7233151;46.6869381;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467381;85054_x007_00013;;Rue des Chênes;13;339132.74;6631620.35;-1.7246009;46.6874807;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467366;85054_x007_00014;;Rue des Chênes;14;339222.18;6631567.78;-1.7233915;46.6870564;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467382;85054_x007_00015;;Rue des Chênes;15;339094.89;6631597.64;-1.7250775;46.6872562;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467367;85054_x007_00016;;Rue des Chênes;16;339215.18;6631584.6;-1.7234963;46.6872038;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467383;85054_x007_00017;;Rue des Chênes;17;339088.16;6631594.84;-1.7251632;46.6872274;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467364;85054_x007_00018;;Rue des Chênes;18;339205.64;6631602.75;-1.723635;46.6873618;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467384;85054_x007_00019;;Rue des Chênes;19;339074.15;6631585.02;-1.7253386;46.6871316;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467368;85054_x007_00020;;Rue des Chênes;20;339201.16;6631618.81;-1.7237061;46.6875037;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467385;85054_x007_00021;;Rue des Chênes;21;339072.46;6631549.13;-1.7253325;46.6868082;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467369;85054_x007_00022;;Rue des Chênes;22;339194.99;6631633.81;-1.7237984;46.6876352;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467386;85054_x007_00023;;Rue des Chênes;23;339080.31;6631531.47;-1.7252161;46.6866536;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467387;85054_x007_00025;;Rue des Chênes;25;339113.08;6631498.61;-1.7247624;46.686376;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467388;85054_x007_00027;;Rue des Chênes;27;339126.35;6631503.63;-1.7245931;46.6864282;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467389;85054_x007_00029;;Rue des Chênes;29;339132.25;6631504.22;-1.7245165;46.6864366;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467402;85054_x007_00034;;Rue des Chênes;34;339131.95;6631635.7;-1.7246232;46.6876183;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467401;85054_x007_00036;;Rue des Chênes;36;339104.83;6631624.5;-1.7249687;46.687503;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467400;85054_x007_00038;;Rue des Chênes;38;339098.05;6631621.4;-1.7250549;46.6874715;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467399;85054_x007_00040;;Rue des Chênes;40;339072.1;6631600.62;-1.7253774;46.6872707;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467398;85054_x007_00042;;Rue des Chênes;42;339065.32;6631596.79;-1.725463;46.6872326;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467397;85054_x007_00044;;Rue des Chênes;44;339042.92;6631585.58;-1.7257469;46.6871199;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467396;85054_x007_00054;;Rue des Chênes;54;339066.21;6631539.89;-1.7254069;46.6867217;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467394;85054_x007_00056;;Rue des Chênes;56;339081.54;6631513.21;-1.7251858;46.6864901;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467395;85054_x007_00058;;Rue des Chênes;58;339084.19;6631506.87;-1.7251462;46.6864346;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467393;85054_x007_00060;;Rue des Chênes;60;339093.04;6631490.51;-1.7250179;46.6862923;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467392;85054_x007_00062;;Rue des Chênes;62;339111.61;6631489.18;-1.7247743;46.6862904;2022-05-31;2022-05-31;https://geo.cc-paysdesachards.fr/releves/pachards/pachards_bgv/bal85_lien1/DEL20220404_11_1.pdf;;;;1
