suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372532;85185_x053_00025;;Rue galerne;25;386170.6;6594109.7;-1.0845711;46.3738548;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372619;85185_x053_00026;;Rue galerne;26;386575.2;6594138.8;-1.079334;46.3743047;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372543;85185_x053_00027;;Rue galerne;27;386200.2;6594099.3;-1.0841795;46.373775;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372544;85185_x053_00028_bis;;Rue galerne;28;386619.81;6594116.57;-1.0787395;46.3741255;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372623;85185_x053_00028;;Rue galerne;28;386596.3;6594132.3;-1.0790555;46.3742561;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372546;85185_x053_00029;;Rue galerne;29;386245.7;6594088.9;-1.0835814;46.3737027;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372554;85185_x053_00030;;Rue galerne;30;386648.66;6594098.89;-1.0783528;46.37398;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446025;85185_x053_00032;;Rue galerne;32;386669.6;6594083.19;-1.0780703;46.3738485;2020-12-15;2020-12-15;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372643;85185_x053_00033;;Rue galerne;33;386285.96;6594090.76;-1.0830596;46.3737382;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372621;85185_x053_00035;;Rue galerne;35;386360.46;6594115.54;-1.0821083;46.3739957;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372636;85185_x053_00036;;Rue galerne;36;386720.86;6594053.21;-1.0773841;46.3736028;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372550;85185_x053_00037;;Rue galerne;37;386406.14;6594131.43;-1.0815255;46.3741598;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372533;85185_x053_00038;;Rue galerne;38;386761.09;6594047.15;-1.0768573;46.373567;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372616;85185_x053_00039;;Rue galerne;39;386444.42;6594141.74;-1.0810352;46.3742703;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372624;85185_x053_00040;;Rue galerne;40;386803.1;6594041.39;-1.0763077;46.3735347;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372540;85185_x053_00041;;Rue galerne;41;386532.25;6594155.66;-1.0799034;46.3744364;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372535;85185_x053_00042;;Rue galerne;42;386834.39;6594034.18;-1.0758964;46.3734844;2020-12-15;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372551;85185_x053_00043_bis;;Rue galerne;43;386618.96;6594130.88;-1.0787601;46.3742538;2020-12-15;2019-11-13;;;;;1
ter;Puyravault;entrée;Puyravault;;85185;;;BAL85_00459270;85185_x053_00043_ter;;Rue galerne;43;386644.62;6594117.52;-1.0784178;46.3741456;2021-09-24;2021-09-24;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372630;85185_x053_00043;;Rue galerne;43;386583.69;6594146.24;-1.0792287;46.3743756;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372545;85185_x053_00044;;Rue galerne;44;386865.74;6594029.69;-1.0754861;46.3734585;2020-12-15;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372547;85185_x053_00045_bis;;Rue galerne;45;386704.97;6594075.6;-1.0776056;46.3737967;2020-12-15;2019-11-13;;;;;1
ter;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372629;85185_x053_00045_ter;;Rue galerne;45;386679.5;6594089.65;-1.077946;46.3739113;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372539;85185_x053_00045;;Rue galerne;45;386656.4;6594106.9;-1.0782576;46.3740556;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372640;85185_x053_00047;;Rue galerne;47;386770.95;6594057.56;-1.0767363;46.3736652;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372552;85185_x053_00049;;Rue galerne;49;386816.89;6594049.65;-1.0761341;46.3736153;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372637;85185_x053_00051;;Rue galerne;51;386832.86;6594047.01;-1.0759249;46.373599;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372466;85185_x054_00001;;Rue saint-nicolas;1;386265.7;6594455.2;-1.0835679;46.377006;2020-12-18;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372471;85185_x054_00002_bis;;Rue saint-nicolas;2;386383.18;6594425.15;-1.0820213;46.3767904;2020-12-18;2019-11-13;;;;;1
ter;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372470;85185_x054_00002_ter;;Rue saint-nicolas;2;386355.24;6594431.91;-1.0823888;46.3768382;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372464;85185_x054_00002;;Rue saint-nicolas;2;386416.83;6594416.44;-1.0815782;46.3767278;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372472;85185_x054_00003;;Rue saint-nicolas;3;386371.52;6594436.91;-1.0821807;46.3768908;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372468;85185_x054_00004;;Rue saint-nicolas;4;386435.6;6594408.9;-1.0813293;46.3766687;2020-12-18;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372467;85185_x054_00005_bis;;Rue saint-nicolas;5;386400.89;6594429.14;-1.0817938;46.3768345;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372463;85185_x054_00005;;Rue saint-nicolas;5;386386.92;6594432.65;-1.0819777;46.3768597;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372465;85185_x054_00007;;Rue saint-nicolas;7;386418.89;6594424.48;-1.0815569;46.3768011;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372469;85185_x054_00009;;Rue saint-nicolas;9;386441.67;6594418.14;-1.0812567;46.3767546;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372456;85185_x055_00002;;Rue saint-pic;2;385685.2;6594289.9;-1.0909988;46.3752491;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372457;85185_x055_00004;;Rue saint-pic;4;385647.9;6594306.5;-1.0914946;46.375381;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446364;85185_x056_00001;;sainte-augustine;1;386734.47;6597163.49;-1.0792968;46.4015787;2020-12-22;2020-12-22;;;;;1
