suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188140;44138_0050_00002;;Allée du Don;2;350790.65;6723370.51;-1.6428735;47.5182767;2023-12-04;2023-12-04;;;;44138000ZT0410;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188073;44138_0055_00001;;Allée de l'Isac;1;350814.43;6723538.94;-1.6426896;47.5198028;2023-12-04;2023-12-04;;;;44138000ZT0256;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279930;44138_x005_00001;;la Boulardière;1;350497.89;6723407.99;-1.6467862;47.5184586;2024-05-30;2024-05-30;;;;44138000ZT0305;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188138;44138_0055_00002;;Allée de l'Isac;2;350847.84;6723558.11;-1.6422614;47.5199928;2023-12-04;2023-12-04;;;;44138000ZT0254;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188299;44138_0045_00006;;Avenue du Coeur de l'Ouest;6;350762.12;6723509.16;-1.6433602;47.5195075;2023-12-04;2023-12-04;;;;44138000ZT0239;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188361;44138_0045_00008;;Avenue du Coeur de l'Ouest;8;350791.7;6723607.85;-1.6430449;47.52041;2023-12-04;2023-12-04;;;;44138000ZT0278;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188386;44138_0045_00009;;Avenue du Coeur de l'Ouest;9;350846.92;6723645.78;-1.642342;47.52078;2023-12-04;2023-12-04;;;;44138000ZT0253;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279931;44138_0045_00018;;Avenue du Coeur de l'Ouest;18;350848.33;6723964.22;-1.6425719;47.5236423;2024-05-30;2024-05-30;;;;44138000ZV0221;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279933;44138_0045_00022;;Avenue du Coeur de l'Ouest;22;350924.69;6724217.14;-1.6417565;47.5259554;2024-05-30;2024-05-30;;;;44138000ZV0191;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279934;44138_0045_00025;;Avenue du Coeur de l'Ouest;25;351005.21;6724329.28;-1.6407757;47.5270056;2024-05-30;2024-05-30;;;;44138000ZV0233;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279935;44138_0045_00028;;Avenue du Coeur de l'Ouest;28;350996.27;6724604.26;-1.6411091;47.5294719;2024-05-30;2024-05-30;;;;44138000ZV0220;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279879;44138_0045_00027;;Avenue du Coeur de l'Ouest;27;351065.46;6724606.72;-1.640193;47.5295306;2024-05-29;2024-05-29;;;;44138000ZV0235;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001279941;44138_x033_00002;;Impasse du CLOSINEAU;2;350943.33;6724617.87;-1.6418221;47.5295662;2024-05-30;2024-05-30;;;;44138000ZA0175;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001280022;44138_0045_00032;;Avenue du Coeur de l'Ouest;32;350974.94;6725044.85;-1.641736;47.5334197;2024-05-31;2024-05-31;;;;44138000ZA0080;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001280021;44138_0045_00030;;Avenue du Coeur de l'Ouest;30;350965.99;6724778.81;-1.641647;47.5310244;2024-05-31;2024-05-31;;;;44138000ZA0077;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001280023;44138_0045_00019;;Avenue du Coeur de l'Ouest;19;350914.94;6724088.49;-1.6417854;47.5247941;2024-05-31;2024-05-31;;;;44138000ZV0167;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001279878;44138_0045_00026;;Avenue du Coeur de l'Ouest;26;350951.53;6724373.49;-1.6415225;47.5273746;2024-05-29;2024-05-29;;;;44138000ZV0234;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188079;44138_0031_00001;;Impasse de la Close d'Ahaut;1;352675.54;6723816.66;-1.618217;47.5232803;2023-12-04;2023-12-04;;;;44138000AB0200;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188083;44138_0040_00001;;Impasse des Maubées;1;352616.03;6723558.6;-1.618806;47.52093;2023-12-04;2023-12-04;;;;44138000ZL0064;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188089;44138_0032_00001;;Impasse du Verger;1;352495.19;6723873.94;-1.6206541;47.5237;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188094;44138_x010_00001;;la Drugeonnais;1;351069.09;6723777.41;-1.6394976;47.5220803;2023-12-04;2023-12-04;;;;441380000F0521;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188099;44138_x017_00001;;la Motte;1;352008.97;6723065.52;-1.6264753;47.5161793;2023-12-04;2023-12-04;;;;441380000G0411;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188121;44138_0033_00001;;Rue l'Etang;1;352482.4;6723851.3;-1.6208061;47.5234899;2023-12-04;2023-12-04;;;;44138000ZC0178;1
F;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188135;44138_0027_00002_f;;Route des Gremets;2;352710.31;6723698.3;-1.6176638;47.5222349;2023-12-04;2023-12-04;;;;44138000AB0328;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188165;44138_b034_00002;;le Champ Battu;2;351576.52;6723135.48;-1.632266;47.51658;2023-12-04;2023-12-04;;;;441380000F0597;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188166;44138_x022_00002;;le Chatelier;2;351681.09;6725015;-1.6323431;47.5335245;2023-12-04;2023-12-04;;;;44138000ZA0129;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188169;44138_b129_00002;;le Moulin Eve;2;352956.94;6725368.39;-1.6156886;47.5373722;2023-12-04;2023-12-04;;;;441380000B0010;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188177;44138_0027_00002;;Route des Gremets;2;352678.39;6723683.25;-1.6180755;47.5220829;2023-12-04;2023-12-04;;;;44138000AB0328;1
Bis;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188185;44138_0027_00003_bis;;Route des Gremets;3;352696.64;6723668.51;-1.617822;47.52196;2023-12-04;2023-12-04;;;;44138000AB0209;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188176;44138_0029_00002;;Route de Nozay;2;352756.63;6723677.48;-1.6170332;47.5220722;2023-12-04;2023-12-04;;;;44138000AB0063;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188188;44138_0055_00003;;Allée de l'Isac;3;350872.91;6723544.2;-1.641918;47.519881;2023-12-04;2023-12-04;;;;44138000ZT0255;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188172;44138_x025_00002;;le Sauzay;2;354277.83;6724507;-1.5974941;47.5303249;2023-12-04;2023-12-04;;;;44138000ZD0032;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188171;44138_b141_00002;;le Pas Sicard;2;354727.03;6723764.48;-1.5909605;47.5238876;2023-12-04;2023-12-04;;;;44138000ZI0042;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188170;44138_b131_00002;;le Moulin Neuf;2;350344.64;6720079.43;-1.6462181;47.488467;2023-12-04;2023-12-04;;;;44138000ZP0071;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188174;44138_x028_00002;;Malescot;2;350852.39;6723190.56;-1.6419141;47.5166923;2023-12-04;2023-12-04;;;;441380000F0573;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188183;44138_x026_00002;;Tirly;2;351668.35;6725361.12;-1.632782;47.536628;2023-12-04;2023-12-04;;;;441380000A0169;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188186;44138_0025_00003_bis;;Rue du Clos Géraud;3;352869.61;6723594.62;-1.61547;47.521387;2023-12-04;2023-12-04;;;;44138000AB0339;1
Ter;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188187;44138_0025_00003_ter;;Rue du Clos Géraud;3;352861.42;6723594.98;-1.6155789;47.521386;2023-12-04;2023-12-04;;;;44138000AB0340;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188181;44138_0025_00002;;Rue du Clos Géraud;2;352877.69;6723587.02;-1.6153569;47.521323;2023-12-04;2023-12-04;;;;44138000ZK0072;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188178;44138_0028_00002;;Rue de la Mairie;2;352693.93;6723644;-1.617839;47.5217383;2023-12-04;2023-12-04;;;;44138000AB0169;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188192;44138_0031_00003;;Impasse de la Close d'Ahaut;3;352652.2;6723765.06;-1.6184866;47.5228043;2023-12-04;2023-12-04;;;;44138000AB0212;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188191;44138_0034_00003;;Impasse de la Bellange;3;353048.67;6723606.67;-1.6131039;47.5215894;2023-12-04;2023-12-04;;;;44138000AB0290;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188196;44138_0065_00003;;Impasse des Tonneliers;3;352779.2;6723500.2;-1.6165961;47.520491;2023-12-04;2023-12-04;;;;44138000ZL0099;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188194;44138_0035_00003;;Impasse de la Ferrière;3;352981.45;6723658.47;-1.6140359;47.5220196;2023-12-04;2023-12-04;;;;44138000AB0284;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188197;44138_0070_00003;;Impasse des Vieux Métiers;3;352764.99;6723464.75;-1.616757;47.520165;2023-12-04;2023-12-04;;;;44138000ZL0106;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188193;44138_0047_00003;;Impasse de la Denteliere;3;352794.7;6723445.54;-1.616348;47.520008;2023-12-04;2023-12-04;;;;44138000ZL0093;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188198;44138_0042_00003;;Impasse du Bourrelier;3;352744.69;6723423.36;-1.6169942;47.5197823;2023-12-04;2023-12-04;;;;44138000ZL0106;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188195;44138_0040_00003;;Impasse des Maubées;3;352607.72;6723557.09;-1.618915;47.520912;2023-12-04;2023-12-04;;;;44138000ZL0064;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188199;44138_0062_00003;;Impasse du Séquoïa;3;352851.2;6723669.03;-1.615772;47.522046;2023-12-04;2023-12-04;;;;44138000AB0404;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188201;44138_x005_00003;;la Boulardière;3;350484.89;6723346.01;-1.6469101;47.5178948;2023-12-04;2023-12-04;;;;44138000ZT0324;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188200;44138_0032_00003;;Impasse du Verger;3;352559.97;6723866.99;-1.6197893;47.5236717;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188203;44138_x010_00003;;la Drugeonnais;3;351106;6723858.96;-1.6390716;47.5228327;2023-12-04;2023-12-04;;;;441380000F0533;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188205;44138_x014_00003;;la Landelle;3;351187.74;6724212.14;-1.6382628;47.5260495;2023-12-04;2023-12-04;;;;441380000F0613;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188209;44138_x020_00003;;la Savinais;3;352776.21;6724179.51;-1.6171633;47.5265938;2023-12-04;2023-12-04;;;;44138000ZC0181;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188212;44138_x022_00003;;le Chatelier;3;351699.07;6724951.46;-1.6320551;47.532963;2023-12-04;2023-12-04;;;;44138000ZA0168;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188216;44138_x027_00003;;les Binetieres;3;352710.28;6724072.49;-1.6179549;47.5255975;2023-12-04;2023-12-04;;;;44138000ZC0010;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188220;44138_0026_00003;;Place de l'Eglise;3;352727.19;6723635.38;-1.617391;47.5216784;2023-12-04;2023-12-04;;;;44138000AB0149;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188219;44138_x028_00003;;Malescot;3;350803.17;6723170.05;-1.6425509;47.516482;2023-12-04;2023-12-04;;;;441380000F0634;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188226;44138_0024_00003;;Rue du Clos-bernard;3;352518.02;6723608.52;-1.6201449;47.521327;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188218;44138_b006_00003;;Lieu Dit la Basse Menerais;3;351208.04;6722093.26;-1.636341;47.50702;2023-12-04;2023-12-04;;;;441380000G0274;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188225;44138_0028_00003;;Rue de la Mairie;3;352696.63;6723636.12;-1.617797;47.521669;2023-12-04;2023-12-04;;;;44138000AB0164;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188217;44138_b097_00003;;l'Hotel Ferrand;3;350299.19;6721046.44;-1.647576;47.4971325;2023-12-04;2023-12-04;;;;44138000ZR0062;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188228;44138_0033_00003;;Rue l'Etang;3;352488.3;6723906.49;-1.6207707;47.5239889;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188223;44138_0027_00003;;Route des Gremets;3;352691.2;6723675.95;-1.6178999;47.522024;2023-12-04;2023-12-04;;;;44138000AB0168;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188229;44138_x005_00004_bis;;la Boulardière;4;350575.29;6723289.52;-1.645667;47.517435;2023-12-04;2023-12-04;;;;44138000ZT0414;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188224;44138_0041_00003;;Rue de la Boulardière;3;350513.36;6723355.6;-1.6465401;47.517996;2023-12-04;2023-12-04;;;;44138000ZT0306;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188221;44138_0022_00003;;Route d'Abbaretz;3;352891.55;6723722.49;-1.6152782;47.5225476;2023-12-04;2023-12-04;;;;44138000AB0417;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188222;44138_0030_00003;;Route de Saffré;3;352820.2;6723530.96;-1.6160761;47.520789;2023-12-04;2023-12-04;;;;44138000ZK0068;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188227;44138_0025_00003;;Rue du Clos Géraud;3;352926.04;6723588.23;-1.6147164;47.5213593;2023-12-04;2023-12-04;;;;44138000AB0424;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188238;44138_0032_00004;;Impasse du Verger;4;352576.3;6723865.11;-1.6195712;47.5236634;2023-12-04;2023-12-04;;;;44138000AB0245;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188240;44138_x005_00004;;la Boulardière;4;350583.73;6723330.53;-1.645587;47.517808;2023-12-04;2023-12-04;;;;44138000ZT0377;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188242;44138_x007_00004;;la Chartrais;4;351097.98;6723496.24;-1.638895;47.519569;2023-12-04;2023-12-04;;;;441380000F0147;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188244;44138_x010_00004;;la Drugeonnais;4;351197.3;6723805.23;-1.6378185;47.5223981;2023-12-04;2023-12-04;;;;44138000ZV0082;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188245;44138_x015_00004;;la Melatais;4;351634.59;6724019.48;-1.6321844;47.5245542;2023-12-04;2023-12-04;;;;44138000ZV0162;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188247;44138_x018_00004;;la Rinais;4;351805.59;6724778;-1.6305066;47.5314606;2023-12-04;2023-12-04;;;;441380000A0583;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188234;44138_0034_00004;;Impasse de la Bellange;4;353067.13;6723593.93;-1.6128492;47.5214847;2023-12-04;2023-12-04;;;;44138000AB0304;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188237;44138_0070_00004;;Impasse des Vieux Métiers;4;352745.02;6723475.05;-1.61703;47.520247;2023-12-04;2023-12-04;;;;44138000ZL0097;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188236;44138_0047_00004;;Impasse de la Denteliere;4;352791.83;6723418.75;-1.6163653;47.5197657;2023-12-04;2023-12-04;;;;44138000ZL0106;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188233;44138_0020_00004;;Impasse d'Aha;4;352735.06;6723580.57;-1.617244;47.52119;2023-12-04;2023-12-04;;;;44138000AB0396;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188334;44138_0047_00007;;Impasse de la Denteliere;7;352798.41;6723419.23;-1.6162783;47.5197735;2023-12-04;2023-12-04;;;;44138000ZL0094;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188370;44138_b129_00008;;le Moulin Eve;8;352985.32;6725386.06;-1.6153257;47.5375459;2023-12-04;2023-12-04;;;;441380000B0016;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188376;44138_0029_00008;;Route de Nozay;8;352717.14;6723849.14;-1.6176904;47.523594;2023-12-04;2023-12-04;;;;44138000AB0055;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188393;44138_x007_00009;;la Chartrais;9;351129.72;6723478.46;-1.63846;47.519426;2023-12-04;2023-12-04;;;;441380000F0176;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188387;44138_0034_00009;;Impasse de la Bellange;9;353080.37;6723763.16;-1.6128048;47.5230123;2023-12-04;2023-12-04;;;;44138000AB0267;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188388;44138_0035_00009;;Impasse de la Ferrière;9;352969.65;6723644.42;-1.6141816;47.5218872;2023-12-04;2023-12-04;;;;44138000AB0281;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188390;44138_0062_00009;;Impasse du Séquoïa;9;352904.06;6723650.07;-1.6150561;47.5219035;2023-12-04;2023-12-04;;;;44138000AB0408;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188389;44138_0070_00009;;Impasse des Vieux Métiers;9;352729.23;6723471.96;-1.617237;47.520211;2023-12-04;2023-12-04;;;;44138000ZL0106;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188402;44138_0024_00009;;Rue du Clos-bernard;9;352501.19;6723663.77;-1.6204111;47.5218146;2023-12-04;2023-12-04;;;;44138000ZC0142;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188398;44138_0029_00009;;Route de Nozay;9;352721.99;6723766.73;-1.617562;47.522856;2023-12-04;2023-12-04;;;;44138000AB0189;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188401;44138_0028_00009;;Rue de la Mairie;9;352671.5;6723629.49;-1.6181252;47.5215961;2023-12-04;2023-12-04;;;;44138000AB0159;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188397;44138_0026_00009;;Place de l'Eglise;9;352795.8;6723616.61;-1.6164663;47.5215458;2023-12-04;2023-12-04;;;;44138000AB0227;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188395;44138_b128_00009;;le Moulin de Bohallard;9;351404.95;6725282.92;-1.6362161;47.5357862;2023-12-04;2023-12-04;;;;441380000A1056;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188404;44138_0033_00009;;Rue l'Etang;9;352525.38;6723952.52;-1.6203146;47.5244221;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188406;44138_0045_00010;;Avenue du Coeur de l'Ouest;10;350837.78;6723689.71;-1.6424975;47.52117;2023-12-04;2023-12-04;;;;44138000ZT0372;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188407;44138_0020_00010;;Impasse d'Aha;10;352736.96;6723554.56;-1.6171986;47.5209573;2023-12-04;2023-12-04;;;;44138000AB0377;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188419;44138_0029_00010;;Route de Nozay;10;352728.71;6723782.49;-1.6174851;47.5230011;2023-12-04;2023-12-04;;;;44138000AB0189;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188417;44138_0026_00010;;Place de l'Eglise;10;352785.98;6723647.34;-1.6166203;47.5218168;2023-12-04;2023-12-04;;;;44138000AB0230;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188416;44138_x025_00010;;le Sauzay;10;354505.33;6724632.81;-1.5945729;47.5315746;2023-12-04;2023-12-04;;;;441380000B0192;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188412;44138_x011_00010;;la Grimaudiere;10;353334.92;6724664.76;-1.6101271;47.531248;2023-12-04;2023-12-04;;;;44138000ZC0147;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188414;44138_x022_00010;;le Chatelier;10;351654.01;6725111.44;-1.6327777;47.5343768;2023-12-04;2023-12-04;;;;441380000A1114;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188415;44138_b129_00010;;le Moulin Eve;10;352913.03;6725400.66;-1.6162963;47.5376392;2023-12-04;2023-12-04;;;;441380000B0012;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188418;44138_0022_00010;;Route d'Abbaretz;10;352921.61;6723724.05;-1.6148806;47.5225775;2023-12-04;2023-12-04;;;;44138000AB0108;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188426;44138_0033_00010;;Rue l'Etang;10;352596.54;6723970.49;-1.6193845;47.524621;2023-12-04;2023-12-04;;;;44138000ZC0178;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188424;44138_0024_00010;;Rue du Clos-bernard;10;352543.38;6723694.06;-1.619875;47.522109;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188422;44138_0028_00010;;Rue de la Mairie;10;352658.16;6723636.63;-1.6183077;47.5216533;2023-12-04;2023-12-04;;;;44138000AB0173;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188423;44138_0023_00010;;Rue du Bois;10;352896.65;6723786.86;-1.6152605;47.5231287;2023-12-04;2023-12-04;;;;44138000AB0427;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188425;44138_0025_00010;;Rue du Clos Géraud;10;352952.44;6723567.88;-1.6143505;47.5211903;2023-12-04;2023-12-04;;;;44138000ZK0087;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188453;44138_x022_00012;;le Chatelier;12;351648.51;6725154.35;-1.632884;47.5347595;2023-12-04;2023-12-04;;;;441380000A1119;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188440;44138_0029_00011;;Route de Nozay;11;352718.74;6723785.84;-1.6176199;47.523026;2023-12-04;2023-12-04;;;;44138000AB0189;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188448;44138_x005_00012;;la Boulardière;12;350428.45;6723272.02;-1.647601;47.5172;2023-12-04;2023-12-04;;;;44138000ZT0378;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188427;44138_0045_00011;;Avenue du Coeur de l'Ouest;11;350873.58;6723723.14;-1.6420488;47.5214893;2023-12-04;2023-12-04;;;;44138000ZT0252;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188455;44138_0026_00012;;Place de l'Eglise;12;352737.07;6723667.59;-1.6172849;47.521973;2023-12-04;2023-12-04;;;;44138000AB0038;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188454;44138_x025_00012;;le Sauzay;12;354437.69;6724647.07;-1.5954814;47.5316674;2023-12-04;2023-12-04;;;;44138000ZD0049;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188436;44138_x025_00011;;le Sauzay;11;354389.94;6724635.01;-1.5961056;47.5315339;2023-12-04;2023-12-04;;;;441380000B0238;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188451;44138_x016_00012;;la Menerais;12;351799.77;6722146.03;-1.6285344;47.5078064;2023-12-04;2023-12-04;;;;441380000G0199;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188432;44138_x016_00011;;la Menerais;11;351540.33;6722236.88;-1.632046;47.508486;2023-12-04;2023-12-04;;;;441380000G0149;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188431;44138_x007_00011;;la Chartrais;11;351093.06;6723470.26;-1.63894;47.519333;2023-12-04;2023-12-04;;;;44138000ZT0391;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188433;44138_x018_00011;;la Rinais;11;351721.19;6724839.29;-1.6316741;47.5319667;2023-12-04;2023-12-04;;;;441380000A1137;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188452;44138_x018_00012;;la Rinais;12;351792.98;6724826.87;-1.630712;47.531893;2023-12-04;2023-12-04;;;;441380000A0573;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188437;44138_x027_00011;;les Binetieres;11;352712.95;6724224.2;-1.6180372;47.5269622;2023-12-04;2023-12-04;;;;441380000A1130;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188439;44138_0022_00011;;Route d'Abbaretz;11;352996.64;6723770.6;-1.6139215;47.5230352;2023-12-04;2023-12-04;;;;44138000ZC0047;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188428;44138_0034_00011;;Impasse de la Bellange;11;353098.65;6723771.22;-1.6125686;47.5230944;2023-12-04;2023-12-04;;;;44138000AB0268;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188446;44138_0034_00012;;Impasse de la Bellange;12;353052.09;6723684.58;-1.613119;47.5222913;2023-12-04;2023-12-04;;;;44138000AB0300;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188429;44138_0035_00011;;Impasse de la Ferrière;11;352979.03;6723642.49;-1.6140556;47.5218747;2023-12-04;2023-12-04;;;;44138000AB0278;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188447;44138_0070_00012;;Impasse des Vieux Métiers;12;352699.92;6723519.86;-1.617663;47.520626;2023-12-04;2023-12-04;;;;44138000AB0366;1
