suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551689;44170_0181_00002;;Rue  au Dela l’Eau;2;382265.44;6735356.65;-1.2337799;47.6419129;2022-09-07;2022-09-07;;;;441700000H0277;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551726;44170_0181_00004;;Rue  au Dela l’Eau;4;382332.09;6735370.1;-1.232903;47.642066;2022-09-07;2022-09-07;;;;44170000ZP0062;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551803;44170_0181_00010;;Rue  au Dela l’Eau;10;382434.4;6735349.13;-1.2315274;47.6419268;2022-09-07;2022-09-07;;;;44170000ZP0071;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551836;44170_0181_00013;;Rue  au Dela l’Eau;13;382406.05;6735428.37;-1.231961;47.6426254;2022-09-07;2022-09-07;;;;44170000ZP0057;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551711;44170_0263_00003;;Rue des Moulins;3;382521.28;6735322.78;-1.2303531;47.6417319;2022-09-07;2022-09-07;;;;44170000ZP0044;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551906;44170_0181_00025;;Rue  au Dela l’Eau;25;382430;6735372.37;-1.2316024;47.6421336;2022-09-07;2022-09-07;;;;44170000ZP0053;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551815;44170_0181_00011;;Rue  au Dela l’Eau;11;382406.21;6735434.05;-1.2319628;47.6426765;2022-09-07;2022-09-07;;;;44170000ZP0058;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551862;44170_0181_00017;;Rue  au Dela l’Eau;17;382407.03;6735413.14;-1.2319371;47.642489;2022-09-07;2022-09-07;;;;44170000ZP0056;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551876;44170_0181_00019;;Rue  au Dela l’Eau;19;382419.11;6735402.51;-1.2317688;47.6423992;2022-09-07;2022-09-07;;;;44170000ZP0077;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551888;44170_0181_00021;;Rue  au Dela l’Eau;21;382433.37;6735413.33;-1.2315868;47.6425034;2022-09-07;2022-09-07;;;;44170000ZP0078;1
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551887;44170_0181_00021_bis;;Rue  au Dela l’Eau;21;382441.89;6735415.06;-1.2314748;47.642523;2022-09-07;2022-09-07;;;;44170000ZP0078;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551898;44170_0181_00023;;Rue  au Dela l’Eau;23;382424.64;6735381.26;-1.2316801;47.6422109;2022-09-07;2022-09-07;;;;44170000ZP0054;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551915;44170_0181_00027;;Rue  au Dela l’Eau;27;382434.4;6735365.36;-1.231539;47.6420727;2022-09-07;2022-09-07;;;;44170000ZP0052;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551826;44170_0181_00012;;Rue  au Dela l’Eau;12;382426.05;6735362.59;-1.231648;47.6420438;2022-09-07;2022-09-07;;;;44170000ZP0068;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551938;44170_0181_00033;;Rue  au Dela l’Eau;33;382460.66;6735326.67;-1.2311621;47.6417377;2022-09-07;2022-09-07;;;;44170000ZP0048;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551668;44170_0181_00001;;Rue  au Dela l’Eau;1;382192.16;6735355.24;-1.2347534;47.6418649;2022-09-07;2022-09-07;;;;441700000H0270;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551704;44170_0181_00003;;Rue  au Dela l’Eau;3;382199.22;6735356.36;-1.2346603;47.6418784;2022-09-07;2022-09-07;;;;441700000H0689;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551743;44170_0181_00005;;Rue  au Dela l’Eau;5;382205.42;6735357.51;-1.2345787;47.6418917;2022-09-07;2022-09-07;;;;441700000H0690;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551964;44170_0243_00044;;Rue de l'Abbé Hervouet;44;382566.36;6735207;-1.229671;47.640713;2022-09-07;2022-09-07;;;;441700000E0013;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551918;44170_0243_00028;;Rue de l'Abbé Hervouet;28;382126.03;6735331.65;-1.235616;47.641621;2022-09-07;2022-09-07;;;;441700000H0745;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551901;44170_0243_00024;;Rue de l'Abbé Hervouet;24;382091.76;6735333.73;-1.2360732;47.6416232;2022-09-07;2022-09-07;;;;441700000H0809;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551869;44170_0243_00018;;Rue de l'Abbé Hervouet;18;382006.77;6735342.73;-1.23721;47.641663;2022-09-07;2022-09-07;;;;441700000H0507;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551759;44170_0243_00006;;Rue de l'Abbé Hervouet;6;381961.37;6735347.8;-1.2378174;47.6416867;2022-09-07;2022-09-07;;;;441700000H0472;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551804;44170_0243_00010;;Rue de l'Abbé Hervouet;10;381981.82;6735344.73;-1.2375433;47.641669;2022-09-07;2022-09-07;;;;441700000H0504;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551960;44170_0243_00042;;Rue de l'Abbé Hervouet;42;382447.42;6735245.66;-1.2312804;47.6410031;2022-09-07;2022-09-07;;;;441700000E0387;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551956;44170_0243_00040;;Rue de l'Abbé Hervouet;40;382453.3;6735290.02;-1.2312339;47.6414047;2022-09-07;2022-09-07;;;;441700000E0390;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551951;44170_0243_00038;;Rue de l'Abbé Hervouet;38;382435.52;6735305.92;-1.2314817;47.641539;2022-09-07;2022-09-07;;;;441700000E0389;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551725;44170_0341_00004;;Place  Quinton;4;381784.4;6735409.82;-1.2402154;47.6421586;2022-09-07;2022-09-07;;;;441700000H0613;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551792;44170_0181_00009;;Rue  au Dela l’Eau;9;382398.74;6735461.63;-1.2320819;47.6429208;2022-09-07;2022-09-07;;;;44170000ZP0060;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551849;44170_0181_00015;;Rue  au Dela l’Eau;15;382406.07;6735424.65;-1.231958;47.642592;2022-09-07;2022-09-07;;;;44170000ZP0057;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551923;44170_0181_00029;;Rue  au Dela l’Eau;29;382440.2;6735356;-1.2314551;47.6419914;2022-09-07;2022-09-07;;;;44170000ZP0049;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551931;44170_0181_00031;;Rue  au Dela l’Eau;31;382446.1;6735346.55;-1.23137;47.6419093;2022-09-07;2022-09-07;;;;44170000ZP0050;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551758;44170_0181_00006;;Rue  au Dela l’Eau;6;382380.96;6735394.94;-1.2322708;47.6423128;2022-09-07;2022-09-07;;;;44170000ZP0076;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551674;44170_0263_00001;;Rue des Moulins;1;382496.32;6735312.78;-1.230678;47.64163;2022-09-07;2022-09-07;;;;44170000ZP0046;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551778;44170_0263_00007;;Rue des Moulins;7;382609.61;6735358.78;-1.2292041;47.642098;2022-09-07;2022-09-07;;;;44170000ZP0045;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551947;44170_0243_00036;;Rue de l'Abbé Hervouet;36;382423.76;6735306.05;-1.2316382;47.6415345;2022-09-07;2022-09-07;;;;441700000E0389;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551863;44170_0243_00017;;Rue de l'Abbé Hervouet;17;382391.74;6735320.14;-1.2320741;47.6416457;2022-09-07;2022-09-07;;;;44170000ZP0070;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551837;44170_0243_00013;;Rue de l'Abbé Hervouet;13;382261.57;6735332.05;-1.2338138;47.64169;2022-09-07;2022-09-07;;;;441700000H0276;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551927;44170_0243_00030;;Rue de l'Abbé Hervouet;30;382275.91;6735317.62;-1.2336127;47.6415672;2022-09-07;2022-09-07;;;;441700000H0556;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551816;44170_0243_00011;;Rue de l'Abbé Hervouet;11;382233.4;6735334.74;-1.2341903;47.6417005;2022-09-07;2022-09-07;;;;441700000H0275;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551793;44170_0243_00009;;Rue de l'Abbé Hervouet;9;382133.12;6735343.29;-1.23553;47.641729;2022-09-07;2022-09-07;;;;441700000H0775;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551881;44170_0243_00020;;Rue de l'Abbé Hervouet;20;382026.09;6735341.25;-1.236952;47.641659;2022-09-07;2022-09-07;;;;441700000H0676;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551773;44170_0243_00007;;Rue de l'Abbé Hervouet;7;382048.32;6735354.74;-1.236666;47.641791;2022-09-07;2022-09-07;;;;441700000H0260;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551744;44170_0243_00005;;Rue de l'Abbé Hervouet;5;382041.32;6735354.56;-1.236759;47.641786;2022-09-07;2022-09-07;;;;441700000H0259;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551827;44170_0243_00012;;Rue de l'Abbé Hervouet;12;381987.07;6735344.12;-1.237473;47.641666;2022-09-07;2022-09-07;;;;441700000H0505;1
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551822;44170_x003_00012_bis;;Rue du Champ de Foire;12;381827.02;6735473.63;-1.2396941;47.6427528;2022-09-07;2022-09-07;;;;441700000H0194;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551817;44170_0242_00011;;Rue de la Libération;11;381915.63;6735359.42;-1.238434;47.641769;2022-09-07;2022-09-07;;;;441700000H0336;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551851;44170_0242_00015;;Rue de la Libération;15;381897.33;6735364.41;-1.238681;47.641805;2022-09-07;2022-09-07;;;;441700000H0545;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551707;44170_0242_00003;;Rue de la Libération;3;381943.72;6735352.19;-1.2380553;47.6417176;2022-09-07;2022-09-07;;;;441700000H0332;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551746;44170_0242_00005;;Rue de la Libération;5;381934.12;6735354.36;-1.2381845;47.6417325;2022-09-07;2022-09-07;;;;441700000H0333;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551673;44170_0069_00001;;Rue des Garennes;1;381876.46;6735401.57;-1.2389851;47.6421289;2022-09-07;2022-09-07;;;;441700000H0668;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551695;44170_0069_00002;;Rue des Garennes;2;381883.25;6735403.3;-1.238896;47.6421478;2022-09-07;2022-09-07;;;;441700000H0227;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551833;44170_0069_00012;;Rue des Garennes;12;381907.17;6735454.3;-1.2386144;47.6426177;2022-09-07;2022-09-07;;;;441700000H0244;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001226068;44170_x055_00003;;Le Bas Mortier;3;381207.7;6737554.53;-1.2494215;47.6611562;2024-02-14;2024-02-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000181695_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YB0073;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551732;44170_0069_00004;;Rue des Garennes;4;381897.73;6735411;-1.2387089;47.642224;2022-09-07;2022-09-07;;;;441700000H0228;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551789;44170_0069_00008;;Rue des Garennes;8;381901.88;6735425.36;-1.238664;47.642355;2022-09-07;2022-09-07;;;;441700000H0241;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551810;44170_0069_00010;;Rue des Garennes;10;381902.74;6735430.09;-1.238656;47.642398;2022-09-07;2022-09-07;;;;441700000H0242;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551751;44170_x003_00005;;Rue du Champ de Foire;5;381917.3;6735463.51;-1.2384862;47.6427054;2022-09-07;2022-09-07;;;;441700000H0244;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551812;44170_x003_00010;;Rue du Champ de Foire;10;381879.78;6735472.59;-1.2389917;47.6427689;2022-09-07;2022-09-07;;;;441700000H0198;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551799;44170_x003_00009;;Rue du Champ de Foire;9;381832;6735466.02;-1.2396224;47.6426867;2022-09-07;2022-09-07;;;;441700000H0493;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551875;44170_x003_00018;;Rue du Champ de Foire;18;381785.52;6735476.32;-1.2402479;47.6427568;2022-09-07;2022-09-07;;;;441700000H0189;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551861;44170_x003_00016;;Rue du Champ de Foire;16;381792.99;6735477.16;-1.2401492;47.6427681;2022-09-07;2022-09-07;;;;441700000H0191;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551934;44170_0242_00032;;Rue de la Libération;32;381825.21;6735390.08;-1.2396584;47.642001;2022-09-07;2022-09-07;;;;441700000H0217;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551712;44170_x003_00003;;Rue du Champ de Foire;3;381939.02;6735414.01;-1.238162;47.642271;2022-09-07;2022-09-07;;;;441700000H0239;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551766;44170_x003_00006;;Rue du Champ de Foire;6;381947.63;6735409.75;-1.2380444;47.6422368;2022-09-07;2022-09-07;;;;441700000H0452;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551750;44170_x002_00005;;Rue des Fontaines;5;382397.9;6735236.65;-1.2319325;47.6408983;2022-09-07;2022-09-07;;;;441700000E0386;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551710;44170_x002_00003;;Rue des Fontaines;3;382399;6735242.76;-1.2319223;47.6409538;2022-09-07;2022-09-07;;;;441700000E0386;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551672;44170_x002_00001;;Rue des Fontaines;1;382411.05;6735289.51;-1.2317954;47.6413797;2022-09-07;2022-09-07;;;;441700000E0388;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551850;44170_0243_00015;;Rue de l'Abbé Hervouet;15;382291.32;6735327.63;-1.233415;47.6416646;2022-09-07;2022-09-07;;;;441700000H0277;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001165875;44170_x060_00001;;La Mottaie;1;381320.07;6735957.32;-1.2467825;47.6468551;2023-10-13;2023-10-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000181700_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000YA0057|44170000YA0017;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551920;44170_0242_00028;;Rue de la Libération;28;381837.51;6735388.45;-1.2394938;47.6419922;2022-09-07;2022-09-07;;;;441700000H0567;1
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551679;44170_0242_00002_bis;;Rue de la Libération;2;381931.37;6735377.59;-1.2382377;47.64194;2022-09-07;2022-09-07;;;;441700000H0235;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551786;44170_0242_00008;;Rue de la Libération;8;381914.63;6735379.34;-1.2384615;47.6419476;2022-09-07;2022-09-07;;;;441700000H0232;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551843;44170_0242_00014;;Rue de la Libération;14;381896.67;6735382.65;-1.2387027;47.6419686;2022-09-07;2022-09-07;;;;441700000H0229;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551857;44170_0242_00016;;Rue de la Libération;16;381889.06;6735384.14;-1.238805;47.6419784;2022-09-07;2022-09-07;;;;441700000H0437;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551948;44170_0370_00036;;Rue de Rolieu;36;381076.91;6735780.6;-1.2498901;47.645149;2022-09-07;2022-09-07;;;;44170000YA0068;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551894;44170_0242_00022;;Rue de la Libération;22;381859.33;6735386.29;-1.239202;47.6419833;2022-09-07;2022-09-07;;;;441700000H0223;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551883;44170_0242_00020;;Rue de la Libération;20;381870.08;6735385.59;-1.2390585;47.6419822;2022-09-07;2022-09-07;;;;441700000H0668;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551877;44170_0242_00019;;Rue de la Libération;19;381874.49;6735367.35;-1.2389868;47.6418205;2022-09-07;2022-09-07;;;;441700000H0460;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551664;44170_0284_00001;;Chemin des 3 Rois;1;381983.23;6735328.33;-1.2375128;47.6415222;2022-09-07;2022-09-07;;;;441700000H0504;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551722;44170_0284_00004;;Chemin des 3 Rois;4;381956.62;6735328.8;-1.237867;47.6415136;2022-09-07;2022-09-07;;;;441700000H0471;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551912;44170_0242_00026;;Rue de la Libération;26;381846.85;6735387.46;-1.2393688;47.6419879;2022-09-07;2022-09-07;;;;441700000H0456;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551928;44170_0242_00030;;Rue de la Libération;30;381831.29;6735388.93;-1.2395768;47.6419935;2022-09-07;2022-09-07;;;;441700000H0218;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551801;44170_0284_00010;;Chemin des 3 Rois;10;381937.89;6735308.26;-1.2381015;47.6413199;2022-09-07;2022-09-07;;;;441700000H0735;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551952;44170_0242_00038;;Rue de la Libération;38;381800.98;6735391.9;-1.239982;47.6420056;2022-09-07;2022-09-07;;;;441700000H0213;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551942;44170_0242_00034;;Rue de la Libération;34;381813.93;6735390.77;-1.239809;47.6420017;2022-09-07;2022-09-07;;;;441700000H0215;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551957;44170_0242_00040;;Rue de la Libération;40;381788.73;6735393.15;-1.2401458;47.6420109;2022-09-07;2022-09-07;;;;441700000H0615;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130338;44170_x016_00001;;Allée  des Peupliers;1;383792.25;6735993.41;-1.2139263;47.648371;2023-08-10;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176169_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0051;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130332;44170_x014_00004;;La Basse Guertais;4;383267.33;6735198.28;-1.2203424;47.640972;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176167_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZS0063;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130348;44170_x019_00001;;Place  du Foyer Rural;1;381781.09;6735334.06;-1.2402052;47.6414761;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176172_1_ARRETE%20NUMEROTATION.doc;;;441700000H0376|441700000H0840;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130349;44170_x019_00002;;Place  du Foyer Rural;2;381797.12;6735290.59;-1.2399609;47.6410931;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176172_1_ARRETE%20NUMEROTATION.doc;;;441700000H0842|441700000H0839;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130334;44170_x013_00002;;La Haute Guertais;2;383313.71;6735456.12;-1.2199091;47.6433118;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176166_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZS0033;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130335;44170_x013_00004;;La Haute Guertais;4;383306.85;6735434.87;-1.2199852;47.6431175;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176166_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZS0047;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130347;44170_x019_00001;;Place  du Foyer Rural;1;381781.09;6735334.06;-1.2402052;47.6414761;2023-08-07;2023-08-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000176172_1_ARRETE%20NUMEROTATION.doc;;;441700000H0376|441700000H0840;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130466;44170_x022_00002;;Les Montignons;2;384880.71;6735783.59;-1.1992999;47.6470068;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176190_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZK0021;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130474;44170_x023_00002;;Leuzenais;2;385943.06;6735579;-1.185025;47.6456752;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176192_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZK0036;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130493;44170_x025_00002;;La Bouchardière;2;384966;6736606.16;-1.1987476;47.654441;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176194_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZI0036;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130499;44170_x026_00002;;La Rivière Grandin;2;385382.96;6737109.31;-1.1935568;47.6591627;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176195_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZI0040;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130509;44170_x028_00002;;La Baujardière;2;385935.09;6736746.86;-1.1859553;47.6561685;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176199_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZI0034;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130513;44170_x030_00007;;La Craonnaise;7;385611.11;6737961.4;-1.1911236;47.6669304;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176201_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0092;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130460;44170_x021_00004;;La Plonnais;4;384442.36;6736048.66;-1.2053183;47.6491794;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176189_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0061;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130458;44170_x021_00005;;La Plonnais;5;384528.18;6736016.23;-1.2041537;47.648929;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176189_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZL0023;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001130496;44170_x026_00003;;La Rivière Grandin;3;385422.92;6737118.25;-1.1930314;47.6592622;2023-08-09;2023-08-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000176195_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZH0099;1
