suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442284;85026_x032_00023;;la cour;23;360037.66;6618298.7;-1.4417019;46.5786502;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442301;85026_x033_00030;;la ficaudiere;30;360020.74;6617578.81;-1.441394;46.5721697;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442299;85026_x033_00031;;la ficaudiere;31;359997.42;6617629.75;-1.4417354;46.5726158;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442300;85026_x033_00032;;la ficaudiere;32;360241.94;6617607.36;-1.4385314;46.5725383;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442302;85026_x033_00033;;la ficaudiere;33;360015.55;6617615.57;-1.4414887;46.5724975;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442303;85026_x033_00035;;la ficaudiere;35;360032.66;6617612.4;-1.4412633;46.5724777;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442305;85026_x033_00037;;la ficaudiere;37;360164.81;6617607.89;-1.4395372;46.572504;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442306;85026_x033_00039;;la ficaudiere;39;360280.1;6617721.49;-1.4381176;46.5735836;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442307;85026_x033_00040;;la ficaudiere;40;360045.97;6617639.27;-1.4411094;46.572726;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442308;85026_x033_00041;;la ficaudiere;41;360026.57;6617641.38;-1.4413639;46.5727352;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442309;85026_x033_00043;;la ficaudiere;43;360030.45;6617829.77;-1.4414516;46.5744307;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377901;85026_x034_00357;;la glorandiere;357;362325.51;6614643.65;-1.409209;46.5469443;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377902;85026_x034_00358;;la glorandiere;358;362300.31;6614638.35;-1.4095335;46.546884;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377909;85026_x034_00360;;la glorandiere;360;362321.48;6614624.85;-1.4092479;46.5467732;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377912;85026_x034_00361;;la glorandiere;361;362533.88;6614524.68;-1.4064073;46.5459794;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377888;85026_x034_00363;;la glorandiere;363;362561.33;6614510.7;-1.4060394;46.5458675;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377914;85026_x034_00364;;la glorandiere;364;362569.15;6614488.14;-1.4059212;46.5456685;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377904;85026_x034_00365;;la glorandiere;365;362596.61;6614497.15;-1.4055698;46.5457634;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377906;85026_x034_00366;;la glorandiere;366;362709.65;6614412.78;-1.4040356;46.5450615;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377915;85026_x034_00367;;la glorandiere;367;362607.2;6614487.3;-1.4054247;46.5456801;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00796772;85026_x034_00368;;la glorandiere;368;362759.59;6614382.75;-1.403363;46.5448167;2023-11-07;2023-11-07;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377916;85026_x034_00369;;la glorandiere;369;362626.39;6614471.91;-1.4051635;46.5455514;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377917;85026_x034_00370;;la glorandiere;370;362779.95;6614369.97;-1.4030884;46.544712;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377905;85026_x034_00372;;la glorandiere;372;362804.85;6614359.85;-1.4027567;46.5446335;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377900;85026_x034_00373;;la glorandiere;373;362745.45;6614404.25;-1.4035629;46.5450029;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377913;85026_x034_00374;;la glorandiere;374;362857.78;6614330.35;-1.4020455;46.5443949;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442196;85026_x034_00376;;la glorandiere;376;362866.42;6614324.04;-1.4019283;46.5443424;2021-02-18;2020-10-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377892;85026_x034_00377;;la glorandiere;377;362795.55;6614378.44;-1.4028913;46.544796;2023-07-06;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377889;85026_x034_00379;;la glorandiere;379;362809.13;6614371.21;-1.402709;46.5447378;2023-07-06;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377898;85026_x034_00381;;la glorandiere;381;362846.51;6614415.49;-1.4022542;46.5451546;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377895;85026_x034_00383;;la glorandiere;383;362830.41;6614359.04;-1.4024229;46.5446391;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377907;85026_x034_00385;;la glorandiere;385;362853.13;6614348.24;-1.4021191;46.5445534;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377910;85026_x034_00387;;la glorandiere;387;362939.32;6614283.21;-1.4009488;46.5440119;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377897;85026_x034_00389;;la glorandiere;389;362977.06;6614249.16;-1.4004322;46.5437248;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377891;85026_x034_00391;;la glorandiere;391;362998.99;6614230.19;-1.4001327;46.5435652;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443395;85026_x035_00011;;la grande alouette;11;361030.29;6615336.09;-1.4265925;46.5525174;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444375;85026_x036_00042;;la grande raimbaudiere;42;357324.06;6613770.57;-1.473732;46.5365633;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442538;85026_x036_00050;;la grande raimbaudiere;50;357118.18;6613689.95;-1.4763544;46.5357336;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442539;85026_x036_00051;;la grande raimbaudiere;51;357101.6;6613677.61;-1.4765612;46.5356141;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442540;85026_x036_00053;;la grande raimbaudiere;53;357106.19;6613694.19;-1.4765138;46.5357655;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444374;85026_x036_00055;;la grande raimbaudiere;55;357056.76;6613727.75;-1.4771825;46.536042;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444373;85026_x036_00057;;la grande raimbaudiere;57;357106.15;6613761.26;-1.4765638;46.5363685;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442293;85026_x038_00025;;la haute golandiere;25;360358.76;6618725.92;-1.4378288;46.5826534;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442292;85026_x038_00027;;la haute golandiere;27;360268.06;6618846.61;-1.4391;46.5836926;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442294;85026_x038_00029;;la haute golandiere;29;360193.69;6618936.98;-1.440136;46.5844673;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442295;85026_x038_00031;;la haute golandiere;31;360142.82;6619031.88;-1.440869;46.5852948;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442290;85026_x038_00034;;la haute golandiere;34;360239.93;6618895.32;-1.4395026;46.5841163;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442291;85026_x038_00036;;la haute golandiere;36;360218.02;6618921.65;-1.4398076;46.5843419;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442646;85026_x039_00030;;la jolterie;30;362472.12;6616327.62;-1.4085251;46.5621575;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443399;85026_x040_00051;;la lande;51;362074.41;6615428.01;-1.4130528;46.5538697;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443398;85026_x040_00053;;la lande;53;362218.35;6615418.13;-1.4111698;46.5538533;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443400;85026_x040_00054;;la lande;54;362199.3;6615394.14;-1.4114006;46.5536281;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442285;85026_x042_00022;;la menardiere;22;360207.23;6618370.62;-1.4395438;46.5793825;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442286;85026_x042_00024;;la menardiere;24;360236.16;6618317.35;-1.4391275;46.5789183;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442288;85026_x042_00028;;la menardiere;28;360226.84;6618390.47;-1.4393027;46.5795709;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442297;85026_x043_00010;;la moriniere;10;359455.94;6618283.75;-1.4492751;46.5782211;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442298;85026_x043_00012;;la moriniere;12;359487.69;6618613.25;-1.4491035;46.5811993;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442498;85026_x044_00020;;la moussoirie;20;357918.31;6615550.02;-1.4673034;46.5528634;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442501;85026_x044_00021;;la moussoirie;21;357922.89;6615523.74;-1.4672242;46.5526294;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442499;85026_x044_00022;;la moussoirie;22;357911.07;6615534.85;-1.4673864;46.5527233;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442502;85026_x044_00023;;la moussoirie;23;357935.24;6615509.27;-1.4670526;46.5525057;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442500;85026_x044_00024;;la moussoirie;24;357904.91;6615506.48;-1.4674458;46.5524651;2022-02-15;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00452685;85026_x045_00022;;l'anglais;22;359190.35;6615332.62;-1.4505669;46.5515553;2022-05-06;2021-04-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444183;85026_x045_00026;;l'anglais;26;359023.27;6615009.58;-1.4525065;46.5485664;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444184;85026_x045_00028;;l'anglais;28;359005.28;6614930.91;-1.4526831;46.54785;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444191;85026_x045_00029;;l'anglais;29;359096.65;6615041.68;-1.451574;46.5488922;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444186;85026_x045_00030;;l'anglais;30;359002.07;6614907.96;-1.452708;46.5476421;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444188;85026_x045_00031;;l'anglais;31;359059.96;6614908.68;-1.4519543;46.547678;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444180;85026_x045_00032;;l'anglais;32;359045.81;6614916.42;-1.4521443;46.5477404;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444187;85026_x045_00033;;l'anglais;33;359062.6;6614889.1;-1.4519054;46.5475033;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444181;85026_x045_00034;;l'anglais;34;359053.93;6614870.21;-1.4520045;46.547329;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444189;85026_x045_00035;;l'anglais;35;359064.86;6614874.8;-1.4518654;46.5473758;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444182;85026_x045_00036;;l'anglais;36;359054.28;6614832.81;-1.4519724;46.546993;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444192;85026_x045_00037;;l'anglais;37;359064.16;6614831.05;-1.4518424;46.5469822;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444190;85026_x045_00038;;l'anglais;38;359051.11;6614811.65;-1.4519982;46.5468011;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444193;85026_x045_00039;;l'anglais;39;359067.12;6614788.32;-1.4517724;46.5465996;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444194;85026_x045_00041;;l'anglais;41;359072.98;6614755.2;-1.4516717;46.5463048;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444195;85026_x045_00050;;l'anglais;50;359091.53;6614942.55;-1.4515678;46.5479984;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444196;85026_x045_00051;;l'anglais;51;359060.55;6614982.43;-1.4520009;46.5483413;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444197;85026_x045_00053;;l'anglais;53;359078.27;6614969.02;-1.45176;46.5482297;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444198;85026_x045_00055;;l'anglais;55;359113.87;6614943.35;-1.4512773;46.548017;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444199;85026_x045_00057;;l'anglais;57;359123.92;6614931.88;-1.4511378;46.547919;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444200;85026_x045_00059;;l'anglais;59;359151.12;6614909.93;-1.4507673;46.5477354;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444201;85026_x045_00061;;l'anglais;61;358972.65;6615014.16;-1.4531696;46.5485819;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444202;85026_x045_00063;;l'anglais;63;358963.3;6615012.93;-1.4532905;46.5485661;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444203;85026_x045_00065;;l'anglais;65;358937.9;6615006.05;-1.4536164;46.5484913;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444204;85026_x045_00067;;l'anglais;67;358892.21;6615000.4;-1.4542075;46.5484174;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444205;85026_x045_00070;;l'anglais;70;358965.94;6615064.61;-1.453294;46.549032;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444206;85026_x045_00071;;l'anglais;71;358967;6615121.46;-1.453322;46.5495437;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444207;85026_x045_00073;;l'anglais;73;358983.97;6615170.81;-1.4531372;46.5499959;2021-02-18;2020-11-24;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443397;85026_x121_00021;;la petite alouette;21;361273.75;6615384.29;-1.423455;46.5530735;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442621;85026_x047_00060;;la petite raimbaudiere;60;356796.29;6613636.1;-1.4805079;46.5350851;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442622;85026_x047_00062;;la petite raimbaudiere;62;356750.07;6613656.91;-1.4811254;46.5352486;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442426;85026_x048_00040;;la planche;40;359284.17;6619055.85;-1.4520828;46.5850751;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442427;85026_x048_00041;;la planche;41;359331.95;6618843.39;-1.4513034;46.5831893;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442428;85026_x048_00042;;la planche;42;359257.64;6619049.82;-1.4524243;46.5850074;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442429;85026_x048_00044;;la planche;44;359267.16;6619023.01;-1.4522804;46.5847712;2021-02-18;2020-11-02;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00440141;85026_x050_00012;;la porcelière;12;359431.83;6619365.59;-1.4503853;46.5879346;2021-02-18;2020-09-21;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00440143;85026_x050_00013;;la porcelière;13;359433.67;6619353.67;-1.4503525;46.5878284;2021-02-18;2020-09-21;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377961;85026_x050_00014;;la porcelière;14;359364.93;6619426.01;-1.4513022;46.5884438;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377964;85026_x050_00015;;la porcelière;15;359374.73;6619388.98;-1.4511471;46.5881159;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377963;85026_x050_00016;;la porcelière;16;359338.39;6619426.23;-1.4516483;46.5884323;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377958;85026_x050_00017;;la porcelière;17;359338.5;6619414.51;-1.4516383;46.588327;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377960;85026_x050_00019;;la porcelière;19;359293.94;6619421.11;-1.4522242;46.5883638;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444408;85026_x050_00021;;la porcelière;21;359277.32;6619423.62;-1.4524428;46.5883779;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00440142;85026_x050_00023;;la porcelière;23;359265.26;6619424.8;-1.4526009;46.5883824;2021-02-18;2020-09-21;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377962;85026_x050_00025;;la porcelière;25;359253.33;6619434.39;-1.4527635;46.5884625;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443392;85026_x052_00040;;la tranquillite;40;361834.53;6614903.7;-1.4157964;46.5490353;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443393;85026_x052_00042;;la tranquillite;42;361835.24;6614920.99;-1.4157998;46.5491911;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442496;85026_x054_00011;;le fosse chalon;11;357533.93;6614915.59;-1.4718435;46.546964;2022-04-04;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442497;85026_x054_00013;;le fosse chalon;13;357812.64;6614836.29;-1.4681535;46.5463931;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442495;85026_x054_00020;;le fosse chalon;20;357564.5;6615384.89;-1.4717919;46.5511986;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00436353;85026_x055_00300;;le four;300;357981.26;6616834.92;-1.4674313;46.5644467;2021-04-15;2020-05-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00436352;85026_x055_00301;;le four;301;358002.82;6616862.66;-1.4671708;46.564707;2021-04-15;2020-05-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00436348;85026_x055_00302;;le four;302;357940.91;6616668.82;-1.4678346;46.5629328;2021-04-15;2020-05-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00436351;85026_x055_00303;;le four;303;357997.17;6616836.37;-1.467225;46.5644678;2021-04-15;2020-05-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00436349;85026_x055_00304;;le four;304;357931.04;6616650.47;-1.4679498;46.5627629;2021-04-15;2020-05-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00436350;85026_x055_00305;;le four;305;357947.53;6616654.06;-1.4677374;46.5628036;2021-04-15;2020-05-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377919;85026_x056_00027;;le guy bertin;27;363583.29;6614778.27;-1.3929172;46.5487855;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442671;85026_x056_00029;;le guy bertin;29;363643.32;6614809.58;-1.3921576;46.549097;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442673;85026_x056_00030;;le guy bertin;30;363670.12;6614803.55;-1.391804;46.5490562;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377920;85026_x056_00031;;le guy bertin;31;363666.61;6614813.87;-1.3918572;46.5491473;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00443403;85026_x056_00032;;le guy bertin;32;363679.46;6614803.9;-1.3916825;46.549064;2021-02-18;2020-11-17;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442672;85026_x056_00033;;le guy bertin;33;363675.07;6614816.1;-1.3917486;46.5491716;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442623;85026_x057_00078;;le millau;78;357746.58;6613254.61;-1.4678468;46.5321401;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442624;85026_x057_00080;;le millau;80;357748.66;6613215.5;-1.4677909;46.5317896;2021-02-18;2020-11-05;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00452683;85026_x058_00020;;le moulin casse;20;359417.44;6615435.71;-1.4476834;46.5525973;2021-04-29;2021-04-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00452684;85026_x058_00021;;le moulin casse;21;359421.32;6615425.48;-1.4476253;46.5525073;2021-04-29;2021-04-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00452682;85026_x058_00023;;le moulin casse;23;359356.41;6615406.08;-1.448457;46.5523;2021-04-29;2021-04-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00452681;85026_x058_00025;;le moulin casse;25;359311.25;6615396.2;-1.4490381;46.5521883;2021-04-29;2021-04-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00452679;85026_x058_00226;;le moulin casse;226;359440.27;6615384.31;-1.4473481;46.5521468;2023-03-17;2021-04-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00452680;85026_x058_00228;;le moulin casse;228;359479.08;6615335.8;-1.4468068;46.5517304;2023-03-17;2021-04-29;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442635;85026_x059_00010;;le moulin du guy bertin;10;362940.98;6614474.44;-1.4010661;46.5457321;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442632;85026_x059_00013;;le moulin du guy bertin;13;363007.97;6614678.31;-1.4003414;46.5475985;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442633;85026_x059_00015;;le moulin du guy bertin;15;363102.91;6614789.83;-1.3991854;46.5486487;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442634;85026_x059_00017;;le moulin du guy bertin;17;363118.78;6614815.58;-1.3989972;46.5488882;2021-02-18;2020-11-06;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444377;85026_x124_00010;;l'enclos des Burandières;10;356950.82;6613021.98;-1.4780407;46.5296431;2021-02-18;2020-11-26;;;;;1
