suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034711;72167_0084_00014;;Rue des Coquelicots;14;456564.22;6748294.45;-0.2521393;47.7899203;2023-01-20;2023-01-20;;;;72167000ZD0165;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034712;72167_0041_00014;;Rue du 21 Janvier;14;456897.68;6748707.6;-0.2479164;47.7937591;2023-01-20;2023-01-20;;;;72167000ZB0069;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034713;72167_0110_00014;;Rue  Principale;14;456620.35;6748510.51;-0.2515091;47.7918841;2023-01-20;2023-01-20;;;;72167000AB0100;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034714;72167_0049_00015_b;;Rue de Precigne;15;456397.75;6748387.82;-0.2544121;47.7906983;2023-01-20;2023-01-20;;;;72167000AB0046;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034715;72167_0055_00015;;Allée des Rosiers;15;456591.27;6748468.68;-0.2518742;47.7914971;2023-01-20;2023-01-20;;;;72167000AB0032;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034716;72167_b342_00015;;Lieu Dit Le Petit Moulin;15;456235.41;6748497.67;-0.2566389;47.7916259;2023-01-20;2023-01-20;;;;72167000ZA0072;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034717;72167_0100_00015;;Rue de la Moliere;15;456838.41;6748646.79;-0.248674;47.7931903;2023-01-20;2023-01-20;;;;72167000ZD0110;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034718;72167_0070_00015;;Rue de la Touasse;15;456655.3;6748649.43;-0.2511191;47.7931463;2023-01-20;2023-01-20;;;;72167000AB0092;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034719;72167_0049_00015;;Rue de Precigne;15;456393.26;6748441.46;-0.2545015;47.7911789;2023-01-20;2023-01-20;;;;72167000AB0046;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034720;72167_0083_00015;;Rue des Bruyeres;15;456777.7;6748250.15;-0.2492663;47.789601;2023-01-20;2023-01-20;;;;72167000ZD0134;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034721;72167_0084_00015;;Rue des Coquelicots;15;456584.06;6748308.49;-0.2518823;47.7900539;2023-01-20;2023-01-20;;;;72167000ZD0164;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034722;72167_0041_00015;;Rue du 21 Janvier;15;456914.95;6748780.31;-0.2477259;47.7944194;2023-01-20;2023-01-20;;;;72167000ZB0088;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034723;72167_0083_00016_b;;Rue des Bruyeres;16;456706.18;6748237.03;-0.2502134;47.7894566;2023-01-20;2023-01-20;;;;72167000ZD0191;1
T;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034724;72167_0083_00016_t;;Rue des Bruyeres;16;456698.18;6748234.12;-0.2503186;47.7894274;2023-01-20;2023-01-20;;;;72167000ZD0191;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034725;72167_0055_00016;;Allée des Rosiers;16;456607.74;6748468.09;-0.2516541;47.7914979;2023-01-20;2023-01-20;;;;72167000AB0033;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034726;72167_b251_00016;;Lieu Dit Le Gravier;16;456954.61;6748641.97;-0.2471207;47.79319;2023-01-20;2023-01-20;;;;72167000ZD0112;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034727;72167_b342_00016;;Lieu Dit Le Petit Moulin;16;456252.28;6748508.44;-0.2564197;47.791729;2023-01-20;2023-01-20;;;;72167000ZA0073;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034728;72167_0070_00016;;Rue de la Touasse;16;456712.07;6748663.08;-0.250369;47.79329;2023-01-20;2023-01-20;;;;72167000AB0102;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034729;72167_0083_00016;;Rue des Bruyeres;16;456713.44;6748242.84;-0.2501197;47.7895115;2023-01-20;2023-01-20;;;;72167000ZD0191;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034730;72167_0084_00016;;Rue des Coquelicots;16;456603.18;6748319.95;-0.2516334;47.7901641;2023-01-20;2023-01-20;;;;72167000ZD0163;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034731;72167_0041_00016;;Rue du 21 Janvier;16;456927.57;6748719.66;-0.2475242;47.7938786;2023-01-20;2023-01-20;;;;72167000ZB0070;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034732;72167_0110_00016;;Rue  Principale;16;456652.57;6748501.24;-0.251074;47.7918126;2023-01-20;2023-01-20;;;;72167000AB0017;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034733;72167_b251_00017;;Lieu Dit Le Gravier;17;456890.95;6748669.31;-0.2479852;47.7934123;2023-01-20;2023-01-20;;;;72167000ZB0037;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034734;72167_b342_00017;;Lieu Dit Le Petit Moulin;17;456264;6748519.56;-0.2562695;47.7918333;2023-01-20;2023-01-20;;;;72167000ZA0074;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034735;72167_0070_00017;;Rue de la Touasse;17;456667.6;6748667.14;-0.2509647;47.7933101;2023-01-20;2023-01-20;;;;72167000AB0105;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034736;72167_0049_00017;;Rue de Precigne;17;456372.18;6748447.08;-0.2547859;47.7912217;2023-01-20;2023-01-20;;;;72167000AB0047;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034737;72167_0083_00017;;Rue des Bruyeres;17;456759.14;6748223.65;-0.2494994;47.7893559;2023-01-20;2023-01-20;;;;72167000ZD0135;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034738;72167_0084_00017;;Rue des Coquelicots;17;456624.11;6748331.56;-0.2513605;47.7902762;2023-01-20;2023-01-20;;;;72167000ZD0162;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034739;72167_0041_00017;;Rue du 21 Janvier;17;456935.04;6748790.99;-0.2474637;47.7945228;2023-01-20;2023-01-20;;;;72167000ZB0087;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034740;72167_b251_00018;;Lieu Dit Le Gravier;18;456991.8;6748640.6;-0.2466236;47.7931914;2023-01-20;2023-01-20;;;;72167000ZD0122;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034741;72167_0070_00018;;Rue de la Touasse;18;456699.4;6748683.96;-0.2505495;47.7934731;2023-01-20;2023-01-20;;;;72167000AB0103;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034742;72167_0084_00018;;Rue des Coquelicots;18;456639.25;6748340.96;-0.2511637;47.7903664;2023-01-20;2023-01-20;;;;72167000ZD0161;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034743;72167_0041_00018;;Rue du 21 Janvier;18;456959.08;6748720.89;-0.2471043;47.7939013;2023-01-20;2023-01-20;;;;72167000ZB0071;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034744;72167_0100_00019;;Rue de la Moliere;19;456933.51;6748697.54;-0.2474328;47.7936819;2023-01-20;2023-01-20;;;;72167000ZB0103;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034745;72167_0070_00019;;Rue de la Touasse;19;456649.61;6748677;-0.2512102;47.7933921;2023-01-20;2023-01-20;;;;72167000AB0106;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034746;72167_0049_00019;;Rue de Precigne;19;456272.22;6748343.67;-0.2560629;47.7902547;2023-01-20;2023-01-20;;;;72167000ZD0061;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034747;72167_0083_00019;;Rue des Bruyeres;19;456797.99;6748200.46;-0.2489682;47.7891617;2023-01-20;2023-01-20;;;;72167000ZD0132;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034748;72167_0084_00019;;Rue des Coquelicots;19;456659.88;6748357.38;-0.2508974;47.7905217;2023-01-20;2023-01-20;;;;72167000ZD0160;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034749;72167_0041_00019;;Rue du 21 Janvier;19;456955.24;6748798.79;-0.2471984;47.7946004;2023-01-20;2023-01-20;;;;72167000ZB0086;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034750;72167_b251_00020;;Lieu Dit Le Gravier;20;457019.18;6748640.25;-0.246258;47.7931984;2023-01-20;2023-01-20;;;;72167000ZD0011;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034751;72167_0070_00020;;Rue de la Touasse;20;456679.91;6748697.52;-0.2508171;47.7935878;2023-01-20;2023-01-20;;;;72167000AB0104;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034752;72167_0041_00020;;Rue du 21 Janvier;20;456982.88;6748719.46;-0.2467859;47.7938973;2023-01-20;2023-01-20;;;;72167000ZB0072;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034753;72167_0070_00021;;Rue de la Touasse;21;456625.22;6748671.11;-0.2515324;47.7933301;2023-01-20;2023-01-20;;;;72167000AB0132;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034754;72167_0041_00021;;Rue du 21 Janvier;21;456976.38;6748809.71;-0.2469222;47.7947065;2023-01-20;2023-01-20;;;;72167000ZB0085;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034755;72167_b251_00022;;Lieu Dit Le Gravier;22;457053.27;6748624.99;-0.2457947;47.7930738;2023-01-20;2023-01-20;;;;72167000ZD0124;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034756;72167_0070_00022;;Rue de la Touasse;22;456649.49;6748708.26;-0.2512289;47.7936731;2023-01-20;2023-01-20;;;;72167000AB0123;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034757;72167_0041_00022;;Rue du 21 Janvier;22;456978.24;6748686.62;-0.2468298;47.7936003;2023-01-20;2023-01-20;;;;72167000ZB0073;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034758;72167_0070_00023;;Rue de la Touasse;23;456625.14;6748649.17;-0.2515214;47.7931328;2023-01-20;2023-01-20;;;;72167000AB0131;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034759;72167_0041_00023;;Rue du 21 Janvier;23;456998.74;6748813.71;-0.246626;47.7947507;2023-01-20;2023-01-20;;;;72167000ZB0084;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034760;72167_x004_00024;;Lieu Dit Le Petit Moulin 2;24;456189.04;6748522.02;-0.2572711;47.7918276;2023-01-20;2023-01-20;;;;72167000ZA0084;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034761;72167_0070_00024;;Rue de la Touasse;24;456626.73;6748703.66;-0.2515302;47.7936233;2023-01-20;2023-01-20;;;;72167000AB0125;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034762;72167_0070_00025;;Rue de la Touasse;25;456603.17;6748646.38;-0.2518131;47.7930995;2023-01-20;2023-01-20;;;;72167000AB0130;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034763;72167_0070_00026;;Rue de la Touasse;26;456604.85;6748699.46;-0.2518198;47.7935775;2023-01-20;2023-01-20;;;;72167000AB0135;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034764;72167_0070_00027;;Rue de la Touasse;27;456580.92;6748649.17;-0.2521115;47.7931164;2023-01-20;2023-01-20;;;;72167000AB0129;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034765;72167_0041_00027;;Rue du 21 Janvier;27;457001.91;6748785.53;-0.2465683;47.7944985;2023-01-20;2023-01-20;;;;72167000ZB0083;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034766;72167_0070_00028;;Rue de la Touasse;28;456584.49;6748701.38;-0.2520926;47.7935872;2023-01-20;2023-01-20;;;;72167000AB0157;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034767;72167_0070_00029;;Rue de la Touasse;29;456583.73;6748677.43;-0.2520896;47.7933715;2023-01-20;2023-01-20;;;;72167000AB0128;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034768;72167_0041_00029;;Rue du 21 Janvier;29;456920.16;6748751.5;-0.2476406;47.7941622;2023-01-20;2023-01-20;;;;72167000ZB0078;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034769;72167_0041_00031;;Rue du 21 Janvier;31;456936.8;6748752.46;-0.247419;47.794177;2023-01-20;2023-01-20;;;;72167000ZB0079;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034770;72167_0041_00033;;Rue du 21 Janvier;33;456953.89;6748759.54;-0.2471948;47.794247;2023-01-20;2023-01-20;;;;72167000ZB0080;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034771;72167_0041_00035;;Rue du 21 Janvier;35;456976.75;6748761.93;-0.2468911;47.7942769;2023-01-20;2023-01-20;;;;72167000ZB0081;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034772;72167_0041_00037;;Rue du 21 Janvier;37;456998.78;6748746.91;-0.2465888;47.79415;2023-01-20;2023-01-20;;;;72167000ZB0077;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034773;72167_0041_00039;;Rue du 21 Janvier;39;457021.74;6748741.37;-0.2462794;47.7941087;2023-01-20;2023-01-20;;;;72167000ZB0076;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034774;72167_0041_00041;;Rue du 21 Janvier;41;457016.51;6748713.02;-0.2463336;47.7938518;2023-01-20;2023-01-20;;;;72167000ZB0075;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034775;72167_0041_00043;;Rue du 21 Janvier;43;457009.19;6748688.53;-0.2464178;47.7936289;2023-01-20;2023-01-20;;;;72167000ZB0074;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034776;72167_0081_00130;;Rue de Belgique;130;459139.72;6746884.19;-0.2170035;47.7781875;2023-01-20;2023-01-20;;;;72167000ZH0081;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034777;72167_0096_00134;;Rue  D Italie;134;458829;6746765.69;-0.2210844;47.7770079;2023-01-20;2023-01-20;;;;72167000ZH0087;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034778;72167_0081_00235;;Rue de Belgique;235;458922.88;6747038.74;-0.2199806;47.7794978;2023-01-20;2023-01-20;;;;72167000ZH0102;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034779;72167_0098_00375;;Rue de Lettonie;375;458467.32;6746766.52;-0.2259101;47.7768825;2023-01-20;2023-01-20;;;;72167000ZH0096;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034780;72167_0098_00382;;Rue de Lettonie;382;458523.29;6746951.05;-0.225264;47.7785625;2023-01-20;2023-01-20;;;;72167000ZH0129;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034696;72167_0110_00012;;Rue  Principale;12;456592.21;6748522.36;-0.2518911;47.7919802;2023-01-30;2023-01-20;;;;72167000AB0035;1
