suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905740;85062_x096_00079;;Route de la rive;79;324303.72;6659392.17;-1.9409757;46.9289004;2021-11-30;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905750;85062_x096_00080;;Route de la rive;80;324057.24;6659662.31;-1.944431;46.9311891;2021-11-30;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462339;85062_x096_00083;;Route de la rive;83;323839.95;6659635.39;-1.9472592;46.9308247;2021-11-30;2021-11-30;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905753;85062_x096_00084;;Route de la rive;84;323953.89;6659713.41;-1.9458288;46.9315901;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905769;85062_x096_00086;;Route de la rive;86;323792.27;6659799.6;-1.9480197;46.9322734;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905764;85062_x096_00090;;Route de la rive;90;323498.7;6659686;-1.9517772;46.9310871;2020-11-16;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905766;85062_x096_00092;;Route de la rive;92;323457.4;6659681.1;-1.9523149;46.9310197;2020-11-16;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905746;85062_x096_00096;;Route de la rive;96;323409.4;6659671;-1.9529363;46.9309019;2020-11-16;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905772;85062_x096_00098;;Route de la rive;98;323375.93;6659660.56;-1.9533667;46.9307892;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01905760;85062_x096_00100;;Route de la rive;100;323200.8;6659682.46;-1.955682;46.9308871;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461729;85062_x097_00001;;Route de l'ouche papillon;1;326453;6657822.1;-1.9114997;46.9159981;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461730;85062_x097_00004;;Route de l'ouche papillon;4;326481.5;6657806.5;-1.9111132;46.9158739;2021-11-09;2021-11-09;;;;;1
b;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02742597;85062_x097_00007_b;;Route de l'ouche papillon;7;326552.34;6657797.2;-1.9101767;46.91583;2024-03-22;2024-03-22;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461731;85062_x097_00007;;Route de l'ouche papillon;7;326532.23;6657803.21;-1.9104452;46.9158727;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461778;85062_x097_00010;;Route de l'ouche papillon;10;326594.6;6657720.5;-1.9095598;46.9151644;2021-11-09;2021-11-09;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906025;85062_x097_00011_bis;;Route de l'ouche papillon;11;326637.61;6657660.83;-1.908947;46.9146522;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906027;85062_x097_00011;;Route de l'ouche papillon;11;326628.79;6657677.44;-1.9090763;46.9147965;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906018;85062_x097_00012;;Route de l'ouche papillon;12;326617.05;6657675.08;-1.9092283;46.9147688;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906026;85062_x097_00013;;Route de l'ouche papillon;13;326650.35;6657638.15;-1.9087614;46.9144556;2021-11-17;2019-02-14;;;;;1
b;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741841;85062_x097_00014_b;;Route de l'ouche papillon;14;326565.29;6657627.45;-1.9098682;46.9143118;2024-02-28;2024-02-28;;;;;0
c;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741842;85062_x097_00014_c;;Route de l'ouche papillon;14;326572.75;6657588.53;-1.9097386;46.9139662;2024-02-28;2024-02-28;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906024;85062_x097_00014;;Route de l'ouche papillon;14;326561.94;6657651.75;-1.909932;46.9145283;2024-02-28;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906028;85062_x097_00015;;Route de l'ouche papillon;15;326656.31;6657598.17;-1.9086507;46.9140996;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906022;85062_x097_00016;;Route de l'ouche papillon;16;326638.05;6657633.34;-1.9089188;46.9144054;2021-11-17;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461931;85062_x097_00017_bis;;Route de l'ouche papillon;17;326665.25;6657535.05;-1.9084819;46.9135374;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906019;85062_x097_00017;;Route de l'ouche papillon;17;326660.62;6657566.57;-1.9085684;46.9138181;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02744641;85062_x097_00018;;Route de l'ouche papillon;18;326645.64;6657600.74;-1.9087927;46.9141167;2024-06-17;2024-06-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906033;85062_x097_00019;;Route de l'ouche papillon;19;326664.64;6657529.28;-1.9084852;46.9134852;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906017;85062_x097_00020;;Route de l'ouche papillon;20;326650.71;6657564.92;-1.908697;46.9137977;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906014;85062_x097_00025;;Route de l'ouche papillon;25;326677.63;6657389.66;-1.9082009;46.9122378;2021-11-17;2019-02-14;;;;;1
a;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906030;85062_x097_00027_a;;Route de l'ouche papillon;27;326679.55;6657373.19;-1.9081622;46.9120909;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906015;85062_x097_00027;;Route de l'ouche papillon;27;326689.07;6657348.9;-1.9080176;46.9118779;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906016;85062_x097_00033;;Route de l'ouche papillon;33;326756.74;6657218.17;-1.9070236;46.910741;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906275;85062_x098_00008;;Route de saint-gervais;8;325610.33;6658237.75;-1.922891;46.919261;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906273;85062_x098_00012;;Route de saint-gervais;12;325568.81;6658248.2;-1.9234441;46.9193317;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906267;85062_x098_00014;;Route de saint-gervais;14;325549.7;6658253.6;-1.9236992;46.9193695;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461777;85062_x098_00016;;Route de saint-gervais;16;325544.14;6658253.46;-1.923772;46.9193651;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906272;85062_x098_00024;;Route de saint-gervais;24;325454.35;6658265.17;-1.9249592;46.91942;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906266;85062_x098_00026;;Route de saint-gervais;26;325393.43;6658263.24;-1.9257566;46.9193684;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906274;85062_x098_00031;;Route de saint-gervais;31;325251.15;6658231.02;-1.9275962;46.918999;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906269;85062_x098_00033;;Route de saint-gervais;33;325210.62;6658227;-1.9281244;46.9189401;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906271;85062_x098_00035;;Route de saint-gervais;35;325140.42;6658211.74;-1.9290326;46.9187636;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906268;85062_x098_00037;;Route de saint-gervais;37;325096.5;6658202.46;-1.929601;46.9186556;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906265;85062_x098_00038;;Route de saint-gervais;38;325027.88;6658216.23;-1.9305122;46.9187407;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462034;85062_x098_00041;;Route de saint-gervais;41;325080.96;6658129.39;-1.9297449;46.9179901;2021-11-19;2021-11-19;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462033;85062_x098_00049;;Route de saint-gervais;49;324348.76;6658069.44;-1.9392981;46.9170397;2021-11-19;2021-11-19;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462032;85062_x098_00052;;Route de saint-gervais;52;323985.2;6658070.63;-1.944067;46.9168457;2021-11-19;2021-11-19;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462041;85062_x098_05077;;Route de saint-gervais;5077;325792.58;6658026.49;-1.9203279;46.9174649;2021-11-19;2021-11-19;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906397;85062_x099_00002;;Route de sallertaine;2;326145.86;6657430.58;-1.9152076;46.9123079;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906390;85062_x099_00004;;Route de sallertaine;4;326279.04;6657347.52;-1.9133934;46.9116361;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461914;85062_x099_00009;;Route de sallertaine;9;326220.12;6656825.22;-1.9137393;46.9069096;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906399;85062_x099_00014;;Route de sallertaine;14;325966.39;6656823.77;-1.9170649;46.9067544;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461913;85062_x099_00015;;Route de sallertaine;15;326229.21;6656752.6;-1.9135607;46.9062621;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461912;85062_x099_00019;;Route de sallertaine;19;326217.13;6656754.69;-1.9137207;46.9062741;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906394;85062_x099_00025;;Route de sallertaine;25;325953.6;6656485.65;-1.9169562;46.9037088;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461684;85062_x099_00030;;Route de sallertaine;30;325896.37;6656078.93;-1.9173741;46.9000219;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461685;85062_x099_00031;;Route de sallertaine;31;325906.51;6656051.19;-1.9172185;46.8997784;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906385;85062_x099_00034;;Route de sallertaine;34;325879.9;6655993.37;-1.9175201;46.8992439;2024-02-13;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00792671;85062_x099_00036_bis;;Route de sallertaine;36;325894.13;6655886.19;-1.9172459;46.8982887;2024-02-13;2023-05-22;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906383;85062_x099_00036;;Route de sallertaine;36;325875.78;6655933.19;-1.9175249;46.8987008;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906388;85062_x099_00038;;Route de sallertaine;38;325887.76;6655856.31;-1.917305;46.8980166;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906395;85062_x099_00039;;Route de sallertaine;39;326030.69;6655569.78;-1.915197;46.8955219;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906396;85062_x099_00041;;Route de sallertaine;41;326063.16;6655554.76;-1.9147592;46.895405;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906384;85062_x099_00043;;Route de sallertaine;43;326073.1;6655543.36;-1.9146195;46.8953082;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906387;85062_x099_00045;;Route de sallertaine;45;326080.17;6655532.56;-1.914518;46.8952151;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906548;85062_x100_00001;;Route des forets;1;325849.86;6656016.49;-1.9179328;46.8994347;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906551;85062_x100_00006;;Route des forets;6;325752.31;6656011.27;-1.9192075;46.8993332;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906554;85062_x100_00011;;Route des forets;11;325592.58;6655930.62;-1.9212355;46.8985189;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906555;85062_x100_00013;;Route des forets;13;325532.81;6655798.32;-1.9219109;46.8972965;2024-02-13;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906552;85062_x100_00023_bis;;Route des forets;23;325292.5;6655726.04;-1.9250021;46.8965121;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906568;85062_x100_00023;;Route des forets;23;325319.52;6655735.15;-1.9246553;46.8966092;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906556;85062_x100_00024;;Route des forets;24;325361.62;6656037.79;-1.9243512;46.8993524;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906565;85062_x100_00027;;Route des forets;27;325237.06;6655917.25;-1.9258855;46.8981992;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906558;85062_x100_00031;;Route des forets;31;325152.77;6655888.9;-1.9269673;46.8978972;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906549;85062_x100_00033;;Route des forets;33;325141.69;6655890.21;-1.9271136;46.8979027;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906561;85062_x100_00035;;Route des forets;35;325117.6;6655898.5;-1.9274362;46.8979637;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461663;85062_x100_00036;;Route des forets;36;325089.31;6655974.69;-1.9278695;46.8986325;2024-02-13;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906541;85062_x100_00038;;Route des forets;38;325046.56;6656005.68;-1.9284553;46.898887;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461658;85062_x100_00040;;Route des forets;40;325026.98;6655908.93;-1.9286329;46.8980066;2024-02-13;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906545;85062_x100_00042;;Route des forets;42;324968.54;6655905.15;-1.9293959;46.8979398;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906546;85062_x100_00044;;Route des forets;44;324936.07;6655880.08;-1.9298009;46.8976962;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461647;85062_x100_00046;;Route des forets;46;324902.31;6655874.93;-1.9302394;46.897631;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461649;85062_x100_00050;;Route des forets;50;324822.08;6655860.91;-1.9312796;46.89746;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906550;85062_x100_00051;;Route des forets;51;324759.4;6655846.01;-1.9320891;46.8972908;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906564;85062_x100_00052;;Route des forets;52;324861.15;6655868.54;-1.9307737;46.8975505;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906569;85062_x100_00053;;Route des forets;53;324730.05;6655858.92;-1.9324845;46.8973903;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906562;85062_x100_00055;;Route des forets;55;324692.98;6655873.49;-1.9329824;46.8975004;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906542;85062_x100_00057;;Route des forets;57;324654.7;6655892;-1.9334994;46.8976453;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906559;85062_x100_00059;;Route des forets;59;324622.34;6655910.93;-1.9339392;46.8977971;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906553;85062_x100_00061;;Route des forets;61;324589.44;6655925.92;-1.9343828;46.8979134;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906543;85062_x100_00063;;Route des forets;63;324561;6655940.5;-1.9347676;46.8980284;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741472;85062_x100_00065;;Route des forets;65;324533.47;6655952.87;-1.9351387;46.8981241;2024-02-13;2024-02-13;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906547;85062_x100_00067;;Route des forets;67;324487.66;6655980.45;-1.9357618;46.8983462;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00794283;85062_x101_00002;;Route du bas des loges;2;326017.88;6656520.42;-1.9161419;46.9040573;2023-07-12;2023-07-12;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906930;85062_x101_00011;;Route du bas des loges;11;326247.86;6656754.79;-1.913318;46.9062922;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01906933;85062_x101_00013;;Route du bas des loges;13;326271.47;6656739.86;-1.9129962;46.9061712;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01909163;85062_x102_00001;;Rue de la fontaine;1;326485.25;6657922.22;-1.9111585;46.9169159;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461761;85062_x102_00002;;Rue de la fontaine;2;326478;6657931.5;-1.9112612;46.9169952;2021-11-09;2021-11-09;;;;;1
t;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01909154;85062_x102_00008_t;;Rue de la fontaine;8;326424.83;6657918.42;-1.9119479;46.916848;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461754;85062_x102_00008;;Rue de la fontaine;8;326426.23;6657877.46;-1.9118961;46.9164807;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01909155;85062_x102_00009;;Rue de la fontaine;9;326449.78;6657855.09;-1.9115689;46.9162928;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01909159;85062_x102_00010;;Rue de la fontaine;10;326423.41;6657898.87;-1.9119505;46.9166715;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461683;85062_x102_00012;;Rue de la fontaine;12;326431.4;6657832.5;-1.9117915;46.9160795;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461682;85062_x102_00014;;Rue de la fontaine;14;326427.7;6657812;-1.9118233;46.9158932;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461681;85062_x102_00016;;Rue de la fontaine;16;326423.4;6657788.7;-1.9118606;46.9156814;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462301;85062_x102_00018;;Rue de la fontaine;18;326418.6;6657762.54;-1.9119022;46.9154437;2021-11-27;2021-11-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461679;85062_x102_00020;;Rue de la fontaine;20;326415;6657734.2;-1.9119263;46.915187;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01909162;85062_x102_00022;;Rue de la fontaine;22;326395.46;6657642.64;-1.9121077;46.9143533;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461929;85062_x102_00024;;Rue de la fontaine;24;326376.85;6657575.91;-1.9122973;46.9137432;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01909153;85062_x102_00033;;Rue de la fontaine;33;326411.84;6657643.72;-1.9118938;46.9143721;2021-11-17;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461930;85062_x102_00035;;Rue de la fontaine;35;326409.95;6657638.69;-1.9119145;46.9143259;2021-11-17;2021-11-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01909306;85062_x103_00008;;Rue de la gourlière;8;326219.7;6658070.1;-1.914762;46.9180961;2021-11-19;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021252_1_Etude de faisabilité.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465010;85062_x103_00010;;Rue de la gourlière;10;326182.98;6658009.49;-1.915194;46.9175309;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021252_1_Etude de faisabilité.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465011;85062_x103_00012;;Rue de la gourlière;12;326176.72;6657996.07;-1.9152652;46.9174068;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00021252_1_Etude de faisabilité.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465006;85062_x104_00001;;Rue des Aigrettes;1;326118.86;6658033.65;-1.9160547;46.9177121;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043645_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465008;85062_x104_00002;;Rue des Aigrettes;2;326129.9;6658029.47;-1.9159066;46.9176807;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043645_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465007;85062_x104_00003;;Rue des Aigrettes;3;326118.56;6658016.35;-1.9160445;46.9175565;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043645_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465009;85062_x104_00004;;Rue des Aigrettes;4;326124.83;6658013.96;-1.9159604;46.9175385;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043645_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00465012;85062_x104_00005;;Rue des Aigrettes;5;326114.39;6657993.38;-1.9160804;46.9173477;2022-03-07;2022-03-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043645_1_ARR2021_03_001 Arrêté_de_numérotation_des_rues_Lotissement_La_Gourlière.pdf;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911379;85062_x105_00002;;Rue des Artisans;2;327641.88;6657551.25;-1.8956875;46.9142285;2024-03-01;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741902;85062_x105_00004;;Rue des Artisans;4;327634.63;6657517.11;-1.8957549;46.9139177;2024-03-01;2024-03-01;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00798650;85062_x105_00008;;Rue des Artisans;8;327618.07;6657460.26;-1.8959257;46.9133976;2024-01-16;2024-01-16;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911646;85062_x106_00001;;Rue des chênes verts;1;326120.45;6658244.48;-1.9162062;46.9196076;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911653;85062_x106_00002;;Rue des chênes verts;2;326119.62;6658262.16;-1.9162315;46.919766;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911648;85062_x106_00003;;Rue des chênes verts;3;326105.8;6658256.1;-1.9164079;46.9197037;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911649;85062_x106_00004;;Rue des chênes verts;4;326112.24;6658266.72;-1.9163322;46.9198027;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911651;85062_x106_00005;;Rue des chênes verts;5;326081.2;6658273.5;-1.9167447;46.9198463;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911650;85062_x106_00006;;Rue des chênes verts;6;326073.32;6658294.24;-1.916865;46.9200283;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911654;85062_x106_00007;;Rue des chênes verts;7;326060.44;6658282.89;-1.9170246;46.919919;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911637;85062_x106_00008;;Rue des chênes verts;8;326065.89;6658298.77;-1.9169662;46.9200648;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01911652;85062_x106_00009;;Rue des chênes verts;9;326048.77;6658287.43;-1.9171814;46.9199533;2021-11-19;2019-02-14;;;;;1
