suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568498;53116_0009_00006;;Rue de la Claie;6;443821.48;6816214.05;-0.4619194;48.3956714;2022-09-23;2022-09-23;;;;531160000C0851;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568499;53116_0008_00006;;Rue des Charrons;6;443891.13;6816084.2;-0.4609026;48.3945317;2022-09-23;2022-09-23;;;;53116000ZV0080;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568501;53116_0066_00006;;Rue des Moulins;6;443972.49;6816301.99;-0.4599334;48.3965213;2022-09-23;2022-09-23;;;;531160000C0578;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568502;53116_0050_00006;;Rue des Pelerins;6;444000.82;6816420.22;-0.459621;48.3975951;2022-09-23;2022-09-23;;;;531160000C1143;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568503;53116_0058_00006;;Rue des Tanneurs;6;443921.3;6816033.51;-0.4604654;48.394088;2022-09-23;2022-09-23;;;;53116000ZV0296;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568504;53116_0060_00006;;Rue des Tisserands;6;443933.33;6816374.96;-0.4605051;48.3971617;2022-09-23;2022-09-23;;;;531160000C1139;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568505;53116_0020_00006;;Rue du Gadage;6;443672.66;6816157.85;-0.4638947;48.3951075;2022-09-23;2022-09-23;;;;53116000ZV0047;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568506;53116_0055_00006;;Rue du Pressoir;6;443863;6816079.67;-0.4612795;48.3944799;2022-09-23;2022-09-23;;;;53116000ZV0191;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568507;53116_0066_00006;;Rue du Verger;6;443873.64;6816248.63;-0.4612359;48.3960027;2022-09-23;2022-09-23;;;;531160000C1163;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568514;53116_0085_00007;;Chemin de Maubray;7;443910.28;6818426.77;-0.4620312;48.4155942;2022-09-23;2022-09-23;;;;53116000ZD0112;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568515;53116_0100_00007;;Chemin des Brosses;7;444545.87;6818100.98;-0.4532572;48.4129163;2022-09-23;2022-09-23;;;;53116000ZE0062;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568516;53116_0005_00007;;Impasse des Bergers;7;443516.33;6816000.1;-0.465911;48.393628;2022-09-23;2022-09-23;;;;53116000ZV0282;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568517;53116_0029_00007;;Impasse du Lavoir;7;444038.77;6816183.28;-0.4589686;48.3954805;2022-09-23;2022-09-23;;;;53116000ZM0083;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568519;53116_0009_00007;;Rue de la Claie;7;443861.28;6816203.84;-0.4613762;48.3955953;2022-09-23;2022-09-23;;;;531160000C0856;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568522;53116_0050_00007;;Rue des Pelerins;7;443951.45;6816457.23;-0.4603092;48.3979083;2022-09-23;2022-09-23;;;;531160000C0487;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568523;53116_0066_00007;;Rue du Verger;7;443909.18;6816262.57;-0.4607645;48.396142;2022-09-23;2022-09-23;;;;531160000C0741;1
A;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568524;53116_0066_00008_a;;Rue du Verger;8;443930.04;6816229.31;-0.4604633;48.3958513;2022-09-23;2022-09-23;;;;531160000C0750;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568526;53116_0023_00008;;Chemin de la Bertrayère;8;444852.73;6813205.17;-0.4462277;48.3690329;2022-09-23;2022-09-23;;;;53116000ZP0138;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568527;53116_0031_00008;;Chemin de la Brunelière;8;444579.64;6817244.66;-0.4522955;48.405233;2022-09-23;2022-09-23;;;;53116000ZH0080;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568528;53116_0014_00008;;Chemin de la Coutière;8;444544.52;6812584.84;-0.4500195;48.3633362;2022-09-23;2022-09-23;;;;53116000ZP0092;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568529;53116_0009_00008;;Rue de la Claie;8;443827.29;6816191.92;-0.4618279;48.3954748;2022-09-23;2022-09-23;;;;531160000C0852;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568530;53116_0057_00008;;Rue de la Seille;8;443654.57;6816258.54;-0.4641985;48.3960054;2022-09-23;2022-09-23;;;;53116000YA0172;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568532;53116_0050_00008;;Rue des Pelerins;8;443995.46;6816425.74;-0.4596966;48.3976426;2022-09-23;2022-09-23;;;;531160000C0524;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568533;53116_0058_00008;;Rue des Tanneurs;8;443904.04;6816020.82;-0.4606908;48.3939672;2022-09-23;2022-09-23;;;;53116000ZV0218;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568534;53116_0020_00008;;Rue du Gadage;8;443673.84;6816130.98;-0.4638628;48.3948665;2022-09-23;2022-09-23;;;;53116000ZV0048;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568535;53116_0055_00008;;Rue du Pressoir;8;443920.04;6816079.76;-0.4605098;48.3945032;2022-09-23;2022-09-23;;;;53116000ZV0134;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568536;53116_0066_00008;;Rue du Verger;8;443888.99;6816219.2;-0.4610114;48.3957443;2022-09-23;2022-09-23;;;;531160000C0864;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568494;53116_0104_00006;;Chemin des Loups;6;444289.45;6814157.73;-0.4543886;48.3773733;2022-09-23;2022-09-23;;;;53116000ZO0065;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568531;53116_0018_00008;;Rue des Forges;8;443939.55;6816425.52;-0.4604511;48.3976186;2022-09-23;2022-09-23;;;;531160000C1158;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568520;53116_0018_00007;;Rue des Forges;7;443911.55;6816411.83;-0.4608209;48.3974845;2022-09-23;2022-09-23;;;;531160000C0829;1
T;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568513;53116_0066_00007_t;;Rue des Moulins;7;444013.2;6816331.99;-0.4594017;48.396807;2022-09-23;2022-09-23;;;;531160000C1174;0
A;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568508;53116_0055_00007_a;;Rue du Pressoir;7;443895.5;6816116.46;-0.4608626;48.3948234;2022-09-23;2022-09-23;;;;53116000ZV0088;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568538;53116_c129_00009;;le Hameau Du Guiboux;9;445432.31;6816615.31;-0.4404149;48.3999111;2022-09-23;2022-09-23;;;;53116000ZK0046;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568539;53116_0009_00009;;Rue de la Claie;9;443877.99;6816181.67;-0.4611376;48.3954026;2022-09-23;2022-09-23;;;;531160000C1007;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568541;53116_0036_00009;;Rue des Monts De Pail;9;444040.79;6816285.15;-0.4590016;48.3963969;2022-09-23;2022-09-23;;;;531160000C1144;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568543;53116_0050_00009;;Rue des Pelerins;9;443877.34;6816569.57;-0.461376;48.3988888;2022-09-23;2022-09-23;;;;53116000ZI0113;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568544;53116_0058_00009;;Rue des Tanneurs;9;443802.84;6815981.53;-0.4620333;48.3935741;2022-09-23;2022-09-23;;;;53116000ZV0228;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568545;53116_0060_00009;;Rue des Tisserands;9;443933.41;6816359.13;-0.4604947;48.3970195;2022-09-23;2022-09-23;;;;531160000C0954;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568546;53116_0055_00009;;Rue du Pressoir;9;443927.09;6816138.39;-0.4604493;48.395033;2022-09-23;2022-09-23;;;;53116000ZV0270;1
Bis;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568547;53116_0060_00010_bis;;Rue des Tisserands;10;443855.59;6816352.02;-0.4615408;48.3969249;2022-09-23;2022-09-23;;;;531160000C0613;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568548;53116_0003_00010;;Carrefour de Ricordeau;10;444439.79;6812253.63;-0.4512367;48.360318;2022-09-23;2022-09-23;;;;53116000ZC0025;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568549;53116_0023_00010;;Chemin de la Bertrayère;10;444806.87;6813220.68;-0.4468555;48.3691543;2022-09-23;2022-09-23;;;;53116000ZP0136;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568550;53116_0031_00010;;Chemin de la Brunelière;10;444547.28;6817249.11;-0.4527349;48.4052603;2022-09-23;2022-09-23;;;;53116000ZH0079;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568552;53116_0066_00010;;Rue des Moulins;10;443976.65;6816249.64;-0.4598463;48.3960524;2022-09-23;2022-09-23;;;;531160000C0575;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568554;53116_0058_00010;;Rue des Tanneurs;10;443862.8;6815985.65;-0.4612266;48.3936348;2022-09-23;2022-09-23;;;;53116000ZV0188;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568555;53116_0060_00010;;Rue des Tisserands;10;443884.67;6816364.29;-0.4611555;48.3970466;2022-09-23;2022-09-23;;;;531160000C0617;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568556;53116_0066_00010;;Rue du Verger;10;443967.31;6816236.11;-0.4599643;48.3959271;2022-09-23;2022-09-23;;;;531160000C1115;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568557;53116_0005_00011;;Impasse des Bergers;11;443538.25;6815955.09;-0.4655885;48.3932321;2022-09-23;2022-09-23;;;;53116000ZV0285;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568558;53116_c129_00011;;le Hameau Du Guiboux;11;445452.25;6816615.86;-0.4401461;48.3999239;2022-09-23;2022-09-23;;;;53116000ZK0111;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568559;53116_0009_00011;;Rue de la Claie;11;443861.51;6816163.48;-0.4613492;48.3952326;2022-09-23;2022-09-23;;;;531160000C1006;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568561;53116_0026_00011;;Rue des Lavandieres;11;443567.14;6815935.36;-0.4651869;48.3930662;2022-09-23;2022-09-23;;;;53116000ZV0284;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568562;53116_0036_00011;;Rue des Monts De Pail;11;444053.81;6816276.99;-0.4588211;48.3963286;2022-09-23;2022-09-23;;;;531160000C0559;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568563;53116_0066_00011;;Rue des Moulins;11;443997.13;6816332.35;-0.4596188;48.3968039;2022-09-23;2022-09-23;;;;531160000C0806;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568564;53116_0058_00011;;Rue des Tanneurs;11;443768.92;6815967.24;-0.4624827;48.3934323;2022-09-23;2022-09-23;;;;53116000ZV0220;1
B;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568565;53116_0060_00012_b;;Rue des Tisserands;12;443876.2;6816347.1;-0.4612597;48.3968888;2022-09-23;2022-09-23;;;;531160000C0615;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568567;53116_0066_00012;;Rue des Moulins;12;443974.26;6816240.9;-0.4598734;48.3959729;2022-09-23;2022-09-23;;;;531160000C0574;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568568;53116_0050_00012;;Rue des Pelerins;12;443978.53;6816448.37;-0.4599385;48.3978393;2022-09-23;2022-09-23;;;;531160000C0775;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568569;53116_0060_00012;;Rue des Tisserands;12;443881.32;6816350.68;-0.4611927;48.396923;2022-09-23;2022-09-23;;;;531160000C0616;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568571;53116_0009_00013;;Rue de la Claie;13;443841.66;6816155.88;-0.4616127;48.3951565;2022-09-23;2022-09-23;;;;531160000C0853;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568573;53116_0036_00013;;Rue des Monts De Pail;13;444062.23;6816270.84;-0.4587038;48.3962767;2022-09-23;2022-09-23;;;;531160000C0561;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568574;53116_0066_00013;;Rue des Moulins;13;444011.25;6816322.82;-0.4594226;48.3967238;2022-09-23;2022-09-23;;;;531160000C1175;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568575;53116_0060_00013;;Rue des Tisserands;13;443933.04;6816350.66;-0.4604946;48.3969432;2022-09-23;2022-09-23;;;;531160000C0588;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568576;53116_0055_00013;;Rue du Pressoir;13;443964.11;6816180.15;-0.4599744;48.3954229;2022-09-23;2022-09-23;;;;53116000ZV0294;1
B;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568577;53116_0018_00014_b;;Rue des Forges;14;443918.24;6816443.13;-0.4607491;48.3977685;2022-09-23;2022-09-23;;;;531160000C1150;1
B;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568578;53116_0060_00014_b;;Rue des Tisserands;14;443834.9;6816323.82;-0.4618033;48.3966633;2022-09-23;2022-09-23;;;;531160000C0612;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568580;53116_0018_00014;;Rue des Forges;14;443921.65;6816428.57;-0.4606945;48.397639;2022-09-23;2022-09-23;;;;531160000C0479;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568581;53116_0050_00014;;Rue des Pelerins;14;443973.41;6816455.09;-0.4600116;48.3978977;2022-09-23;2022-09-23;;;;531160000C0508;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568582;53116_0058_00014;;Rue des Tanneurs;14;443752.39;6816020.4;-0.4627372;48.3939036;2022-09-23;2022-09-23;;;;53116000ZV0200;1
T;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568585;53116_0060_00015_t;;Rue des Tisserands;15;443903.71;6816342.2;-0.4608855;48.3968556;2022-09-23;2022-09-23;;;;531160000C0593;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568586;53116_0009_00015;;Rue de la Claie;15;443811.11;6816138.89;-0.4620149;48.3949917;2022-09-23;2022-09-23;;;;53116000ZV0056;1
T;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568570;53116_0018_00013_t;;Rue des Forges;13;443890.51;6816415.9;-0.4611073;48.3975128;2022-09-23;2022-09-23;;;;531160000C0633;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568579;53116_0009_00014;;Rue de la Claie;14;443785.75;6816165.41;-0.4623729;48.3952201;2022-09-23;2022-09-23;;;;53116000ZV0247;1
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568537;53116_0066_00009_b;;Rue des Moulins;9;443999.22;6816352.21;-0.4596024;48.3969832;2022-09-23;2022-09-23;;;;531160000C0706;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568542;53116_0066_00009;;Rue du Verger;9;443947.45;6816273.04;-0.4602542;48.3962512;2023-06-29;2022-09-23;;;;531160000C0577;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568590;53116_0060_00015;;Rue des Tisserands;15;443922.82;6816332.9;-0.4606221;48.3967795;2022-09-23;2022-09-23;;;;531160000C1020;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568594;53116_0050_00016;;Rue des Pelerins;16;443969.97;6816460.55;-0.4600612;48.3979454;2022-09-23;2022-09-23;;;;531160000C0507;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568595;53116_0058_00016;;Rue des Tanneurs;16;443734.35;6816046.56;-0.4629962;48.3941316;2022-09-23;2022-09-23;;;;53116000ZV0241;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568597;53116_0009_00017;;Rue de la Claie;17;443782.84;6816126.5;-0.4623891;48.3948692;2022-09-23;2022-09-23;;;;53116000ZV0057;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568599;53116_0066_00017;;Rue des Moulins;17;443993.83;6816289.48;-0.459638;48.3964173;2022-09-23;2022-09-23;;;;531160000C0567;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568601;53116_0060_00017;;Rue des Tisserands;17;443911.97;6816328.9;-0.4607661;48.3967393;2022-09-23;2022-09-23;;;;531160000C0591;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568604;53116_0050_00018;;Rue des Pelerins;18;443965.44;6816467.14;-0.4601263;48.3980029;2022-09-23;2022-09-23;;;;531160000C0506;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568605;53116_0058_00018;;Rue des Tanneurs;18;443696.78;6816020.65;-0.4634879;48.3938839;2022-09-23;2022-09-23;;;;53116000ZV0254;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568606;53116_0060_00018;;Rue des Tisserands;18;443805.91;6816321.8;-0.4621934;48.3966337;2022-09-23;2022-09-23;;;;531160000C1103;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568608;53116_0066_00019;;Rue des Moulins;19;443995.03;6816262.88;-0.459606;48.3961787;2022-09-23;2022-09-23;;;;531160000C0568;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568610;53116_0060_00019;;Rue des Tisserands;19;443905.79;6816324.48;-0.4608469;48.3966972;2022-09-23;2022-09-23;;;;531160000C0660;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568613;53116_0066_00020;;Rue des Moulins;20;443972.1;6816071.79;-0.4598024;48.3944521;2022-09-23;2022-09-23;;;;53116000ZV0169;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568615;53116_0060_00020;;Rue des Tisserands;20;443783.39;6816283.3;-0.4624745;48.3962788;2022-09-23;2022-09-23;;;;531160000C0603;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568618;53116_0066_00021;;Rue des Moulins;21;444002.53;6816199.37;-0.4594672;48.3956108;2022-09-23;2022-09-23;;;;53116000ZM0035;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568621;53116_0066_00022;;Rue des Moulins;22;443974.08;6816048.02;-0.4597617;48.3942392;2022-09-23;2022-09-23;;;;53116000ZV0170;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568624;53116_0066_00023;;Rue des Moulins;23;444004.95;6816175.19;-0.4594203;48.3953944;2022-09-23;2022-09-23;;;;53116000ZM0036;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568626;53116_0060_00023;;Rue des Tisserands;23;443788.51;6816222.24;-0.4623693;48.395732;2022-09-23;2022-09-23;;;;53116000ZV0243;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568627;53116_0050_00024;;Rue des Pelerins;24;443953.13;6816507.82;-0.4603165;48.3983637;2022-09-23;2022-09-23;;;;531160000C1170;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568629;53116_0066_00025;;Rue des Moulins;25;444007.49;6816148.91;-0.4593704;48.3951592;2022-09-23;2022-09-23;;;;53116000ZM0037;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568631;53116_0060_00025;;Rue des Tisserands;25;443754.35;6816210.2;-0.4628232;48.3956103;2022-09-23;2022-09-23;;;;53116000ZV0244;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568633;53116_0018_00027;;Rue des Forges;27;443795.11;6816375.06;-0.4623707;48.3971081;2022-09-23;2022-09-23;;;;531160000C1162;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568634;53116_0066_00027;;Rue des Moulins;27;444010.19;6816124.01;-0.4593193;48.3949365;2022-09-23;2022-09-23;;;;53116000ZM0078;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568635;53116_0060_00027;;Rue des Tisserands;27;443639.69;6816163;-0.4643427;48.3951408;2022-09-23;2022-09-23;;;;53116000ZV0250;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568636;53116_0018_00028;;Rue des Forges;28;443677.47;6816448.14;-0.4640017;48.3977186;2022-09-23;2022-09-23;;;;53116000YA0020;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568639;53116_0018_00029;;Rue des Forges;29;443763.07;6816414.72;-0.4628266;48.397452;2022-09-23;2022-09-23;;;;531160000C0724;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568640;53116_0066_00029;;Rue des Moulins;29;444012.95;6816095.22;-0.459265;48.3946788;2022-09-23;2022-09-23;;;;53116000ZM0079;1
B;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568591;53116_0018_00016_b;;Rue des Forges;16;443909.86;6816427.91;-0.4608532;48.3976284;2022-09-23;2022-09-23;;;;531160000C1151;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568622;53116_0060_00022;;Rue des Tisserands;22;443777.99;6816262.81;-0.4625352;48.3960925;2022-09-23;2022-09-23;;;;53116000YA0124;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568617;53116_0018_00021;;Rue des Forges;21;443843.52;6816417.86;-0.4617427;48.3975119;2022-09-23;2022-09-23;;;;531160000C1154;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568607;53116_0018_00019;;Rue des Forges;19;443858.34;6816417.2;-0.4615423;48.3975118;2022-09-23;2022-09-23;;;;531160000C1155;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568616;53116_0009_00021;;Rue de la Claie;21;443736.57;6816131.27;-0.4630164;48.3948939;2022-09-23;2022-09-23;;;;53116000ZV0306;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568611;53116_0009_00020;;Rue de la Claie;20;443748.85;6816147.48;-0.4628603;48.3950444;2022-09-23;2022-09-23;;;;53116000ZV0260;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568589;53116_0058_00015;;Rue des Tanneurs;15;443645.8;6816007.78;-0.4641683;48.3937481;2022-09-23;2022-09-23;;;;53116000ZV0291;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568630;53116_0058_00025;;Rue des Tanneurs;25;443567.46;6816033.4;-0.4652407;48.3939475;2022-09-23;2022-09-23;;;;53116000ZV0266;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568600;53116_0058_00017;;Rue des Tanneurs;17;443627.51;6816005.78;-0.4644139;48.393723;2022-09-23;2022-09-23;;;;53116000ZV0290;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568642;53116_0018_00031;;Rue des Forges;31;443752.86;6816414.44;-0.4629643;48.3974454;2022-09-23;2022-09-23;;;;531160000C0723;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568643;53116_0066_00031;;Rue des Moulins;31;444021.68;6816059.18;-0.4591258;48.3943583;2022-09-23;2022-09-23;;;;53116000ZM0080;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568644;53116_0060_00031;;Rue des Tisserands;31;443613.48;6816165.3;-0.4646978;48.3951512;2022-09-23;2022-09-23;;;;53116000ZV0225;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568647;53116_0018_00033;;Rue des Forges;33;443726.5;6816391.46;-0.4633064;48.3972285;2022-09-23;2022-09-23;;;;531160000C1122;1
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124129;53116_0066_00007_b;;Rue des Moulins;7;443994.71;6816351.65;-0.4596629;48.3969764;2023-06-29;2023-06-29;;;;531160000C1140;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP001124130;53116_0066_00007;;Rue des Moulins;7;443988.44;6816349.78;-0.4597464;48.3969571;2023-06-29;2023-06-29;;;;531160000C0706;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568356;53116_0118_00002;;Chemin du Lamboux;2;441941.93;6817325.48;-0.4879493;48.4049169;2022-09-23;2022-09-23;;;;53116000ZY0012;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568329;53116_0062_00002;;Chemin de la Meignannerie;2;442085.91;6817071.71;-0.4858544;48.4026932;2022-09-23;2022-09-23;;;;53116000ZY0017;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568271;53116_0112_00001;;Chemin du Bourdonné;1;442184.71;6817150.19;-0.4845676;48.4034378;2022-09-23;2022-09-23;;;;53116000YA0126;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568402;53116_0112_00003;;Chemin du Bourdonné;3;442162.13;6817135.67;-0.4848637;48.4032984;2022-09-23;2022-09-23;;;;53116000YA0127;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568322;53116_0046_00002;;Chemin de la Gautraie;2;441198.3;6816005.35;-0.4971974;48.3927559;2022-09-23;2022-09-23;;;;53116000ZW0085;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568239;53116_0046_00001;;Chemin de la Gautraie;1;441210.42;6815984.67;-0.4970215;48.392575;2022-09-23;2022-09-23;;;;53116000ZW0127;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568430;53116_0039_00004;;Chemin de la Deurie;4;442408.79;6816735.78;-0.4812961;48.399802;2022-09-23;2022-09-23;;;;53116000YA0175;0
