suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000477267;44153_x089_00109;;Lieu-dit la Gautronnais;109;361906.97;6746473.17;-1.5129394;47.731673;2023-06-26;2022-05-13;;;;44153000ZC0141;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001024477;44153_x089_00114;;Lieu-dit la Gautronnais;114;361861.19;6746488.79;-1.5135611;47.7317898;2023-06-26;2023-01-18;;;;44153000ZC0114;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437192;44153_x089_00103;;Lieu-dit la Gautronnais;103;361895.11;6746481.26;-1.5131035;47.7317396;2023-06-26;2022-03-25;;;;44153000ZC0141;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437172;44153_x088_00218;;Lieu-dit Nicord;218;362192.21;6745967.47;-1.5087553;47.7272754;2023-06-26;2022-03-25;;;;44153000ZC0177;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471245;44153_c140_00019;;Lieu-dit Launay de Villate;19;363242.67;6746470.04;-1.4951464;47.7323302;2023-06-23;2022-05-09;;;;44153000ZD0108;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001026355;44153_c140_00017;;Lieu-dit Launay de Villate;17;363262.8;6746465.42;-1.4948747;47.732299;2023-06-23;2023-01-18;;;;44153000ZD0288;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515600;44153_c140_00006;;Lieu-dit Launay de Villate;6;363278.83;6746474.62;-1.4946682;47.7323899;2023-06-23;2022-07-11;;;;44153000ZB0096;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001026356;44153_c140_00015;;Lieu-dit Launay de Villate;15;363271.9;6746463.48;-1.4947521;47.7322862;2023-06-23;2023-01-18;;;;44153000ZD0288;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471244;44153_c140_00013;;Lieu-dit Launay de Villate;13;363281;6746419.34;-1.4945974;47.7318942;2023-06-23;2022-05-09;;;;44153000ZD0287;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471238;44153_c140_00004;;Lieu-dit Launay de Villate;4;363301.58;6746470.34;-1.494362;47.732363;2023-06-23;2022-05-09;;;;44153000ZB0100;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471243;44153_c140_00011;;Lieu-dit Launay de Villate;11;363313.36;6746455.28;-1.4941937;47.7322337;2023-06-23;2022-05-09;;;;44153000ZD0268;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471242;44153_c140_00009;;Lieu-dit Launay de Villate;9;363346.46;6746448.86;-1.4937478;47.7321931;2023-06-23;2022-05-09;;;;44153000ZD0269;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000471236;44153_c140_00002;;Lieu-dit Launay de Villate;2;363483.21;6746437.85;-1.4919181;47.732164;2023-06-23;2022-05-09;;;;44153000ZB0058;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437221;44153_x091_00055;;Lieu-dit les Haies;55;362518.97;6747076.38;-1.5052469;47.7374077;2023-06-26;2022-03-25;;;;44153000ZB0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515633;44153_x091_00047;;Lieu-dit les Haies;47;362593.98;6747012.29;-1.504199;47.7368703;2023-06-26;2022-07-11;;;;44153000ZB0053;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445147;44153_x090_00091;;Lieu-dit la Hatais;91;361353.05;6747308.15;-1.5209546;47.7388909;2023-06-26;2022-04-08;;;;441530000A0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437233;44153_x092_00005;;Lieu-dit la Noë;5;362083.08;6747519.35;-1.5113907;47.7411643;2023-06-26;2022-03-25;;;;44153000ZA0034;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437238;44153_x092_00110;;Lieu-dit la Noë;110;362248.02;6747568.64;-1.5092311;47.7416919;2023-06-26;2022-03-25;;;;44153000ZA0049;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437237;44153_x092_00108;;Lieu-dit la Noë;108;362266.21;6747565.06;-1.508986;47.7416691;2023-06-26;2022-03-25;;;;44153000ZA0048;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500486;44153_x114_00110;;Lieu-dit la Faroulais;110;365380.51;6741450.45;-1.4628878;47.6883143;2023-06-26;2022-06-08;;;;44153000ZY0035;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437257;44153_x114_00108;;Lieu-dit la Faroulais;108;365379.39;6741423.8;-1.4628826;47.6880742;2023-06-26;2022-03-25;;;;44153000ZY0036;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500488;44153_x114_00104;;Lieu-dit la Faroulais;104;365430.02;6741407.06;-1.4621962;47.6879495;2023-06-26;2022-06-08;;;;44153000ZY0033;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437254;44153_x114_00101;;Lieu-dit la Faroulais;101;365396.32;6741316.17;-1.4625763;47.6871156;2023-06-26;2022-03-25;;;;44153000ZY0067;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437287;44153_x095_00002;;Lieu-dit les Burons;2;363099.51;6741604.2;-1.4933611;47.6885322;2023-06-26;2022-03-28;;;;44153000YC0024;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437290;44153_x097_00012;;Lieu-dit la Doue;12;363240.73;6741506.3;-1.4914075;47.6877247;2023-06-26;2022-03-28;;;;44153000YC0030;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437289;44153_x097_00006;;Lieu-dit la Doue;6;363205.39;6741631.27;-1.4919726;47.6888296;2023-06-26;2022-03-28;;;;44153000YC0025;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437306;44153_x100_00003;;Lieu-dit la Culais;3;367972.59;6741908.71;-1.428732;47.6937453;2023-06-26;2022-03-28;;;;44153000ZV0030;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500639;44153_x100_00004;;Lieu-dit la Culais;4;368045.36;6741885.75;-1.4277462;47.6935756;2023-06-26;2022-06-09;;;;44153000ZV0098;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437304;44153_x099_00043;;Lieu-dit les Bignons;43;364046.9;6741717.01;-1.480838;47.6900302;2023-06-26;2022-03-28;;;;44153000YD0067;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437302;44153_x099_00041;;Lieu-dit les Bignons;41;364042.27;6741694.27;-1.4808823;47.6898235;2023-06-26;2022-03-28;;;;44153000YD0058;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515670;44153_x099_00047;;Lieu-dit les Bignons;47;364065.76;6741690.13;-1.4805666;47.6897983;2023-06-26;2022-07-11;;;;44153000YD0061;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437303;44153_x099_00045;;Lieu-dit les Bignons;45;364055.02;6741706.2;-1.4807216;47.6899372;2023-06-26;2022-03-28;;;;44153000YD0061;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000445213;44153_x112_00102;;Lieu-dit les Bréhatais;102;363474.6;6741237;-1.4880912;47.6854243;2023-06-26;2022-04-11;;;;44153000YC0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437318;44153_x100_00013;;Lieu-dit la Culais;13;367575.17;6741989.54;-1.4340822;47.694271;2023-06-26;2022-03-28;;;;44153000ZV0027;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437342;44153_x102_00044;;Lieu-dit l'Ouvrinais;44;368827.36;6742449.36;-1.4177574;47.6990346;2023-06-26;2022-03-28;;;;44153000ZT0201;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437315;44153_x100_00002;;Lieu-dit la Culais;2;368065.04;6741872.96;-1.4274746;47.6934706;2023-06-26;2022-03-28;;;;44153000ZV0031;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437345;44153_x102_00050;;Lieu-dit l'Ouvrinais;50;368831.54;6742421.77;-1.4176813;47.6987888;2023-06-26;2022-03-28;;;;44153000ZT0177;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515695;44153_x101_00003;;Lieu-dit la Chesnaie;3;368919.52;6742836.34;-1.4168191;47.7025586;2023-06-26;2022-07-11;;;;44153000ZS0112;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437325;44153_x101_00005;;Lieu-dit la Chesnaie;5;368862.11;6742805.84;-1.4175606;47.7022556;2023-06-26;2022-03-28;;;;44153000ZS0065;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437326;44153_x101_00007;;Lieu-dit la Chesnaie;7;368888.21;6742782.5;-1.4171958;47.702059;2023-06-26;2022-03-28;;;;44153000ZS0064;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437346;44153_x102_00052;;Lieu-dit l'Ouvrinais;52;368833.48;6742409.99;-1.4176467;47.6986839;2023-06-26;2022-03-28;;;;44153000ZT0178;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515706;44153_x103_00043;;Lieu-dit la Courbetière;43;368907.37;6742405.18;-1.4166595;47.6986779;2023-06-26;2022-07-11;;;;44153000ZS0092;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437372;44153_x103_00045;;Lieu-dit la Courbetière;45;368938.68;6742395.71;-1.4162355;47.6986085;2023-06-26;2022-03-28;;;;44153000ZS0093;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500528;44153_x012_00011;;Lieu-dit le Bois Clos;11;369249.38;6742025.92;-1.4118242;47.6954416;2023-06-26;2022-06-09;;;;44153000ZT0161;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437388;44153_x033_00027;;Lieu-dit Saint Georges;27;368555.96;6743456.54;-1.422122;47.7079491;2023-06-26;2022-03-28;;;;44153000ZS0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437386;44153_x033_00030;;Lieu-dit Saint Georges;30;368535.53;6743411.21;-1.4223601;47.7075314;2023-06-26;2022-03-28;;;;44153000ZR0050;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437390;44153_x033_00033;;Lieu-dit Saint Georges;33;368545.52;6743393.16;-1.4222136;47.7073743;2023-06-26;2022-03-28;;;;44153000ZS0139;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437387;44153_x033_00032;;Lieu-dit Saint Georges;32;368531.05;6743390.48;-1.4224042;47.7073428;2023-06-26;2022-03-28;;;;44153000ZR0051;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437391;44153_x033_00039;;Lieu-dit Saint Georges;39;368540.45;6743366.02;-1.4222609;47.7071278;2023-06-26;2022-03-28;;;;44153000ZS0155;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437393;44153_x033_00037;;Lieu-dit Saint Georges;37;368623.36;6743358.57;-1.4211514;47.7071026;2023-06-26;2022-03-28;;;;44153000ZS0058;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437396;44153_x033_00041;;Lieu-dit Saint Georges;41;368536.12;6743336.65;-1.4222965;47.7068616;2023-06-26;2022-03-28;;;;44153000ZS0143;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437397;44153_x033_00049;;Lieu-dit Saint Georges;49;368538.21;6743319.5;-1.4222559;47.7067086;2023-06-26;2022-03-28;;;;44153000ZS0153;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500543;44153_x104_00104;;Lieu-dit la Coquerie;104;369541.07;6741875.31;-1.4078295;47.6942346;2023-06-26;2022-06-09;;;;44153000ZT0044;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500524;44153_x012_00005;;Lieu-dit le Bois Clos;5;369340.35;6742000.57;-1.4105945;47.6952595;2023-06-26;2022-06-09;;;;44153000ZT0164;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500525;44153_x012_00007;;Lieu-dit le Bois Clos;7;369322.16;6742011.61;-1.4108449;47.6953495;2023-06-26;2022-06-09;;;;44153000ZT0162;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500549;44153_x104_00114;;Lieu-dit la Coquerie;114;369712.19;6741856.14;-1.4055375;47.6941483;2023-06-26;2022-06-09;;;;44153000ZT0194;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515708;44153_x104_00116;;Lieu-dit la Coquerie;116;369749.92;6741857;-1.405036;47.6941749;2023-06-26;2022-07-11;;;;44153000ZT0193;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500646;44153_x035_00004;;Lieu-dit le Tertre Rouge;4;368807.68;6741657.59;-1.4174292;47.6919093;2023-06-26;2022-06-09;;;;44153000ZT0136;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000506819;44153_0445_00006;;Place de l'Eglise;6;363839.47;6745012.95;-1.4860935;47.7195421;2022-07-11;2022-06-30;;;;44153000AB0339;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000506816;44153_0445_00004;;Place de l'Eglise;4;363897.33;6744989.39;-1.4853052;47.7193599;2022-06-30;2022-06-30;;;;44153000AB0267;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000506817;44153_0445_00008;;Place de l'Eglise;8;363895.24;6744984.62;-1.4853294;47.719316;2022-07-11;2022-06-30;;;;44153000AB0267;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000506821;44153_0445_00010;;Place de l'Eglise;10;363891.96;6744975.37;-1.485366;47.7192312;2022-07-11;2022-06-30;;;;44153000AB0148;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000506824;44153_0445_00012;;Place de l'Eglise;12;363889.57;6744970;-1.4853937;47.7191818;2022-07-11;2022-06-30;;;;44153000AB0147;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000506829;44153_0445_00014;;Place de l'Eglise;14;363887.04;6744963.59;-1.4854227;47.7191228;2022-07-11;2022-06-30;;;;44153000AB0146;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000506843;44153_0445_00015;;Place de l'Eglise;15;363915.85;6745000.72;-1.4850671;47.7194712;2022-06-30;2022-06-30;;;;44153000AB0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000506842;44153_0445_00013;;Place de l'Eglise;13;363910.93;6744994.31;-1.4851278;47.7194111;2022-06-30;2022-06-30;;;;44153000AB0042;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000490154;44153_x119_00007;;Lieu-dit le Bas du Tertre;7;364128.47;6744867.93;-1.4821353;47.7183865;2023-06-26;2022-05-24;;;;441530000A0989;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000490152;44153_x119_00009;;Lieu-dit le Bas du Tertre;9;364134.21;6744876.84;-1.4820656;47.7184695;2023-06-26;2022-05-24;;;;44153000ZM0001;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000490155;44153_x119_00011;;Lieu-dit le Bas du Tertre;11;364140.1;6744888.8;-1.4819962;47.7185801;2023-06-26;2022-05-24;;;;441530000A0989;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000613474;44153_0190_00004_bis;;Rue de la Gaudinais;4;363870.41;6745070.68;-1.4857252;47.7200767;2022-11-10;2022-11-10;;;;44153000AB0209;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000515785;44153_0145_00006;;Rue du Bois de la Roche;6;363751.59;6745040.46;-1.4872845;47.7197444;2022-07-12;2022-07-12;;;;44153000AB0180;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500929;44153_0152_00002;;Rue du Bois Vert;2;363861.63;6744933.09;-1.4857379;47.7188358;2022-06-13;2022-06-13;;;;44153000AB0307;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485133;44153_x009_00002_bis;;Rue du menhir;2;363669.46;6745043.71;-1.4883806;47.7197316;2022-05-23;2022-05-23;;;;44153000AB0244;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485134;44153_x009_00004;;Rue du menhir;4;363630.54;6744996.36;-1.488863;47.7192862;2022-07-12;2022-05-23;;;;44153000AB0244;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485135;44153_x009_00011;;Rue du menhir;11;363506.32;6745036.51;-1.4905476;47.7195835;2022-05-23;2022-05-23;;;;44153000YT0090;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485136;44153_x009_00013;;Rue du menhir;13;363508.11;6745040.69;-1.4905269;47.7196219;2022-05-23;2022-05-23;;;;44153000YT0093;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000449501;44153_x115_00001;;Allée des Sports;1;363412.97;6745213;-1.4919245;47.7211216;2022-04-15;2022-04-15;;;;44153000YT0063;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000490113;44153_x115_00003;;Allée des Sports;3;363395;6745190.41;-1.4921467;47.7209094;2022-05-23;2022-05-23;;;;44153000YT0063;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000449502;44153_x115_00005;;Allée des Sports;5;363402.76;6745118.38;-1.4919888;47.7202661;2022-04-15;2022-04-15;;;;44153000YT0089;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485138;44153_x115_00007;;Allée des Sports;7;363427.36;6745097.99;-1.4916457;47.7200955;2022-05-23;2022-05-23;;;;44153000YT0089;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000449504;44153_x115_00004;;Allée des Sports;4;363447.12;6745118.16;-1.4913979;47.7202868;2022-04-15;2022-04-15;;;;44153000YT0091;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485139;44153_x115_00009;;Allée des Sports;9;363446.52;6745078.1;-1.4913754;47.7199266;2022-05-23;2022-05-23;;;;44153000YT0089;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485140;44153_x115_00009_bis;;Allée des Sports;9;363454.24;6745074.15;-1.4912697;47.7198951;2022-07-12;2022-05-23;;;;44153000YT0089;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001029802;44153_x115_00011;;Allée des Sports;11;363489.43;6745077.14;-1.4908033;47.7199399;2023-01-19;2023-01-19;;;;44153000YT0091;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408306;44153_0490_00005;;Place  Jeanne d’Arc;5;363946.28;6745014.99;-1.4846726;47.719615;2022-02-23;2022-02-23;;;;44153000AB0294;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408334;44153_0490_00007;;Place  Jeanne d’Arc;7;363951.2;6745004.94;-1.4845996;47.7195272;2022-02-23;2022-02-23;;;;44153000AB0294;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408384;44153_0490_00011;;Place  Jeanne d’Arc;11;363960.65;6744984.05;-1.4844578;47.7193443;2022-02-23;2022-02-23;;;;44153000AB0313;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485066;44153_0555_00002_bis;;Route de Mauny;2;363572.24;6745557.48;-1.4900648;47.7242986;2022-05-19;2022-05-19;;;;44153000ZD0285;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485067;44153_0555_00032;;Route de Mauny;32;363882.26;6745598.48;-1.485967;47.7248256;2022-09-19;2022-05-19;;;;44153000ZD0118;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485068;44153_0555_00030;;Route de Mauny;30;363873.76;6745561.5;-1.4860522;47.7244889;2022-09-19;2022-05-19;;;;44153000ZD0118;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000485070;44153_0555_00033;;Route de Mauny;33;364193.19;6745514.97;-1.481763;47.724234;2022-05-19;2022-05-19;;;;441530000A0478;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001129054;44153_0450_00001;;Chemin du Fau;1;363804.61;6745106.06;-1.4866282;47.720361;2023-07-19;2023-07-19;;;;44153000AB0342;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000493296;44153_0450_00002_bis;;Chemin du Fau;2;363834.69;6745143.81;-1.4862562;47.7207155;2022-05-24;2022-05-24;;;;44153000AB0314;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001073617;44153_0610_00006;;Rue  René Guy Cadou;6;363784.91;6744964.35;-1.4867832;47.7190775;2023-05-05;2023-05-05;;;;44153000AB0263;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437099;44153_x084_00043;;Lieu-dit la Grippais;43;362470.66;6743767.76;-1.5033742;47.7076519;2023-06-26;2022-03-24;;;;44153000YS0106;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP001073630;44153_0666_00019_bis;;Rue du Tertre;19;364021.98;6744922.68;-1.4835947;47.7188242;2023-05-05;2023-05-05;;;;44153000AB0068;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000449493;44153_x009_00002;;Rue du menhir;2;363674.68;6745042.89;-1.4883105;47.7197269;2022-04-15;2022-04-15;;;;44153000AB0244;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000449494;44153_x009_00006;;Rue du menhir;6;363593.41;6745000.01;-1.4893602;47.7193;2022-04-15;2022-04-15;;;;44153000AB0186;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436532;44153_x050_00114;;Lieu-dit la Feuillaie;114;365966.87;6742217.1;-1.4556604;47.6955015;2023-06-26;2022-03-21;;;;44153000ZO0052;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436597;44153_x054_00231;;Lieu-dit la Tardivais;231;366911.57;6742247.56;-1.4431086;47.6962541;2023-06-26;2022-03-21;;;;44153000ZW0047;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436657;44153_x058_00156;;Lieu-dit la Daviais;156;365275.38;6743012.3;-1.4654638;47.7022961;2023-06-26;2022-03-22;;;;44153000ZO0076;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436658;44153_x058_00158;;Lieu-dit la Daviais;158;365292.23;6743000.67;-1.4652307;47.7022001;2023-06-26;2022-03-22;;;;44153000ZO0048;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436659;44153_x058_00166;;Lieu-dit la Daviais;166;365208.42;6742844.39;-1.4662285;47.7007531;2023-06-26;2022-03-22;;;;44153000ZO0072;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000441612;44153_x059_00062;;Lieu-dit la Nouais;62;364491.44;6741574.15;-1.4748137;47.6889732;2023-06-26;2022-04-06;;;;44153000YD0078;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436751;44153_x060_00090;;Lieu-dit la Fevrais;90;364433.87;6740915.84;-1.4750827;47.6830281;2023-06-26;2022-03-22;;;;44153000YB0038;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436950;44153_x073_00213;;Lieu-dit Frény;213;363868.99;6743965.2;-1.484907;47.710142;2023-06-26;2022-03-23;;;;44153000YH0046;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436951;44153_x073_00215;;Lieu-dit Frény;215;363833.2;6743969.53;-1.4853868;47.7101626;2023-06-26;2022-03-23;;;;44153000YH0045;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436952;44153_x073_00217;;Lieu-dit Frény;217;363812.92;6743973.97;-1.4856602;47.7101921;2023-06-26;2022-03-23;;;;44153000YH0044;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436953;44153_x073_00231;;Lieu-dit Frény;231;363647.62;6743982.54;-1.4878675;47.7101847;2023-06-26;2022-03-23;;;;44153000YH0006;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436947;44153_x073_00203;;Lieu-dit Frény;203;363958.02;6743982.35;-1.4837347;47.7103416;2023-06-26;2022-03-23;;;;44153000YH0057;1
