suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226515;72378_0075_00010;;Rue de la Petite Roche;10;457845.86;6751626.05;-0.2368601;47.8203538;2024-02-14;2024-02-14;;;;72378000AB0345;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226516;72378_0085_00010;;Rue de la Promenade;10;457634.74;6751265.32;-0.2394813;47.817032;2024-02-14;2024-02-14;;;;72378000ZE0051;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226519;72378_0101_00010;;Rue de la Verdrie;10;457512.3;6751495.32;-0.2412421;47.8190551;2024-02-14;2024-02-14;;;;72378000AB0300;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226520;72378_0090_00010;;Rue de Saint Julien;10;457739.87;6751197.72;-0.2380407;47.8164629;2024-02-14;2024-02-14;;;;72378000ZE0112;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226511;72378_0105_00010;;Impasse des Violettes;10;454806.75;6750828.41;-0.2769952;47.8120532;2024-02-14;2024-02-14;;;;72378000ZX0232;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226522;72378_0012_00010;;Rue des Bleuets;10;454664.92;6750655.59;-0.2787927;47.8104461;2024-02-14;2024-02-14;;;;72378000ZK0133;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226526;72378_0088_00010;;Rue des Rouges Gorges;10;457949.82;6751438.75;-0.2353695;47.8187078;2024-02-14;2024-02-14;;;;72378000ZD0295;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226527;72378_0058_00010;;Rue des Sapins;10;457547.44;6751606.72;-0.240834;47.8200698;2024-02-14;2024-02-14;;;;72378000AB0212;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226528;72378_0095_00010;;Rue des Tilleuls;10;457601.83;6751800.86;-0.2402143;47.8218357;2024-02-14;2024-02-14;;;;72378000ZD0080;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226529;72378_0028_00011;;Allée de la Closerie;11;457904.48;6751429.55;-0.2359699;47.8186084;2024-02-14;2024-02-14;;;;72378000ZD0252;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226530;72378_0069_00011;;Allée des Noisetiers;11;457396.7;6751630.57;-0.2428598;47.8202286;2024-02-14;2024-02-14;;;;72378000ZD0236;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226532;72378_0073_00011;;Impasse des Peupliers;11;457547.25;6751351.48;-0.2406966;47.8177745;2024-02-14;2024-02-14;;;;72378000ZH0072;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226534;72378_0105_00011;;Impasse des Violettes;11;454785.97;6750922.74;-0.2773249;47.8128937;2024-02-14;2024-02-14;;;;72378000ZX0164;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226538;72378_0075_00011;;Rue de la Petite Roche;11;457865.11;6751781.77;-0.2366884;47.8217612;2024-02-14;2024-02-14;;;;72378000ZD0177;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226541;72378_0101_00011;;Rue de la Verdrie;11;457488.69;6751544.61;-0.2415844;47.8194896;2024-02-14;2024-02-14;;;;72378000ZD0147;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226546;72378_0071_00011;;Rue des Noisetiers;11;457459.34;6751682.57;-0.2420519;47.8207194;2024-02-14;2024-02-14;;;;72378000ZD0219;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226547;72378_0070_00011;;Rue des Noyers;11;457517.6;6751223.06;-0.2410221;47.8166087;2024-02-14;2024-02-14;;;;72378000ZH0081;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226548;72378_0058_00011;;Rue des Sapins;11;457580.18;6751632.07;-0.2404108;47.8203099;2024-02-14;2024-02-14;;;;72378000AB0219;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226549;72378_0095_00011;;Rue des Tilleuls;11;457657.28;6751794.88;-0.2394706;47.8218024;2024-02-14;2024-02-14;;;;72378000ZD0083;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226552;72378_0083_00012;;Chemin de Primours;12;453176.55;6749587.94;-0.2980654;47.8002877;2024-02-14;2024-02-14;;;;72378000ZS0044;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226558;72378_0075_00012;;Rue de la Petite Roche;12;457868.49;6751723.71;-0.2366115;47.8212403;2024-02-14;2024-02-14;;;;72378000ZD0169;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226559;72378_0085_00012;;Rue de la Promenade;12;457613.74;6751225.45;-0.2397398;47.8166657;2024-02-14;2024-02-14;;;;72378000ZE0102;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226553;72378_0081_00012;;Impasse des Primevères;12;454774.53;6751140.41;-0.2775983;47.8148468;2024-03-07;2024-02-14;;;;72378000ZX0123;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226554;72378_0105_00012;;Impasse des Violettes;12;454807.01;6750846.22;-0.2770016;47.8122134;2024-02-14;2024-02-14;;;;72378000ZX0232;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226561;72378_0090_00012;;Rue de Saint Julien;12;457754.93;6751178.22;-0.2378289;47.8162931;2024-02-14;2024-02-14;;;;72378000ZE0111;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226566;72378_0088_00012;;Rue des Rouges Gorges;12;457939.67;6751450.4;-0.2355114;47.8188088;2024-02-14;2024-02-14;;;;72378000ZD0288;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226567;72378_0058_00012;;Rue des Sapins;12;457534;6751621.17;-0.2410214;47.8201948;2024-02-14;2024-02-14;;;;72378000AB0213;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226568;72378_0095_00012;;Rue des Tilleuls;12;457595.11;6751824.62;-0.240317;47.8220469;2024-02-14;2024-02-14;;;;72378000ZD0128;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226569;72378_0069_00013;;Allée des Noisetiers;13;457395.12;6751604.39;-0.2428665;47.8199926;2024-02-14;2024-02-14;;;;72378000ZD0195;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226571;72378_0073_00013;;Impasse des Peupliers;13;457534.88;6751369.9;-0.2408719;47.8179356;2024-02-14;2024-02-14;;;;72378000ZH0068;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226563;72378_0012_00012;;Rue des Bleuets;12;454655.68;6750634.09;-0.2789041;47.8102493;2024-02-14;2024-02-14;;;;72378000ZK0139;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226570;72378_0021_00013;;Impasse des Chênes;13;457477.99;6751255.5;-0.2415687;47.8168858;2024-03-07;2024-02-14;;;;72378000ZH0083;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226565;72378_0057_00012;;Rue des Lilas;12;455122.43;6751114.41;-0.2729393;47.8147428;2024-02-14;2024-02-14;;;;72378000ZX0148;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226576;72378_0075_00013;;Rue de la Petite Roche;13;457855.92;6751801.51;-0.2368219;47.8219353;2024-02-14;2024-02-14;;;;72378000ZD0176;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226572;72378_0081_00013;;Impasse des Primevères;13;454853.61;6751155.34;-0.2765508;47.8150105;2024-03-07;2024-02-14;;;;72378000ZX0225;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226579;72378_0101_00013;;Rue de la Verdrie;13;457432.81;6751550.28;-0.2423336;47.8195199;2024-02-14;2024-02-14;;;;72378000ZD0159;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226582;72378_0012_00013;;Rue des Bleuets;13;454784.83;6750772.08;-0.2772566;47.8115384;2024-02-14;2024-02-14;;;;72378000ZX0113;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226584;72378_0071_00013;;Rue des Noisetiers;13;457451.82;6751701.86;-0.2421629;47.82089;2024-02-14;2024-02-14;;;;72378000ZD0218;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226585;72378_0070_00013;;Rue des Noyers;13;457525.24;6751201.71;-0.2409084;47.8164196;2024-02-14;2024-02-14;;;;72378000ZH0080;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226586;72378_0058_00013;;Rue des Sapins;13;457577.22;6751652.24;-0.2404614;47.8204902;2024-02-14;2024-02-14;;;;72378000AB0220;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226587;72378_0095_00013;;Rue des Tilleuls;13;457645.97;6751812.81;-0.2396314;47.8219595;2024-02-14;2024-02-14;;;;72378000ZD0082;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226588;72378_0083_00014;;Chemin de Primours;14;453194.78;6749612.01;-0.2978355;47.800511;2024-02-14;2024-02-14;;;;72378000ZS0045;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226591;72378_0075_00014;;Rue de la Petite Roche;14;457853.98;6751744.69;-0.2368167;47.8214236;2024-02-14;2024-02-14;;;;72378000ZD0170;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226593;72378_0101_00014;;Rue de la Verdrie;14;457403.19;6751513.51;-0.2427089;47.8191783;2024-02-14;2024-02-14;;;;72378000ZH0064;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226594;72378_0090_00014;;Rue de Saint Julien;14;457763.12;6751147.38;-0.2377027;47.8160188;2024-02-14;2024-02-14;;;;72378000ZE0135;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226589;72378_0081_00014;;Impasse des Primevères;14;454757.62;6751150.03;-0.2778294;47.814927;2024-03-07;2024-02-14;;;;72378000ZX0122;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226596;72378_0012_00014;;Rue des Bleuets;14;454627.39;6750606.57;-0.2792665;47.8099913;2024-02-14;2024-02-14;;;;72378000ZK0144;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226600;72378_0058_00014;;Rue des Sapins;14;457522.16;6751636.15;-0.2411877;47.8203251;2024-02-14;2024-02-14;;;;72378000AB0214;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226601;72378_0095_00014;;Rue des Tilleuls;14;457585.49;6751841.13;-0.2404545;47.8221918;2024-02-14;2024-02-14;;;;72378000ZD0129;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226602;72378_0069_00015;;Allée des Noisetiers;15;457412.74;6751598.03;-0.2426278;47.8199419;2024-02-14;2024-02-14;;;;72378000ZD0194;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226598;72378_0057_00014;;Rue des Lilas;14;455139.46;6751085.06;-0.2726957;47.8144852;2024-02-14;2024-02-14;;;;72378000ZX0149;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226607;72378_0075_00015;;Rue de la Petite Roche;15;457846.14;6751822.83;-0.2369642;47.8221234;2024-02-14;2024-02-14;;;;72378000ZD0175;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226610;72378_0101_00015;;Rue de la Verdrie;15;457404.46;6751560.84;-0.2427179;47.8196044;2024-02-14;2024-02-14;;;;72378000ZD0158;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226604;72378_0045_00015;;Place de L'Eglise;15;457750.27;6751434.84;-0.2380317;47.8185991;2024-03-07;2024-02-14;;;;72378000AB0083;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226614;72378_0058_00015;;Rue des Sapins;15;457546.6;6751684.54;-0.2408879;47.8207693;2024-02-14;2024-02-14;;;;72378000ZD0068;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226615;72378_0095_00015;;Rue des Tilleuls;15;457637.56;6751823.35;-0.2397495;47.8220511;2024-02-14;2024-02-14;;;;72378000ZD0081;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226616;72378_0083_00016;;Chemin de Primours;16;453234.09;6749642.88;-0.2973281;47.8008034;2024-02-14;2024-02-14;;;;72378000ZS0046;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226619;72378_0075_00016;;Rue de la Petite Roche;16;457842.55;6751765.44;-0.2369807;47.821606;2024-02-14;2024-02-14;;;;72378000ZD0171;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226621;72378_0101_00016;;Rue de la Verdrie;16;457372.29;6751523.72;-0.2431271;47.8192587;2024-02-14;2024-02-14;;;;72378000ZH0099;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226622;72378_0090_00016;;Rue de Saint Julien;16;457774.26;6751122.7;-0.2375404;47.815801;2024-02-14;2024-02-14;;;;72378000ZE0107;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226617;72378_0081_00016;;Impasse des Primevères;16;454734.68;6751167.32;-0.2781452;47.8150739;2024-03-07;2024-02-14;;;;72378000ZX0102;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226612;72378_0012_00015;;Rue des Bleuets;15;454775.43;6750763.33;-0.2773772;47.8114563;2024-02-14;2024-02-14;;;;72378000ZX0114;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226626;72378_0058_00016;;Rue des Sapins;16;457517.14;6751653.24;-0.2412641;47.820477;2024-02-14;2024-02-14;;;;72378000AB0215;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226627;72378_0095_00016;;Rue des Tilleuls;16;457573.79;6751857.97;-0.24062;47.8223389;2024-02-14;2024-02-14;;;;72378000ZD0130;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226628;72378_0069_00017;;Allée des Noisetiers;17;457429.94;6751595.3;-0.2423966;47.8199237;2024-02-14;2024-02-14;;;;72378000ZD0246;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226624;72378_0012_00016;;Rue des Bleuets;16;454604.84;6750609.91;-0.2795694;47.8100129;2024-02-14;2024-02-14;;;;72378000ZK0148;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226625;72378_0059_00016;;Rue des Lys;16;454885.49;6751305.25;-0.2762083;47.8163705;2024-02-14;2024-02-14;;;;72378000ZX0105;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226632;72378_0075_00017;;Rue de la Petite Roche;17;457827.04;6751815.7;-0.2372153;47.8220523;2024-02-14;2024-02-14;;;;72378000ZD0174;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226636;72378_0090_00017;;Rue de Saint Julien;17;457733.01;6751085.09;-0.2380706;47.8154475;2024-02-14;2024-02-14;;;;72378000ZE0095;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226640;72378_0058_00017;;Rue des Sapins;17;457536.08;6751702.8;-0.2410384;47.8209296;2024-02-14;2024-02-14;;;;72378000ZD0067;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226641;72378_0095_00017;;Rue des Tilleuls;17;457622.57;6751842.58;-0.2399602;47.8222185;2024-02-14;2024-02-14;;;;72378000ZD0136;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226642;72378_0083_00018;;Chemin de Primours;18;453218.9;6749583.64;-0.2974978;47.800265;2024-02-14;2024-02-14;;;;72378000ZS0043;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226644;72378_0075_00018;;Rue de la Petite Roche;18;457824.01;6751781.23;-0.2372369;47.8217412;2024-02-14;2024-02-14;;;;72378000ZD0172;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226643;72378_0081_00018;;Impasse des Primevères;18;454707.18;6751137;-0.2784955;47.8147909;2024-03-07;2024-02-14;;;;72378000ZX0103;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226638;72378_0012_00017;;Rue des Bleuets;17;454756.57;6750751.13;-0.2776222;47.8113395;2024-02-14;2024-02-14;;;;72378000ZX0049;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226648;72378_0059_00018;;Rue des Lys;18;454876.45;6751328.27;-0.2763417;47.8165741;2024-02-14;2024-02-14;;;;72378000ZX0106;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226647;72378_0010_00018;;Rue des Bigottières;18;457929.06;6751343.97;-0.2355948;47.8178478;2024-03-04;2024-02-14;;;;72378000AB0283;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226649;72378_0058_00018;;Rue des Sapins;18;457507.77;6751670.63;-0.2413988;47.8206299;2024-02-14;2024-02-14;;;;72378000AB0216;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226650;72378_0095_00018;;Rue des Tilleuls;18;457554.35;6751869.85;-0.2408861;47.8224386;2024-02-14;2024-02-14;;;;72378000ZD0131;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226651;72378_0069_00019;;Allée des Noisetiers;19;457448.97;6751592.91;-0.2421412;47.8199093;2024-02-14;2024-02-14;;;;72378000ZD0243;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226657;72378_0090_00019;;Rue de Saint Julien;19;457747.13;6751061.15;-0.2378689;47.8152375;2024-02-14;2024-02-14;;;;72378000ZE0096;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226660;72378_0058_00019;;Rue des Sapins;19;457546.32;6751806.28;-0.2409584;47.8218639;2024-02-14;2024-02-14;;;;72378000ZD0157;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226659;72378_0012_00019;;Rue des Bleuets;19;454719.06;6750730.91;-0.2781117;47.8111437;2024-02-14;2024-02-14;;;;72378000ZX0047;1
;Vion;bâtiment;Région des Pays de la Loire;La Roseraie;72378;;;BALPDLP001226658;72378_0010_00019;;Rue des Bigottières;19;458029.01;6751265.22;-0.2342173;47.8171765;2024-03-04;2024-02-14;;;;72378000ZE0131;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226661;72378_0095_00019;;Rue des Tilleuls;19;457609.65;6751863.22;-0.240144;47.8223994;2024-02-14;2024-02-14;;;;72378000ZD0135;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226662;72378_0075_00020;;Rue de la Petite Roche;20;457811.78;6751799.07;-0.2374099;47.8218971;2024-02-14;2024-02-14;;;;72378000ZD0173;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226666;72378_0058_00020;;Rue des Sapins;20;457499.95;6751685.96;-0.2415116;47.8207648;2024-02-14;2024-02-14;;;;72378000AB0217;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226667;72378_0095_00020;;Rue des Tilleuls;20;457567.23;6751880.84;-0.2407201;47.8225422;2024-02-14;2024-02-14;;;;72378000ZD0132;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226665;72378_0059_00020;;Rue des Lys;20;454855.8;6751348.87;-0.2766289;47.8167517;2024-02-14;2024-02-14;;;;72378000ZX0153;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226668;72378_0069_00021;;Allée des Noisetiers;21;457468.72;6751589.32;-0.2418755;47.8198843;2024-02-14;2024-02-14;;;;72378000ZD0242;1
;Vion;bâtiment;Région des Pays de la Loire;La Bergerie;72378;;;BALPDLP001226670;72378_0004_00021;;Rue de L'Arche;21;456617.69;6749173.19;-0.2519089;47.7978422;2024-03-04;2024-02-14;;;;72378000ZN0141;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226669;72378_0045_00021;;Place de L'Eglise;21;457766.71;6751473.61;-0.2378334;47.8189538;2024-03-07;2024-02-14;;;;72378000AB0037;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226672;72378_0090_00021;;Rue de Saint Julien;21;457757.8;6751028.94;-0.2377088;47.8149518;2024-02-14;2024-02-14;;;;72378000ZE0097;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226674;72378_0058_00021;;Rue des Sapins;21;457505.2;6751784.73;-0.2414956;47.821655;2024-02-14;2024-02-14;;;;72378000ZD0156;1
;Vion;bâtiment;Région des Pays de la Loire;La Vieille Nouillère;72378;;;BALPDLP001226676;72378_0083_00022;;Chemin de Primours;22;453287.66;6749562.48;-0.2965683;47.8001005;2024-02-14;2024-02-14;;;;72378000ZS0025;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226678;72378_0058_00022;;Rue des Sapins;22;457489.51;6751707.65;-0.2416629;47.820956;2024-02-14;2024-02-14;;;;72378000AB0218;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226679;72378_0095_00022;;Rue des Tilleuls;22;457584.07;6751891.83;-0.2405013;47.8226472;2024-02-14;2024-02-14;;;;72378000ZD0133;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226673;72378_0012_00021;;Rue des Bleuets;21;454667.54;6750683.3;-0.2787731;47.8106963;2024-02-14;2024-02-14;;;;72378000ZX0078;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226680;72378_0045_00023;;Place de L'Eglise;23;457760.21;6751479.79;-0.2379236;47.8190069;2024-03-07;2024-02-14;;;;72378000AB0038;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226683;72378_0090_00023;;Rue de Saint Julien;23;457773.21;6751004.28;-0.2374896;47.8147357;2024-02-14;2024-02-14;;;;72378000ZE0098;1
;Vion;bâtiment;Région des Pays de la Loire;Le Bois des Lutins;72378;;;BALPDLP001226681;72378_0004_00023;;Rue de L'Arche;23;456653.44;6749173.21;-0.2514319;47.7978557;2024-03-04;2024-02-14;;;;72378000ZN0140;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226685;72378_0058_00023;;Rue des Sapins;23;457476.33;6751806.86;-0.2418933;47.8218433;2024-02-14;2024-02-14;;;;72378000ZD0009;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226686;72378_0095_00024;;Rue des Tilleuls;24;457601.77;6751898.01;-0.2402683;47.8227093;2024-02-14;2024-02-14;;;;72378000ZD0134;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226689;72378_0090_00025;;Rue de Saint Julien;25;457786.98;6750976.66;-0.2372906;47.8144924;2024-02-14;2024-02-14;;;;72378000ZE0143;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226692;72378_0090_00027;;Rue de Saint Julien;27;457796.51;6750947.77;-0.2371476;47.8142361;2024-02-14;2024-02-14;;;;72378000ZE0144;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226690;72378_0012_00025;;Rue des Bleuets;25;454638.32;6750661.61;-0.2791511;47.8104903;2024-02-14;2024-02-14;;;;72378000ZX0082;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226693;72378_0012_00027;;Rue des Bleuets;27;454607.66;6750643.7;-0.2795505;47.8103178;2024-02-14;2024-02-14;;;;72378000ZX0083;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226695;72378_0012_00029;;Rue des Bleuets;29;454596.39;6750628.09;-0.2796923;47.8101732;2024-02-14;2024-02-14;;;;72378000ZX0084;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226697;72378_0012_00031;;Rue des Bleuets;31;454560.97;6750609.58;-0.2801548;47.8099936;2024-02-14;2024-02-14;;;;72378000ZX0085;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226403;72378_b002_00002;;Chemin de l'Arme Au Coeur;2;453305.41;6751941.64;-0.2976583;47.8215013;2024-03-07;2024-02-14;;;;72378000ZW0043;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001240571;72378_b002_00007;;Chemin de l'Arme Au Coeur;7;453477.77;6751771.75;-0.2952622;47.8200383;2024-03-07;2024-02-20;;;;72378000ZW0059;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226504;72378_0088_00009;;Rue des Rouges Gorges;9;457963.96;6751481.77;-0.2352043;47.8190999;2024-02-14;2024-02-14;;;;72378000ZD0287;1
;Vion;bâtiment;Région des Pays de la Loire;La Pichardière;72378;;;BALPDLP001226633;72378_0004_00017;;Rue de L'Arche;17;456557.78;6749175.19;-0.2527097;47.7978381;2024-03-04;2024-02-14;;;;72378000ZN0139;1
;Vion;bâtiment;Région des Pays de la Loire;Le Chêne de Brosse;72378;;;BALPDLP001226081;72378_x003_00001;;Chemin de la Moricolière;1;455620.7;6749418.87;-0.2653506;47.7996814;2024-03-04;2024-02-14;;;;72378000ZP0046;1
;Vion;bâtiment;Région des Pays de la Loire;Le Patis;72378;;;BALPDLP001226303;72378_x003_00004;;Chemin de la Moricolière;4;455382.39;6748534.03;-0.2680422;47.7916357;2024-03-04;2024-02-14;;;;72378000ZO0032;1
;Vion;bâtiment;Région des Pays de la Loire;Miré;72378;;;BALPDLP001226352;72378_x003_00005;;Chemin de la Moricolière;5;455374.64;6748639.37;-0.2682038;47.7925801;2024-03-04;2024-02-14;;;;72378000ZO0025;1
;Vion;bâtiment;Région des Pays de la Loire;Route des Vergers;72378;;;BALPDLP001226122;72378_b005_00001;;Lieu Dit L' Auberderie;1;456864.52;6752426.92;-0.2504033;47.8271929;2024-03-04;2024-02-14;;;;72378000ZB0008;1
;Vion;bâtiment;Région des Pays de la Loire;La Closerie/Saint Julien;72378;;;BALPDLP001226080;72378_b373_00001;;Chemin de la Grande Gaudinière;1;457885.24;6750641.08;-0.2357951;47.8115109;2024-03-04;2024-02-14;;;;72378000ZE0152;1
;Vion;bâtiment;Région des Pays de la Loire;Saint Julien;72378;;;BALPDLP001226508;72378_b373_00010;;Chemin de la Grande Gaudinière;10;457753.87;6750545.82;-0.2374967;47.8106058;2024-03-04;2024-02-14;;;;72378000ZM0045;1
