suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364850;72096_x072_01128;;Route de la Bouhardière;1128;476551.82;6771651.48;0.0027764;48.0070778;2021-12-10;2021-12-10;;;;72096000YP0024;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364841;72096_x072_00262;;Route de la Bouhardière;262;476691.55;6772451.83;0.0042418;48.0143227;2021-12-10;2021-12-10;;;;72096000YP0022;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364852;72096_x072_00927;;Route de la Bouhardière;927;476747.47;6771755.12;0.0053456;48.0080766;2021-12-10;2021-12-10;;;;72096000YO0016;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502973;72096_x072_00929;;Route de la Bouhardière;929;476768.94;6771756.02;0.0056329;48.008092;2022-06-22;2022-06-22;;;;72096000YO0016;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500582;72096_x073_01127;;Route de la Gaudrière;1127;477261.57;6771100.1;0.0125673;48.0023614;2022-06-22;2022-06-09;;;;72096000YO0034;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502977;72096_x073_00269;;Route de la Gaudrière;269;476926.12;6771698.46;0.0077685;48.007628;2022-06-22;2022-06-22;;;;72096000YO0014;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502981;72096_x073_00271;;Route de la Gaudrière;271;476892.87;6771668.93;0.0073378;48.0073511;2022-06-22;2022-06-22;;;;72096000YO0016;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364983;72096_x074_01194;;Route de Souligné;1194;477513.52;6771944.66;0.0155153;48.010042;2021-12-10;2021-12-10;;;;72096000YO0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364976;72096_x074_01062;;Route de Souligné;1062;477428.67;6772008.04;0.0143461;48.0105831;2021-12-10;2021-12-10;;;;72096000YO0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503118;72096_x074_01088;;Route de Souligné;1088;477448.65;6771985.67;0.0146252;48.0103887;2022-06-23;2022-06-23;;;;72096000YO0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364989;72096_x074_01365;;Route de Souligné;1365;477464.01;6771782.11;0.0149342;48.0085635;2021-12-10;2021-12-10;;;;72096000YN0006;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Station d'épuration;72096;;;BALPDLP000364965;72096_x074_00146;;Route de Souligné;146;477137.28;6772773.79;0.0100523;48.01737;2021-12-10;2021-12-10;;;;72096000ZV0059;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364999;72096_x074_01573;;Route de Souligné;1573;477414.65;6771583.03;0.0143737;48.0067564;2021-12-10;2021-12-10;;;;72096000YN0045;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365002;72096_x074_01621;;Route de Souligné;1621;477412.71;6771534.12;0.0143725;48.0063159;2021-12-10;2021-12-10;;;;72096000YN0046;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365003;72096_x074_01669;;Route de Souligné;1669;477412.86;6771486.4;0.0143987;48.0058868;2021-12-10;2021-12-10;;;;72096000YN0047;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365005;72096_x074_01852;;Route de Souligné;1852;477437.17;6771302.23;0.0148178;48.0042389;2021-12-10;2021-12-10;;;;72096000YO0020;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503121;72096_x074_02053;;Route de Souligné;2053;477543.19;6771147.74;0.0163168;48.0028857;2022-06-23;2022-06-23;;;;72096000YN0052;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365011;72096_x074_02148;;Route de Souligné;2148;477523.96;6771054.84;0.0161061;48.0020437;2021-12-10;2021-12-10;;;;72096000YO0021;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365013;72096_x074_02359;;Route de Souligné;2359;477578.09;6770856.05;0.0169321;48.0002745;2021-12-10;2021-12-10;;;;72096000YM0028;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500579;72096_x074_00271;;Route de Souligné;271;477324.5;6772628.84;0.0126352;48.0161303;2022-06-09;2022-06-09;;;;72096000YR0029;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Château d'eau;72096;;;BALPDLP000503125;72096_x074_03002;;Route de Souligné;3002;477775.83;6770442.83;0.0197907;47.9966257;2022-06-23;2022-06-23;;;;72096000YC0133;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Antenne GSM;72096;;;BALPDLP000503128;72096_x074_03004;;Route de Souligné;3004;477755.25;6770416.14;0.0195284;47.9963787;2022-06-23;2022-06-23;;;;72096000YC0133;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Antenne GSM;72096;;;BALPDLP000503135;72096_x074_03566;;Route de Souligné;3566;477406;6769984.87;0.0150677;47.9923817;2022-06-23;2022-06-23;;;;72096000YM0004;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503136;72096_x074_03578;;Route de Souligné;3578;477375.13;6770014.55;0.0146392;47.9926381;2022-06-23;2022-06-23;;;;72096000YM0004;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365017;72096_x074_03585;;Route de Souligné;3585;477403.47;6769961.46;0.0150456;47.9921703;2021-12-10;2021-12-10;;;;72096000YL0039;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365018;72096_x074_03816;;Route de Souligné;3816;477330.54;6769749.85;0.014176;47.9902426;2021-12-10;2021-12-10;;;;72096000YM0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365020;72096_x074_03992;;Route de Souligné;3992;477308.92;6769571.8;0.0139765;47.988634;2021-12-10;2021-12-10;;;;72096000YL0029;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365021;72096_x074_04104;;Route de Souligné;4104;477279.39;6769465.18;0.013635;47.9876651;2021-12-10;2021-12-10;;;;72096000YL0026;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365022;72096_x074_04129;;Route de Souligné;4129;477283.12;6769437.74;0.0136989;47.9874197;2021-12-10;2021-12-10;;;;72096000YL0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365023;72096_x074_04645;;Route de Souligné;4645;477166.51;6768949.5;0.0123843;47.9829894;2021-12-10;2021-12-10;;;;72096000YK0022;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364969;72096_x074_00680;;Route de Souligné;680;477182.31;6772255.73;0.0109189;48.0127266;2021-12-10;2021-12-10;;;;72096000YP0023;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364974;72096_x074_00980;;Route de Souligné;980;477354.4;6771979.11;0.0133655;48.0102976;2021-12-10;2021-12-10;;;;72096000YO0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503117;72096_x074_00982;;Route de Souligné;982;477373.49;6772040.55;0.0135902;48.0108566;2022-06-23;2022-06-23;;;;72096000YO0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365358;72096_x110_00141;;Chemin de la Petite Claie;141;477668.31;6771078.55;0.0180283;48.002306;2021-12-15;2021-12-15;;;;72096000YN0053;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365357;72096_x110_00016;;Chemin de la Petite Claie;16;477550.35;6771050.81;0.0164618;48.0020165;2021-12-15;2021-12-15;;;;72096000YN0057;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258442;72096_x075_01513;;Route de Fay;1513;479340.64;6770477.5;0.040739;47.9974669;2021-12-20;2021-09-16;;;;72096000YA0031;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258485;72096_x075_01518;;Route de Fay;1518;479354.32;6770468.32;0.0409269;47.997389;2021-12-20;2021-09-16;;;;72096000YB0043;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258486;72096_x075_01751;;Route de Fay;1751;479546.42;6770609.99;0.0434295;47.9987278;2021-12-20;2021-09-16;;;;72096000YA0039;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258548;72096_x109_00263;;Chemin des Augures;263;478992.29;6770091.29;0.036266;47.9938763;2021-12-15;2021-09-16;;;;72096000YB0037;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258484;72096_x109_00349;;Chemin des Augures;349;478978.41;6770004.5;0.0361236;47.9930911;2021-12-15;2021-09-16;;;;72096000YB0025;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258449;72096_x109_00624;;Chemin des Augures;624;478891.49;6769739.68;0.0350925;47.9906803;2021-12-15;2021-09-16;;;;72096000YB0028;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503397;72096_x150_00120;;Chemin  Léon Barbe;120;479267.96;6770293.71;0.0398575;47.9957896;2022-06-29;2022-06-29;;;;72096000YB0054;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503398;72096_x150_00459;;Chemin  Léon Barbe;459;479551.45;6770108.27;0.0437487;47.9942176;2022-06-29;2022-06-29;;;;72096000YB0008;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000369658;72096_x112_00173;;Route du Pâtis;173;477865.6;6773057.57;0.0196706;48.0201696;2022-01-07;2022-01-07;;;;72096000ZT0132;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368049;72096_x112_01156;;Route du Pâtis;1156;478033.66;6772169.39;0.0223724;48.0122396;2021-12-15;2021-12-15;;;;72096000YR0021;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368050;72096_x112_01170;;Route du Pâtis;1170;478041.27;6772155.52;0.0224814;48.0121174;2021-12-15;2021-12-15;;;;72096000YR0022;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368053;72096_x112_01332;;Route du Pâtis;1332;478096;6771999.84;0.0232935;48.010736;2021-12-15;2021-12-15;;;;72096000YN0032;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368055;72096_x112_01402;;Route du Pâtis;1402;478150.87;6771960.62;0.0240488;48.0104019;2021-12-15;2021-12-15;;;;72096000YN0033;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000369659;72096_x112_00175;;Route du Pâtis;175;477866.79;6773054.37;0.0196882;48.0201412;2022-01-07;2022-01-07;;;;72096000ZT0132;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000369660;72096_x112_00177;;Route du Pâtis;177;477868.66;6773050.94;0.0197149;48.020111;2022-01-07;2022-01-07;;;;72096000ZT0132;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368057;72096_x112_02846;;Route du Pâtis;2846;477947.1;6770897.14;0.0218557;48.0007693;2021-12-15;2021-12-15;;;;72096000YN0056;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368058;72096_x112_02984;;Route du Pâtis;2984;477809.98;6770887.67;0.0200232;48.0006376;2021-12-15;2021-12-15;;;;72096000YN0054;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000369656;72096_x112_00047;;Route du Pâtis;47;477847.71;6773173.59;0.019372;48.0212068;2022-01-07;2022-01-07;;;;72096000ZT0132;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368047;72096_x112_00716;;Route du Pâtis;716;477814.15;6772517.59;0.0192543;48.0152963;2021-12-15;2021-12-15;;;;72096000YR0031;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368048;72096_x112_00762;;Route du Pâtis;762;477851.14;6772489.41;0.0197642;48.0150555;2021-12-15;2021-12-15;;;;72096000YR0014;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368140;72096_x116_00232;;Chemin les Gautelleries;232;478188.75;6771470.15;0.0248042;48.0060041;2021-12-16;2021-12-16;;;;72096000YN0036;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368135;72096_x116_00031;;Chemin les Gautelleries;31;478174.14;6771277.03;0.0247059;48.0042625;2021-12-16;2021-12-16;;;;72096000YN0039;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368139;72096_x116_00092;;Chemin les Gautelleries;92;478164.15;6771335.49;0.0245425;48.0047848;2021-12-16;2021-12-16;;;;72096000YN0038;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368059;72096_x113_00051;;Chemin de la Penchèverie;51;477922.72;6772382.04;0.0207779;48.0141142;2021-12-15;2021-12-15;;;;72096000YR0019;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368060;72096_x113_00084;;Chemin de la Penchèverie;84;477900.64;6772356.84;0.0204949;48.0138801;2021-12-15;2021-12-15;;;;72096000YR0015;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500672;72096_x144_00034;;Chemin les Groies;34;478037.62;6772062.84;0.0224793;48.0112828;2022-06-09;2022-06-09;;;;72096000YR0032;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368265;72096_x118_00535;;Route du Château;535;478578.26;6772065.9;0.0297234;48.0114935;2021-12-16;2021-12-16;;;;72096000ZT0059;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368255;72096_x118_00221;;Route du Château;221;478232.89;6772136.73;0.025059;48.0120135;2021-12-16;2021-12-16;;;;72096000ZT0071;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368263;72096_x118_00427;;Route du Château;427;478480.74;6772143.59;0.0283772;48.0121591;2021-12-16;2021-12-16;;;;72096000ZT0156;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368264;72096_x118_00439;;Route du Château;439;478531.29;6772040.55;0.0291067;48.0112496;2021-12-16;2021-12-16;;;;72096000ZT0090;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368279;72096_x119_00138;;Chemin de la Rolandière;138;478440.62;6771894.11;0.0279655;48.009902;2021-12-16;2021-12-16;;;;72096000YS0022;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368281;72096_x119_00159;;Chemin de la Rolandière;159;478453.3;6771895.3;0.0281347;48.009917;2021-12-16;2021-12-16;;;;72096000YS0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500642;72096_x120_00159;;Route du Petit Clairet;159;479544.81;6772880.64;0.0422679;48.0191466;2022-06-09;2022-06-09;;;;72096000YT0022;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368300;72096_x120_01776;;Route du Petit Clairet;1776;478669.23;6771627.92;0.0311633;48.0075856;2022-06-09;2021-12-16;;;;72096000YS0024;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368296;72096_x120_00549;;Route du Petit Clairet;549;479154.93;6772708.32;0.0371286;48.0174655;2022-06-09;2021-12-16;;;;72096000YT0029;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500649;72096_x120_00863;;Route du Petit Clairet;863;479018.03;6772439.38;0.0354291;48.0150007;2022-06-09;2022-06-09;;;;72096000YT0035;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368450;72096_x121_00291;;Chemin la Froidure;291;478964.2;6771671.17;0.0350944;48.0080742;2021-12-17;2021-12-17;;;;72096000YS0029;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368671;72096_x123_00141;;Chemin de la Ferrandière;141;479119.81;6772541.98;0.0367416;48.0159577;2022-06-09;2021-12-20;;;;72096000YT0034;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368669;72096_x123_00069;;Chemin de la Ferrandière;69;479075.22;6772602.07;0.0361138;48.0164831;2022-06-09;2021-12-20;;;;72096000YT0030;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368670;72096_x123_00081;;Chemin de la Ferrandière;81;479085.06;6772593.35;0.0362501;48.016408;2022-06-09;2021-12-20;;;;72096000YT0031;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368699;72096_x128_00100;;Route de la Hélerie;100;477279.84;6769202.12;0.0137744;47.9852997;2021-12-20;2021-12-20;;;;72096000YK0021;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368700;72096_x128_00337;;Route de la Hélerie;337;477508.45;6769260.13;0.0168072;47.9858991;2021-12-20;2021-12-20;;;;72096000YL0003;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368701;72096_x128_00509;;Route de la Hélerie;509;477625.51;6769160.37;0.0184258;47.9850417;2021-12-20;2021-12-20;;;;72096000YL0031;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500575;72096_x128_00607;;Route de la Hélerie;607;477747.49;6769401.95;0.0199376;47.9872557;2022-06-09;2022-06-09;;;;72096000YL0007;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503437;72096_x128_00609;;Route de la Hélerie;609;477771.35;6769441.61;0.0202372;47.9876205;2022-06-29;2022-06-29;;;;72096000YL0031;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500576;72096_x128_00611;;Route de la Hélerie;611;477773.59;6769484.41;0.0202455;47.9880061;2022-06-29;2022-06-09;;;;72096000YL0007;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368702;72096_x128_00633;;Route de la Hélerie;633;477746;6769097.44;0.0200717;47.9845168;2021-12-20;2021-12-20;;;;72096000YL0030;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258438;72096_x129_00378;;Chemin de la Sablière;378;477347.54;6768852.4;0.0148584;47.9821778;2021-12-20;2021-09-16;;;;72096000YK0025;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368721;72096_x129_00263;;Chemin de la Sablière;263;477325.18;6768966.36;0.0145011;47.983195;2021-12-20;2021-12-20;;;;72096000YK0024;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368722;72096_x129_00377;;Chemin de la Sablière;377;477354.55;6768856.45;0.0149503;47.9822166;2021-12-20;2021-12-20;;;;72096000YK0026;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Vestiaire de football;72096;;;BALPDLP000432037;72096_x133_00001;;Rue des Sports;1;477449.54;6773635.28;0.0138008;48.0252233;2023-01-27;2022-03-11;;;;72096000AC0154;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Bâtiment santé sport;72096;;;BALPDLP000432039;72096_x133_00003;;Rue des Sports;3;477478.18;6773606.05;0.0141994;48.0249702;2023-01-27;2022-03-11;;;;72096000AC0155;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364503;72096_x106_00159;;Chemin du Petit Bois;159;476064.78;6772621.83;-0.0042451;48.0156372;2021-12-09;2021-12-09;;;;72096000ZV0085;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364504;72096_x106_00161;;Chemin du Petit Bois;161;476006.03;6772591.41;-0.0050171;48.0153436;2021-12-09;2021-12-09;;;;72096000ZV0086;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364555;72096_x071_00142;;Route des Moulins;142;476582.99;6772730.24;0.0026451;48.0167893;2021-12-09;2021-12-09;;;;72096000ZV0122;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364994;72096_x074_01409;;Route de Souligné;1409;477452.97;6771737.97;0.0148087;48.0081628;2021-12-10;2021-12-10;;;;72096000YN0043;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364096;72096_x105_00002;;Chemin des Rues;2;476562.7;6772935.89;0.0022686;48.0186316;2021-12-07;2021-12-07;;;;72096000AA0112;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368062;72096_x113_00120;;Chemin de la Penchèverie;120;477887.52;6772328.21;0.0203335;48.0136182;2021-12-15;2021-12-15;;;;72096000YR0017;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368138;72096_x116_00052;;Chemin les Gautelleries;52;478175.78;6771299.4;0.0247166;48.0044643;2021-12-16;2021-12-16;;;;72096000YN0040;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368448;72096_x121_00245;;Chemin la Froidure;245;478919.01;6771665.8;0.0344916;48.0080107;2021-12-17;2021-12-17;;;;72096000YS0023;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368449;72096_x121_00255;;Chemin la Froidure;255;478898.88;6771723.36;0.0341928;48.0085215;2021-12-17;2021-12-17;;;;72096000YS0028;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368677;72096_x125_00014;;Route de Mécène;14;478937.8;6771643.43;0.0347547;48.0078159;2021-12-20;2021-12-20;;;;72096000YS0015;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258445;72096_x125_00758;;Route de Mécène;758;479434.73;6771155.45;0.0416592;48.0035953;2021-12-20;2021-09-16;;;;72096000YA0020;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368681;72096_x126_00154;;Chemin de la Randonnière;154;477053.84;6769280.41;0.0107074;47.9859268;2021-12-20;2021-12-20;;;;72096000YL0028;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368720;72096_x129_00203;;Chemin de la Sablière;203;477275.96;6768996.33;0.0138267;47.9834478;2021-12-20;2021-12-20;;;;72096000YK0023;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368727;72096_x075_01464;;Route de Fay;1464;479306.73;6770439.1;0.040304;47.9971102;2021-12-20;2021-12-20;;;;72096000YB0044;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258448;72096_x075_01714;;Route de Fay;1714;479522.48;6770573.3;0.0431273;47.9983898;2021-12-20;2021-09-16;;;;72096000YB0057;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368882;72096_x132_00001;;Lieu-dit Bel Air;1;476614.45;6768860.78;0.0050349;47.9820034;2021-12-22;2021-12-22;;;;72096000YK0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258773;72096_0065_00016;;Rue de la Chérence;16;476576.32;6773169.83;0.002332;48.02074;2021-09-16;2021-09-16;;;;72096000AA0149;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258828;72096_0070_00023;;Rue du Cloteau;23;477185.88;6773541.14;0.0103141;48.024287;2021-09-16;2021-09-16;;;;72096000AB0013;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Maison des Associations/emplacement défibrillateurs;72096;;;BALPDLP000258850;72096_0255_00029;;Rue du Thuret;29;476981.5;6773234.03;0.0077305;48.0214556;2021-09-16;2021-09-16;;;;72096000AA0009;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Lavoir n°1;72096;;;BALPDLP000437529;72096_x139_00001;;Place de la Devésière;1;477517.1;6773221.91;0.0149159;48.021529;2022-03-30;2022-03-30;;;;72096000AC0063;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258830;72096_0193_00023;;Rue  Nationale;23;477229.84;6773134.02;0.01111;48.0206409;2021-09-16;2021-09-16;;;;72096000AB0225;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258838;72096_0193_00025;;Rue  Nationale;25;477218.84;6773129.69;0.0109648;48.0205982;2021-09-16;2021-09-16;;;;72096000AB0224;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258845;72096_0193_00027;;Rue  Nationale;27;477210.46;6773126.66;0.010854;48.0205681;2021-09-16;2021-09-16;;;;72096000AB0222;0
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Atelier municipal;72096;;;BALPDLP000437629;72096_0193_00023_bis;;Rue  Nationale;23;477237.27;6773136.98;0.0112081;48.02067;2022-03-31;2022-03-31;;;;72096000AB0225;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Mairie;72096;;;BALPDLP000258851;72096_0193_00029;;Rue  Nationale;29;477202.06;6773123.94;0.0107428;48.0205408;2021-09-16;2021-09-16;;;;72096000AB0222;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258715;72096_0070_00011;;Rue du Cloteau;11;477308.1;6773475.47;0.0119857;48.023738;2021-09-16;2021-09-16;;;;72096000AB0019;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258614;72096_0157_00006;;Rue du Grand Clos;6;476742.17;6772934.01;0.004675;48.018676;2021-09-16;2021-09-16;;;;72096000AA0103;0
A;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258423;72096_0182_00001_a;;Allée de la Malardière;1;477243.07;6773024.33;0.011343;48.019659;2021-09-16;2021-09-16;;;;72096000AB0221;0
B;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258424;72096_0182_00001_b;;Allée de la Malardière;1;477248.07;6773024.33;0.0114101;48.0196607;2021-09-16;2021-09-16;;;;72096000AB0234;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258475;72096_0052_00002;;Allée de la Chanterie;2;477322.73;6773213.03;0.012315;48.021383;2021-09-16;2021-09-16;;;;72096000AB0166;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258476;72096_0182_00002;;Allée de la Malardière;2;477247.78;6773036.38;0.0114001;48.019769;2021-09-16;2021-09-16;;;;72096000AB0229;0
