suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035523;72244_1385_00022;;Clos de la Vairie;22;450805.1;6744802.1;-0.3270227;47.7563565;2023-01-20;2023-01-20;;;;72244000AO0023;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035524;72244_0759_00022;;Route de Morannes;22;450709.76;6745873.52;-0.3288967;47.765955;2023-01-20;2023-01-20;;;;72244000AD0043;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035525;72244_0006_00022;;Rue  Abbe Louis Chevallier;22;451011.95;6745800.9;-0.3248254;47.7654165;2023-01-20;2023-01-20;;;;72244000AL0200;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035526;72244_0380_00022;;Rue de Durtal;22;451248.76;6745593.91;-0.3215507;47.7636449;2023-01-20;2023-01-20;;;;72244000AK0197;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035527;72244_0880_00022;;Rue de la Percevaudiere;22;451357.95;6746002.91;-0.320324;47.7673641;2023-01-20;2023-01-20;;;;72244000AI0019;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035528;72244_1360_00022;;Rue de la Trecherie;22;450722.23;6745396.49;-0.3284621;47.7616701;2023-01-20;2023-01-20;;;;72244000AN0009;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035529;72244_1140_00022;;Rue de Sable;22;451202.08;6746217.49;-0.3225235;47.7692347;2023-01-20;2023-01-20;;;;72244000AH0001;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035530;72244_1200_00022;;Rue de Saint Menele;22;450513.16;6745495.8;-0.3313063;47.7624838;2023-01-20;2023-01-20;;;;72244000AM0057;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035531;72244_0198_00022;;Rue des Cormiers;22;451800.63;6746030.81;-0.3144351;47.7677823;2023-01-20;2023-01-20;;;;72244000AI0048;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035532;72244_0672_00022;;Rue des Loges;22;451185.16;6745519.13;-0.322357;47.7629483;2023-01-20;2023-01-20;;;;72244000AK0160;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035533;72244_1080_00022;;Rue des Rivauderies;22;451529.13;6746171.47;-0.3181353;47.7689446;2023-01-20;2023-01-20;;;;72244000AH0101;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035534;72244_0570_00022;;Rue  Grande Rue;22;451125.09;6745932.32;-0.3233902;47.7666412;2023-01-20;2023-01-20;;;;72244000AL0114;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035535;72244_x014_00022;;Rue  Malpaire;22;455133.1;6746208.33;-0.2700828;47.7706288;2023-01-20;2023-01-20;;;;722440000C0183;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035536;72244_1240_00022;;Rue  Saint Pierre;22;450877.08;6745915.93;-0.3266889;47.7663998;2023-01-20;2023-01-20;;;;72244000AE0074;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035537;72244_1018_00023_b;;Chemin du Plessis Omer;23;450015.47;6745886.92;-0.3381645;47.7658118;2023-01-20;2023-01-20;;;;72244000AM0110;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035538;72244_1018_00023;;Chemin du Plessis Omer;23;449982.12;6745817.42;-0.3385701;47.7651741;2023-01-20;2023-01-20;;;;72244000AM0109;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035539;72244_c961_00023;;Cité des Fleurs;23;451559.06;6745749.45;-0.3174994;47.7651609;2023-01-20;2023-01-20;;;;72244000AI0158;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035540;72244_1429_00023;;Cité des Vignes;23;451451.2;6745835.62;-0.3189863;47.765895;2023-01-20;2023-01-20;;;;72244000AI0164;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035541;72244_1385_00023;;Clos de la Vairie;23;450820.08;6744790.24;-0.3268162;47.7562556;2023-01-20;2023-01-20;;;;72244000AO0022;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035542;72244_c977_00023;;Lieu Dit La Mesange;23;453635.87;6746587.82;-0.2902656;47.7734818;2023-01-20;2023-01-20;;;;722440000C0414;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035543;72244_c781_00023;;Lieu Dit La Roche Davy;23;450599.77;6748328.51;-0.3317462;47.7879893;2023-01-20;2023-01-20;;;;722440000A0120;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035544;72244_1096_00023;;Route de la Roche Davy;23;450740.24;6746090.12;-0.3286121;47.7679143;2023-01-20;2023-01-20;;;;722440000A0921;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035545;72244_0759_00023;;Route de Morannes;23;450495.15;6745851;-0.3317465;47.7656711;2023-01-20;2023-01-20;;;;72244000AM0016;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035546;72244_0006_00023;;Rue  Abbe Louis Chevallier;23;451035.28;6745796.5;-0.3245118;47.7653858;2023-01-20;2023-01-20;;;;72244000AL0187;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035547;72244_0880_00023;;Rue de la Percevaudiere;23;451285.97;6745986.18;-0.3212746;47.7671864;2023-01-20;2023-01-20;;;;72244000AH0063;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035548;72244_0990_00023;;Rue de la Piscine;23;450918.36;6746172.47;-0.3262826;47.7687224;2023-01-20;2023-01-20;;;;72244000AE0026;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035549;72244_1360_00023;;Rue de la Trecherie;23;450796.02;6745368.92;-0.3274625;47.7614502;2023-01-20;2023-01-20;;;;72244000AN0024;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035550;72244_0198_00023;;Rue des Cormiers;23;451789.74;6746036.1;-0.3145833;47.7678258;2023-01-20;2023-01-20;;;;72244000AI0047;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035551;72244_0672_00023;;Rue des Loges;23;451191.3;6745551.11;-0.3222931;47.7632383;2023-01-20;2023-01-20;;;;72244000AK0153;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035552;72244_0570_00023;;Rue  Grande Rue;23;451151.15;6745974.42;-0.3230663;47.7670296;2023-01-20;2023-01-20;;;;72244000AE0151;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035553;72244_1240_00023;;Rue  Saint Pierre;23;450874.88;6745898.99;-0.3267087;47.7662467;2023-01-20;2023-01-20;;;;72244000AL0044;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035554;72244_0179_00024;;Chemin du Chateau D Eau;24;451681.26;6745628.27;-0.3158016;47.7641174;2023-01-20;2023-01-20;;;;72244000AK0045;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035555;72244_1018_00024;;Chemin du Plessis Omer;24;450003.46;6745918.51;-0.3383425;47.7660913;2023-01-20;2023-01-20;;;;72244000AD0106;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035556;72244_0040_00024;;Cité  D Alsace;24;455105.92;6746222.08;-0.270453;47.7707424;2023-01-20;2023-01-20;;;;722440000C0182;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035557;72244_c961_00024;;Cité des Fleurs;24;451567.22;6745726.66;-0.3173778;47.7649591;2023-01-20;2023-01-20;;;;72244000AI0159;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035558;72244_0401_00024;;Cité  Emile Peneaud;24;451291.07;6745850.08;-0.3211302;47.7659645;2023-01-20;2023-01-20;;;;72244000AI0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035559;72244_1385_00024;;Clos de la Vairie;24;450846.35;6744777.95;-0.326459;47.756155;2023-01-20;2023-01-20;;;;72244000AO0021;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035560;72244_0759_00024;;Route de Morannes;24;450703.76;6745872.21;-0.328976;47.765941;2023-01-20;2023-01-20;;;;72244000AD0044;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035561;72244_x003_00024;;Route de Sable;24;451194.3;6746250.75;-0.3226459;47.7695308;2023-01-20;2023-01-20;;;;72244000AH0002;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035562;72244_0006_00024;;Rue  Abbe Louis Chevallier;24;451194.82;6745517.83;-0.3222274;47.7629403;2023-01-20;2023-01-20;;;;72244000AK0159;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035563;72244_0380_00024;;Rue de Durtal;24;451278.73;6745624.98;-0.3211685;47.7639356;2023-01-20;2023-01-20;;;;72244000AK0193;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035564;72244_0880_00024;;Rue de la Percevaudiere;24;451367.41;6746015.31;-0.3202047;47.7674792;2023-01-20;2023-01-20;;;;72244000AI0020;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035565;72244_1360_00024;;Rue de la Trecherie;24;450721.58;6745376.19;-0.3284593;47.7614873;2023-01-20;2023-01-20;;;;72244000AN0010;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035566;72244_1200_00024;;Rue de Saint Menele;24;450573.91;6745476.29;-0.3304851;47.7623314;2023-01-20;2023-01-20;;;;72244000AM0058;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035567;72244_0198_00024;;Rue des Cormiers;24;451778.79;6746040.25;-0.3147317;47.767859;2023-01-20;2023-01-20;;;;72244000AI0046;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035568;72244_1080_00024;;Rue des Rivauderies;24;451576.18;6746158.94;-0.3175007;47.7688497;2023-01-20;2023-01-20;;;;72244000AH0102;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035569;72244_0570_00025_b;;Rue  Grande Rue;25;451157.42;6745983.84;-0.3229879;47.7671167;2023-01-20;2023-01-20;;;;72244000AE0154;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035570;72244_1018_00025;;Chemin du Plessis Omer;25;449990.56;6745869.8;-0.3384871;47.7656484;2023-01-20;2023-01-20;;;;72244000AM0110;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035571;72244_1429_00025;;Cité des Vignes;25;451438.96;6745836.49;-0.3191501;47.7658982;2023-01-20;2023-01-20;;;;72244000AI0164;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035572;72244_b987_00025;;Lieu Dit Le Joncheray;25;451261.3;6742125.05;-0.3194375;47.7324559;2023-01-20;2023-01-20;;;;722440000E1292;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035573;72244_0759_00025;;Route de Morannes;25;450487.73;6745854.52;-0.3318474;47.7656999;2023-01-20;2023-01-20;;;;72244000AM0015;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035574;72244_0880_00025;;Rue de la Percevaudiere;25;451307.56;6746015.57;-0.3210032;47.7674589;2023-01-20;2023-01-20;;;;72244000AH0062;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035575;72244_1360_00025;;Rue de la Trecherie;25;450801.12;6745344.73;-0.3273808;47.7612346;2023-01-20;2023-01-20;;;;72244000AN0023;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035576;72244_0198_00025;;Rue des Cormiers;25;451767.57;6746044.7;-0.3148838;47.7678947;2023-01-20;2023-01-20;;;;72244000AI0045;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035577;72244_0672_00025;;Rue des Loges;25;451213.23;6745555.81;-0.3220032;47.7632888;2023-01-20;2023-01-20;;;;72244000AK0154;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035578;72244_1080_00025;;Rue des Rivauderies;25;451500.82;6746208.27;-0.3185335;47.7692648;2023-01-20;2023-01-20;;;;72244000AH0014;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035579;72244_0570_00025;;Rue  Grande Rue;25;451161.14;6745970.08;-0.3229306;47.7669944;2023-01-20;2023-01-20;;;;72244000AE0152;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035580;72244_1240_00025;;Rue  Saint Pierre;25;450870.41;6745900.05;-0.326769;47.7662545;2023-01-20;2023-01-20;;;;72244000AL0043;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035581;72244_0179_00026;;Chemin du Chateau D Eau;26;451700.45;6745625.3;-0.315544;47.764098;2023-01-20;2023-01-20;;;;72244000AK0046;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035582;72244_1018_00026;;Chemin du Plessis Omer;26;449976.7;6745924.39;-0.3387027;47.766134;2023-01-20;2023-01-20;;;;72244000AD0107;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035583;72244_0040_00026;;Cité  D Alsace;26;455110.32;6746244.25;-0.2704066;47.7709434;2023-01-20;2023-01-20;;;;722440000C0434;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035584;72244_c961_00026;;Cité des Fleurs;26;451561.23;6745723.91;-0.3174561;47.7649321;2023-01-20;2023-01-20;;;;72244000AI0159;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035585;72244_0401_00026;;Cité  Emile Peneaud;26;451291.85;6745844.22;-0.3211165;47.7659121;2023-01-20;2023-01-20;;;;72244000AI0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035586;72244_0759_00026;;Route de Morannes;26;450686.92;6745900.28;-0.3292164;47.766187;2023-01-20;2023-01-20;;;;72244000AD0056;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035587;72244_x003_00026;;Route de Sable;26;451250.08;6746347.8;-0.3219564;47.7704247;2023-01-20;2023-01-20;;;;72244000AH0005;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035588;72244_0006_00026;;Rue  Abbe Louis Chevallier;26;451007.62;6745778.8;-0.3248707;47.7652162;2023-01-20;2023-01-20;;;;72244000AL0202;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035589;72244_0380_00026;;Rue de Durtal;26;451303.29;6745624.56;-0.3208407;47.7639411;2023-01-20;2023-01-20;;;;72244000AK0194;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035590;72244_0880_00026;;Rue de la Percevaudiere;26;451377.62;6746021.18;-0.3200718;47.7675358;2023-01-20;2023-01-20;;;;72244000AI0021;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035591;72244_1360_00026;;Rue de la Trecherie;26;450727.61;6745350.06;-0.3283642;47.7612546;2023-01-20;2023-01-20;;;;72244000AN0011;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035592;72244_1200_00026;;Rue de Saint Menele;26;450567.52;6745455.99;-0.3305589;47.7621465;2023-01-20;2023-01-20;;;;72244000AM0059;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035593;72244_0198_00026;;Rue des Cormiers;26;451856.01;6746010.65;-0.3136851;47.7676219;2023-01-20;2023-01-20;;;;722440000D0723;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035594;72244_0672_00026;;Rue des Loges;26;451204.87;6745517.31;-0.3220931;47.7629394;2023-01-20;2023-01-20;;;;72244000AK0158;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035595;72244_0570_00026;;Rue  Grande Rue;26;451155.51;6745941.43;-0.3229896;47.7667346;2023-01-20;2023-01-20;;;;72244000AL0127;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035596;72244_0759_00027_b;;Route de Morannes;27;450463.12;6745789.09;-0.3321388;47.7651022;2023-01-20;2023-01-20;;;;72244000AM0009;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035597;72244_1080_00027_b;;Rue des Rivauderies;27;451543.94;6746289.43;-0.3180039;47.7700109;2023-01-20;2023-01-20;;;;72244000AH0016;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035598;72244_0570_00027_b;;Rue  Grande Rue;27;451168.39;6745974.44;-0.3228363;47.7670363;2023-01-20;2023-01-20;;;;72244000AE0155;1
T;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035599;72244_0759_00027_t;;Route de Morannes;27;450458.27;6745749.57;-0.3321812;47.764745;2023-01-20;2023-01-20;;;;72244000AM0008;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035600;72244_1018_00027;;Chemin du Plessis Omer;27;449947.71;6745877.08;-0.3390627;47.7656975;2023-01-20;2023-01-20;;;;72244000AM0111;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035601;72244_1429_00027;;Cité des Vignes;27;451433.63;6745837.35;-0.3192217;47.7659039;2023-01-20;2023-01-20;;;;72244000AI0164;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035602;72244_0759_00027;;Route de Morannes;27;450472.07;6745856.87;-0.3320576;47.7657151;2023-01-20;2023-01-20;;;;72244000AM0014;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035603;72244_0380_00027;;Rue de Durtal;27;451275.88;6745708.61;-0.3212534;47.7646866;2023-01-20;2023-01-20;;;;72244000AL0143;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035604;72244_0990_00027;;Rue de la Piscine;27;450840.88;6746174.92;-0.3273174;47.768715;2023-01-20;2023-01-20;;;;72244000AE0028;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035605;72244_1360_00027;;Rue de la Trecherie;27;450806.18;6745322.87;-0.3273011;47.7610399;2023-01-20;2023-01-20;;;;72244000AN0022;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035606;72244_0060_00027;;Rue des Bonnes Eaux;27;450996.15;6745801.21;-0.3250363;47.7654133;2023-01-20;2023-01-20;;;;72244000AL0199;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035607;72244_1080_00027;;Rue des Rivauderies;27;451526.38;6746218.47;-0.3181983;47.7693662;2023-01-20;2023-01-20;;;;72244000AH0015;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035608;72244_0570_00027;;Rue  Grande Rue;27;451164.58;6745972.32;-0.322886;47.7670158;2023-01-20;2023-01-20;;;;72244000AE0155;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035609;72244_1240_00027;;Rue  Saint Pierre;27;450862.87;6745894.09;-0.3268662;47.766198;2023-01-20;2023-01-20;;;;72244000AL0043;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035610;72244_1360_00028_b;;Rue de la Trecherie;28;450776.27;6745277.37;-0.3276744;47.7606194;2023-01-20;2023-01-20;;;;72244000AN0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035611;72244_1018_00028;;Chemin du Plessis Omer;28;449949.94;6745930.39;-0.339063;47.7661777;2023-01-20;2023-01-20;;;;72244000AD0108;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035612;72244_0040_00028;;Cité  D Alsace;28;455116.05;6746257.88;-0.2703377;47.7710681;2023-01-20;2023-01-20;;;;722440000C0642;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035613;72244_c961_00028;;Cité des Fleurs;28;451554.53;6745721.74;-0.3175443;47.76491;2023-01-20;2023-01-20;;;;72244000AI0159;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035614;72244_0401_00028;;Cité  Emile Peneaud;28;451291.85;6745838.11;-0.3211131;47.7658571;2023-01-20;2023-01-20;;;;72244000AI0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035615;72244_0759_00028;;Route de Morannes;28;450665.71;6745888.4;-0.3294926;47.7660721;2023-01-20;2023-01-20;;;;72244000AD0057;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035616;72244_x003_00028;;Route de Sable;28;451336.14;6746657.81;-0.3209825;47.7732449;2023-01-20;2023-01-20;;;;722440000B1296;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035617;72244_0006_00028;;Rue  Abbe Louis Chevallier;28;451014.33;6745770.74;-0.3247767;47.7651462;2023-01-20;2023-01-20;;;;72244000AL0203;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035618;72244_0380_00028;;Rue de Durtal;28;451349.26;6745614.45;-0.3202219;47.7638676;2023-01-20;2023-01-20;;;;72244000AK0092;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035619;72244_0880_00028;;Rue de la Percevaudiere;28;451382.61;6746029.44;-0.3200099;47.767612;2023-01-20;2023-01-20;;;;72244000AI0022;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035620;72244_1360_00028;;Rue de la Trecherie;28;450729.74;6745309.37;-0.3283129;47.7608895;2023-01-20;2023-01-20;;;;72244000AN0012;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035621;72244_0672_00028;;Rue des Loges;28;451184.3;6745482.2;-0.3223477;47.7626159;2023-01-20;2023-01-20;;;;72244000AK0157;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035622;72244_1080_00029_b;;Rue des Rivauderies;29;451589.44;6746282.34;-0.317393;47.7699644;2023-01-20;2023-01-20;;;;72244000AH0017;1
T;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035623;72244_1080_00029_t;;Rue des Rivauderies;29;451573.11;6746241.53;-0.3175879;47.7695912;2023-01-20;2023-01-20;;;;72244000AH0018;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035624;72244_1018_00029;;Chemin du Plessis Omer;29;449919.26;6745900.64;-0.3394554;47.7658985;2023-01-20;2023-01-20;;;;72244000AM0112;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035625;72244_1429_00029;;Cité des Vignes;29;451428.88;6745837.06;-0.3192848;47.7658995;2023-01-20;2023-01-20;;;;72244000AI0164;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035626;72244_0759_00029;;Route de Morannes;29;450449.62;6745856.74;-0.3323569;47.7657054;2023-01-20;2023-01-20;;;;72244000AM0001;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035627;72244_1080_00029;;Rue des Rivauderies;29;451578.78;6746216.76;-0.3174984;47.7693706;2023-01-20;2023-01-20;;;;72244000AH0019;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035628;72244_1240_00029;;Rue  Saint Pierre;29;450839.89;6745895.54;-0.3271735;47.7662024;2023-01-20;2023-01-20;;;;72244000AL0042;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035629;72244_0040_00030_b;;Cité  D Alsace;30;455083.5;6746338.99;-0.2708167;47.7717853;2023-01-20;2023-01-20;;;;722440000C0642;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035630;72244_1360_00030_b;;Rue de la Trecherie;30;450730.47;6745264.47;-0.3282779;47.7604861;2023-01-20;2023-01-20;;;;72244000AN0015;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035631;72244_0179_00030;;Chemin du Chateau D Eau;30;451736.6;6745621.61;-0.3150598;47.7640784;2023-01-20;2023-01-20;;;;72244000AK0051;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035632;72244_0040_00030;;Cité  D Alsace;30;455133.42;6746279;-0.2701176;47.7712645;2023-01-20;2023-01-20;;;;722440000C0642;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035633;72244_0759_00030;;Route de Morannes;30;450640.47;6745861.37;-0.3298141;47.7658195;2023-01-20;2023-01-20;;;;72244000AD0069;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035634;72244_x003_00030;;Route de Sable;30;451342.96;6746747.23;-0.3209417;47.7740516;2023-01-20;2023-01-20;;;;722440000B1074;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035635;72244_0006_00030;;Rue  Abbe Louis Chevallier;30;451005.26;6745770.67;-0.3248976;47.7651422;2023-01-20;2023-01-20;;;;72244000AL0204;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035636;72244_0380_00030;;Rue de Durtal;30;451381.93;6745556.82;-0.3197538;47.7633617;2023-01-20;2023-01-20;;;;72244000AK0090;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035637;72244_0880_00030;;Rue de la Percevaudiere;30;451399.69;6746030.57;-0.3197827;47.7676286;2023-01-20;2023-01-20;;;;72244000AI0025;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035638;72244_1360_00030;;Rue de la Trecherie;30;450781.16;6745249.76;-0.3275936;47.760373;2023-01-20;2023-01-20;;;;72244000AN0014;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035639;72244_1200_00030;;Rue de Saint Menele;30;450555.65;6745424.14;-0.3306992;47.7618555;2023-01-20;2023-01-20;;;;72244000AM0060;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035640;72244_0672_00030;;Rue des Loges;30;451215.58;6745482.19;-0.3219305;47.7626277;2023-01-20;2023-01-20;;;;72244000AK0156;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035641;72244_0400_00030;;Rue  Emile Peneaud;30;451295.26;6745825.01;-0.3210603;47.7657406;2023-01-20;2023-01-20;;;;72244000AI0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035642;72244_1240_00030;;Rue  Saint Pierre;30;450849.11;6745926.87;-0.3270681;47.7664876;2023-01-20;2023-01-20;;;;72244000AE0058;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001035643;72244_1018_00031;;Chemin du Plessis Omer;31;449880.76;6745911.33;-0.339975;47.76598;2023-01-20;2023-01-20;;;;72244000AM0113;1
