suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083743;72219_0990_00021;;Rue de Neuvy;21;472407.27;6779379.36;-0.0567723;48.0751396;2023-05-22;2023-05-22;;;;722190330A0771;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083744;72219_0261_00022;;Rue de la Croix Rompue;22;473863.34;6779863.51;-0.0374854;48.0799985;2023-05-22;2023-05-22;;;;722190000E0150;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083745;72219_0990_00022;;Rue de Neuvy;22;472308.01;6779304.71;-0.0580653;48.0744337;2023-05-22;2023-05-22;;;;722190330A0436;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083746;72219_0261_00023_b;;Rue de la Croix Rompue;23;473929.19;6779804.19;-0.0365711;48.0794879;2023-05-22;2023-05-22;;;;722190000C0833;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083747;72219_b552_00023;;Lieu Dit Saint Julien;23;475953.61;6776976.27;-0.0079594;48.054756;2023-05-22;2023-05-22;;;;722190000D0229;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083748;72219_0261_00023;;Rue de la Croix Rompue;23;473890.25;6779837.2;-0.0371107;48.0797712;2023-05-22;2023-05-22;;;;722190000C0835;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083749;72219_0984_00023;;Rue de Loue;23;472312.59;6778845.65;-0.0577652;48.0703075;2023-05-22;2023-05-22;;;;722190330B0548;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083750;72219_0990_00023;;Rue de Neuvy;23;472431.49;6779388.28;-0.056452;48.0752282;2023-05-22;2023-05-22;;;;722190330A1197;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083751;72219_0261_00024;;Rue de la Croix Rompue;24;473866.15;6779839.8;-0.0374354;48.0797863;2023-05-22;2023-05-22;;;;722190000E0152;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083752;72219_0990_00024;;Rue de Neuvy;24;472325.92;6779311.18;-0.0578284;48.0744981;2023-05-22;2023-05-22;;;;722190330A0438;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083753;72219_0296_00025;;Chemin de Esse;25;472620.15;6776759.13;-0.0525562;48.0516525;2023-05-22;2023-05-22;;;;72219033ZA0026;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083754;72219_0261_00025;;Rue de la Croix Rompue;25;473952.74;6779749.61;-0.0362269;48.0790053;2023-05-22;2023-05-22;;;;722190000C0011;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083755;72219_0990_00025;;Rue de Neuvy;25;472447.67;6779392.94;-0.0562373;48.0752757;2023-05-22;2023-05-22;;;;722190330A1198;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083756;72219_0261_00026;;Rue de la Croix Rompue;26;473875.35;6779803.25;-0.0372931;48.0794608;2023-05-22;2023-05-22;;;;722190000E0147;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083757;72219_0990_00026;;Rue de Neuvy;26;472340.89;6779315.53;-0.0576298;48.0745425;2023-05-22;2023-05-22;;;;722190330A1134;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083758;72219_0990_00027;;Rue de Neuvy;27;472473.78;6779405.76;-0.0558936;48.0754001;2023-05-22;2023-05-22;;;;722190330A0677;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083759;72219_0261_00028;;Rue de la Croix Rompue;28;473877.88;6779781.41;-0.0372479;48.0792653;2023-05-22;2023-05-22;;;;722190000E0148;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083760;72219_0990_00028;;Rue de Neuvy;28;472358.58;6779319.39;-0.0573944;48.0745833;2023-05-22;2023-05-22;;;;722190330A0992;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083761;72219_0990_00029;;Rue de Neuvy;29;472531.74;6779409.58;-0.0551179;48.0754546;2023-05-22;2023-05-22;;;;722190330A0990;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083762;72219_0990_00030_b;;Rue de Neuvy;30;472430.26;6779346.97;-0.056447;48.0748563;2023-05-22;2023-05-22;;;;722190330A1010;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083763;72219_x004_00030;;Chemin de Busson;30;473614.03;6780193.17;-0.0410013;48.0828765;2023-05-22;2023-05-22;;;;722190000A0588;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083764;72219_0350_00030;;Chemin de la Gaudine;30;475998.72;6776994.21;-0.0073635;48.0549327;2023-05-22;2023-05-22;;;;722190000D0035;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083765;72219_0775_00030;;Chemin de la Roche Tabary;30;471946.29;6779188.25;-0.062858;48.0732604;2023-05-22;2023-05-22;;;;722190330B0857;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083766;72219_x004_00030;;Route de Brains;30;475902.97;6776868.7;-0.0085836;48.0537713;2023-05-22;2023-05-22;;;;722190000D0326;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083767;72219_0261_00030;;Rue de la Croix Rompue;30;473874.49;6779760.4;-0.0372825;48.0790752;2023-05-22;2023-05-22;;;;722190000E0149;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083768;72219_0990_00030;;Rue de Neuvy;30;472381.97;6779340.56;-0.0570916;48.0747819;2023-05-22;2023-05-22;;;;722190330A0992;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083769;72219_0261_00032;;Rue de la Croix Rompue;32;473903.33;6779745.47;-0.0368878;48.0789509;2023-05-22;2023-05-22;;;;722190000E0028;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083770;72219_0990_00032;;Rue de Neuvy;32;472491.54;6779372.19;-0.0556379;48.0751044;2023-05-22;2023-05-22;;;;722190330A0447;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083771;72219_0261_00034;;Rue de la Croix Rompue;34;473924.53;6779705.36;-0.0365826;48.0785976;2023-05-22;2023-05-22;;;;722190000E0210;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083772;72219_x004_00035;;Route de Brains;35;475929.41;6776863.16;-0.0082261;48.0537305;2023-05-22;2023-05-22;;;;722190000D0139;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083773;72219_x005_00035;;Route de la Lande;35;475910.63;6776993.45;-0.0085446;48.0548957;2023-05-22;2023-05-22;;;;722190000D0317;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083774;72219_0261_00036;;Rue de la Croix Rompue;36;473937.19;6779654.39;-0.0363864;48.0781437;2023-05-22;2023-05-22;;;;722190000E0208;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083775;72219_x002_00040;;Chemin de Montargis;40;476042.17;6777172.5;-0.0068718;48.0565509;2023-05-22;2023-05-22;;;;722190000D0008;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083776;72219_0795_00040;;Route de Saint Julien;40;475735.15;6778603.6;-0.0117224;48.0693143;2023-05-22;2023-05-22;;;;722190000C0304;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083777;72219_0820_00045;;Chemin du Tertre;45;476987.67;6778718.89;0.0050232;48.0707796;2023-05-22;2023-05-22;;;;722190000C0357;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083778;72219_0555_00045;;Route du Mans;45;472642.32;6778977.35;-0.0534098;48.0716065;2023-05-22;2023-05-22;;;;722190330A0927;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083779;72219_0219_00050;;Chemin de Chazay;50;470878.66;6780036.41;-0.077626;48.0805135;2023-05-22;2023-05-22;;;;722190330A0097;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083780;72219_x005_00050;;Route de la Lande;50;475885.68;6777041.23;-0.0089037;48.0553168;2023-05-22;2023-05-22;;;;722190000D0040;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083781;72219_0995_00054;;Route  D Amne;54;472490.01;6778789.32;-0.0553557;48.0698627;2023-05-22;2023-05-22;;;;722190330B0218;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083782;72219_x002_00060;;Chemin de Montargis;60;476062.14;6777163.56;-0.0065994;48.0564773;2023-05-22;2023-05-22;;;;722190000D0007;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083783;72219_0219_00070;;Chemin de Chazay;70;470863.29;6780036.41;-0.0778322;48.0805081;2023-05-22;2023-05-22;;;;722190330A0717;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083784;72219_0799_00070;;Chemin du Temple;70;475813.09;6778578.56;-0.0106639;48.0691159;2023-05-22;2023-05-22;;;;722190000C1032;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083785;72219_0820_00070;;Chemin du Tertre;70;477056.91;6778761.78;0.0059304;48.0711889;2023-05-22;2023-05-22;;;;722190000C0845;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083786;72219_0790_00070;;Route de Ruille;70;471741.97;6779312.01;-0.0656638;48.0743019;2023-05-22;2023-05-22;;;;722190330B0757;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083787;72219_0795_00070;;Route de Saint Julien;70;475690.31;6778583.32;-0.0123136;48.0691166;2023-05-22;2023-05-22;;;;722190000C1063;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083788;72219_0820_00075;;Chemin du Tertre;75;476957.53;6778789.94;0.0045827;48.0714083;2023-05-22;2023-05-22;;;;722190000C0353;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083789;72219_0795_00075;;Route de Saint Julien;75;475781.07;6778587.8;-0.0110982;48.069188;2023-05-22;2023-05-22;;;;722190000C1031;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083790;72219_0761_00080;;Chemin des Pres;80;471937.84;6780483.31;-0.0636458;48.0849025;2023-05-22;2023-05-22;;;;722190330A1004;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083791;72219_0515_00080;;Route de Haute Folie;80;475671.23;6778708.01;-0.0126334;48.0702313;2023-05-22;2023-05-22;;;;722190000C0262;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083792;72219_x006_00080;;Route de la Cone;80;471790.73;6779587.46;-0.0651531;48.0767958;2023-05-22;2023-05-22;;;;722190330A1160;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083795;72219_0795_00090;;Route de Saint Julien;90;475728.79;6778565.18;-0.011788;48.0689667;2023-05-22;2023-05-22;;;;722190000C0956;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083796;72219_0550_00095;;Route de Loue;95;472379.23;6778706.92;-0.0567991;48.0690832;2023-05-22;2023-05-22;;;;722190330B0080;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083797;72219_0555_00095;;Route du Mans;95;472653.22;6778940.11;-0.0532443;48.0712754;2023-05-22;2023-05-22;;;;722190330A0928;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083798;72219_x002_00100;;Chemin de Montargis;100;476093.46;6777145.93;-0.0061703;48.0563295;2023-05-22;2023-05-22;;;;722190000D0026;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083799;72219_0995_00100;;Route  D Amne;100;472539.74;6778755.05;-0.0546707;48.0695719;2023-05-22;2023-05-22;;;;722190330B0879;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083800;72219_0350_00105;;Chemin de la Gaudine;105;476084.84;6776977.98;-0.0062001;48.0548163;2023-05-22;2023-05-22;;;;722190000D0332;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083801;72219_b748_00110;;Chemin du Haut Buisson;110;470435.7;6780415.71;-0.0837688;48.0837686;2023-05-22;2023-05-22;;;;722190330A1108;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083802;72219_0795_00110;;Route de Saint Julien;110;475687.81;6778515.57;-0.0123124;48.0685065;2023-05-22;2023-05-22;;;;722190000C0299;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083803;72219_b023_00111;;Lieu Dit Les Brules;111;473847.31;6780591.32;-0.0380764;48.0865374;2023-05-22;2023-05-22;;;;722190000A0490;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083804;72219_0790_00120;;Route de Ruille;120;471750.59;6779277.19;-0.06553;48.0739918;2023-05-22;2023-05-22;;;;722190330B0594;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083805;72219_0585_00123;;Route des Noes;123;475527.54;6778142.38;-0.0142714;48.0650957;2023-05-22;2023-05-22;;;;722190000C1057;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083806;72219_0585_00125;;Route des Noes;125;475512.08;6778089.05;-0.0144515;48.0646108;2023-05-22;2023-05-22;;;;722190000C1058;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083807;72219_x002_00130;;Chemin de Montargis;130;476128.56;6777140.41;-0.0056967;48.0562919;2023-05-22;2023-05-22;;;;722190000D0027;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083808;72219_0995_00130;;Route  D Amne;130;472574.13;6778730.16;-0.0541964;48.0693601;2023-05-22;2023-05-22;;;;722190330B0919;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083809;72219_b748_00150;;Chemin du Haut Buisson;150;470398.3;6780446.78;-0.0842869;48.0840348;2023-05-22;2023-05-22;;;;722190330A1108;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083810;72219_x003_00155;;Chemin de Quinsay;155;471700.84;6780302.18;-0.0667319;48.083191;2023-05-22;2023-05-22;;;;722190330A0180;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083811;72219_0761_00155;;Chemin des Pres;155;472014.24;6780562.83;-0.062662;48.0856442;2023-05-22;2023-05-22;;;;722190330A0917;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083812;72219_0296_00160;;Chemin de Esse;160;472529.21;6776902.37;-0.0538502;48.0529089;2023-05-22;2023-05-22;;;;722190330B0301;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083813;72219_0219_00170;;Chemin de Chazay;170;470758.29;6780067.15;-0.0792573;48.0807477;2023-05-22;2023-05-22;;;;722190330A1259;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083814;72219_0555_00170;;Route du Mans;170;472687.51;6778858.7;-0.052742;48.0705553;2023-05-22;2023-05-22;;;;722190330B0750;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083815;72219_0555_00176;;Route du Mans;176;472764.86;6778856.22;-0.0517029;48.0705599;2023-05-22;2023-05-22;;;;722190330B0753;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083816;72219_0296_00180;;Chemin de Esse;180;472508.19;6776930.17;-0.0541465;48.0531516;2023-05-22;2023-05-22;;;;722190330B0303;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083817;72219_0761_00180;;Chemin des Pres;180;472013.08;6780534.25;-0.0626627;48.0853868;2023-05-22;2023-05-22;;;;722190330A0724;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083818;72219_0790_00185;;Route de Ruille;185;471784.24;6778896.55;-0.0648802;48.0705809;2023-05-22;2023-05-22;;;;722190330B0029;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083820;72219_b748_00190;;Chemin du Haut Buisson;190;470354.09;6780457.61;-0.0848859;48.0841167;2023-05-22;2023-05-22;;;;722190330A1169;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083821;72219_0555_00190;;Route du Mans;190;472815.43;6778747.7;-0.0509682;48.0696017;2023-05-22;2023-05-22;;;;722190330B0760;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083822;72219_x003_00195;;Chemin de Quinsay;195;471775.56;6780374.23;-0.0657668;48.083865;2023-05-22;2023-05-22;;;;722190330A0182;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083823;72219_x003_00215;;Chemin de Quinsay;215;471787.07;6780411.87;-0.0656319;48.0842075;2023-05-22;2023-05-22;;;;722190330A0185;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083824;72219_x004_00230;;Route de Brains;230;476010.7;6776723.65;-0.0070645;48.0525039;2023-05-22;2023-05-22;;;;722190000D0347;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083825;72219_b748_00240;;Chemin du Haut Buisson;240;470321.92;6780437.71;-0.0853072;48.0839264;2023-05-22;2023-05-22;;;;722190330A1109;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083826;72219_x004_00280;;Route de Brains;280;476017.3;6776685.45;-0.0069565;48.0521626;2023-05-22;2023-05-22;;;;722190000D0348;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083827;72219_0550_00290;;Route de Loue;290;472338.18;6778537.35;-0.0572617;48.0675442;2023-05-22;2023-05-22;;;;722190330B0968;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083830;72219_0795_00305;;Route de Saint Julien;305;475733.86;6778296.64;-0.0115826;48.0665537;2023-05-22;2023-05-22;;;;722190000C0671;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083832;72219_0998_00320;;Route des Vaux Ruaux;320;474383.03;6779815.42;-0.0304869;48.0797457;2023-05-22;2023-05-22;;;;722190000C1060;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083833;72219_0998_00322;;Route des Vaux Ruaux;322;474344.53;6779809.7;-0.0310006;48.079681;2023-05-22;2023-05-22;;;;722190000C1064;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083834;72219_0270_00340;;Route de Domfront;340;476118.29;6778802.97;-0.006684;48.0712385;2023-05-22;2023-05-22;;;;722190000C0319;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083835;72219_0219_00345;;Chemin de Chazay;345;470590.79;6780063.71;-0.0815031;48.080658;2023-05-22;2023-05-22;;;;722190330A1117;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083836;72219_0595_00345;;Route de Nourray;345;471823.14;6779732.27;-0.0647937;48.0781092;2023-05-22;2023-05-22;;;;722190330A0288;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083837;72219_0219_00350;;Chemin de Chazay;350;470582.07;6780085.29;-0.0816314;48.0808489;2023-05-22;2023-05-22;;;;722190330A1190;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083838;72219_x004_00355;;Route de Brains;355;476163.82;6776585.22;-0.0049402;48.0513115;2023-05-22;2023-05-22;;;;722190000D0242;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083839;72219_b922_00385;;Chemin du Poirier Vert;385;473280.84;6777785.39;-0.0442262;48.0611102;2023-05-22;2023-05-22;;;;722190330B0336;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083841;72219_0595_00420;;Route de Nourray;420;471866.48;6779765.97;-0.0642297;48.0784273;2023-05-22;2023-05-22;;;;722190330A0997;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083842;72219_x005_00425;;Route de la Lande;425;475556.22;6777017.27;-0.0133104;48.0549883;2023-05-22;2023-05-22;;;;722190000D0346;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083843;72219_0775_00430;;Chemin de la Roche Tabary;430;472100.65;6779059.26;-0.0607198;48.0721544;2023-05-22;2023-05-22;;;;722190330B0155;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083844;72219_0550_00460;;Route de Loue;460;472271.23;6778362.39;-0.0580689;48.0659476;2023-05-22;2023-05-22;;;;722190330B0970;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083845;72219_x004_00465;;Route de Brains;465;476053.6;6776466.37;-0.0063577;48.050205;2023-05-22;2023-05-22;;;;722190000D0297;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083847;72219_0775_00500;;Chemin de la Roche Tabary;500;471771.32;6778659.62;-0.0649301;48.0684459;2023-05-22;2023-05-22;;;;722190330B0650;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083848;72219_0799_00505;;Chemin du Temple;505;476253.79;6778534.41;-0.0047288;48.0688699;2023-05-22;2023-05-22;;;;722190000C1045;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083849;72219_0550_00505;;Route de Loue;505;472279.67;6778308.72;-0.0579278;48.065468;2023-05-22;2023-05-22;;;;722190330B1005;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083850;72219_0795_00505;;Route de Saint Julien;505;475740.89;6778071.14;-0.0113728;48.0645283;2023-05-22;2023-05-22;;;;722190000C0449;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083828;72219_0998_00275;;Route des Vaux Ruaux;275;475403.89;6780207.88;-0.0169894;48.0836264;2023-09-06;2023-05-22;;;;722190000B0404;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083846;72219_0999_00480;;Route  Principale;480;473007.24;6779440.17;-0.0487538;48.0758951;2023-05-22;2023-05-22;;;;722190330A1093;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083851;72219_0798_00520;;Route de Saint Symphorien;520;471343.02;6779521.19;-0.0711258;48.0760434;2023-05-22;2023-05-22;;;;722190330A1146;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083852;72219_0595_00535;;Route de Nourray;535;471774.98;6779908.43;-0.0655317;48.0796764;2023-05-22;2023-05-22;;;;722190330A1211;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083853;72219_0595_00537;;Route de Nourray;537;471750.48;6779911.53;-0.0658621;48.0796957;2023-05-22;2023-05-22;;;;722190330A1148;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083854;72219_0799_00565;;Chemin du Temple;565;476290.34;6778502.11;-0.0042219;48.068592;2023-05-22;2023-05-22;;;;722190000C1055;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083855;72219_x003_00590;;Chemin de Quinsay;590;471810.74;6780746;-0.0654884;48.0872202;2023-05-22;2023-05-22;;;;722190330A0223;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083856;72219_x004_00650;;Chemin de Busson;650;473111.17;6780551.61;-0.0479351;48.0859251;2023-05-22;2023-05-22;;;;722190000A0435;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083857;72219_x003_00660;;Chemin de Quinsay;660;471822.64;6780756.5;-0.0653342;48.0873187;2023-05-22;2023-05-22;;;;722190330A1112;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083859;72219_x004_00675;;Chemin de Busson;675;473090.02;6780537.87;-0.0482119;48.0857942;2023-05-22;2023-05-22;;;;722190000A0209;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083860;72219_0798_00700;;Route de Saint Symphorien;700;471302.99;6779516.13;-0.0716603;48.0759839;2023-05-22;2023-05-22;;;;722190330A1147;1
