suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119027;53133_x140_00005;;Rue du Lavoir;5;460960.39;6833430.92;-0.2401195;48.5569577;2023-06-01;2023-06-01;;;;53133171AB0122;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449893;53133_x115_00206;;Chemin de la Butellerie;206;460830.43;6831267.58;-0.2406763;48.5374656;2022-10-12;2022-04-22;;;;531331710X0020;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119023;53133_x140_00002;;Rue du Lavoir;2;461019.89;6833439.12;-0.2393185;48.5570534;2023-06-01;2023-06-01;;;;53133171AB0142;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600382;53133_x118_00002;;Route de Cherizé;2;461065.45;6833451.2;-0.2387083;48.5571788;2022-10-12;2022-10-12;;;;53133171AB0033;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119024;53133_x140_00004;;Rue du Lavoir;4;461006.99;6833441.81;-0.2394946;48.5570728;2023-06-01;2023-06-01;;;;53133171AB0029;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119028;53133_x140_00007;;Rue du Lavoir;7;460970.68;6833454.41;-0.2399932;48.5571726;2023-06-01;2023-06-01;;;;53133171AB0123;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119029;53133_x140_00009;;Rue du Lavoir;9;460979.33;6833470.96;-0.2398853;48.5573246;2023-06-01;2023-06-01;;;;53133171AB0013;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119335;53133_x118_00001;;Route de Cherizé;1;461060.08;6833471.11;-0.2387921;48.5573557;2023-06-02;2023-06-02;;;;53133171AB0020;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449908;53133_x118_00156;;Route de Cherizé;156;460929.59;6833569.37;-0.2406134;48.5581907;2022-10-12;2022-04-22;;;;53133171AB0007;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457692;53133_x126_00257;;Chemin de l'Ormière;257;461821.21;6832689.33;-0.2280537;48.5506094;2022-04-27;2022-04-27;;;;531331710Y0070;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450017;53133_x118_00790;;Route de Cherizé;790;460639.47;6834108.95;-0.244842;48.5629333;2022-10-12;2022-04-26;;;;531331710A0339;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450041;53133_x118_01179;;Route de Cherizé;1179;460603.83;6834474.05;-0.2455279;48.5662015;2022-10-12;2022-04-26;;;;531331710A0383;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450038;53133_x118_01180;;Route de Cherizé;1180;460653.79;6834445.86;-0.2448357;48.5659667;2022-10-12;2022-04-26;;;;531331710A0383;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450042;53133_x118_01181;;Route de Cherizé;1181;460604.5;6834491.05;-0.2455283;48.5663546;2022-10-12;2022-04-26;;;;531331710A0024;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450023;53133_x120_00002;;Impasse du Mesnil;2;460611.21;6834167.86;-0.2452574;48.5634523;2022-06-16;2022-04-26;;;;531331710V0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450021;53133_x120_00032;;Impasse du Mesnil;32;460594.14;6834150.93;-0.2454792;48.5632938;2022-04-26;2022-04-26;;;;531331710V0076;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450019;53133_x120_00039;;Impasse du Mesnil;39;460586.68;6834142.43;-0.2455755;48.5632147;2022-04-26;2022-04-26;;;;531331710V0078;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450020;53133_x120_00061;;Impasse du Mesnil;61;460565.43;6834148.99;-0.2458669;48.5632658;2022-04-26;2022-04-26;;;;531331710V0077;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449909;53133_x119_00064;;Chemin du Mesnil;64;460620.76;6833893.36;-0.2449754;48.5609886;2022-04-22;2022-04-22;;;;531331710V0088;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458281;53133_x134_00002;;Place d'Orgères;2;461103.32;6833405.87;-0.2381703;48.5567853;2022-05-02;2022-05-02;;;;53133171AB0096;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458279;53133_x134_00003;;Place d'Orgères;3;461101.24;6833442.26;-0.2382188;48.5571115;2022-05-02;2022-05-02;;;;53133171AB0035;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457708;53133_x126_00352;;Chemin de l'Ormière;352;461847.81;6832566.83;-0.2276257;48.5495181;2022-04-27;2022-04-27;;;;531331710Y0126;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458334;53133_x134_00005;;Place d'Orgères;5;461111.38;6833425.67;-0.2380723;48.5569662;2022-05-02;2022-05-02;;;;53133171AB0202;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000502392;53133_x134_00007;;Place d'Orgères;7;461128.53;6833415.41;-0.2378344;48.5568804;2022-06-17;2022-06-17;;;;53133171AB0202;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119377;53133_x122_00662;;Route du Feugeray;662;461536.53;6833909.24;-0.2325841;48.5614691;2023-06-05;2023-06-05;;;;531331710A0113;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119373;53133_x122_00001;;Route du Feugeray;1;461144.41;6833438.68;-0.2376323;48.5570953;2023-06-05;2023-06-05;;;;53133171AB0040;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119374;53133_x122_00003;;Route du Feugeray;3;461159.17;6833449.04;-0.2374381;48.5571939;2023-06-05;2023-06-05;;;;53133171AB0204;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450229;53133_x124_00084;;Chemin du Gassel;84;461732.63;6832311.86;-0.2290437;48.5471841;2022-04-27;2022-04-27;;;;531331710Y0115;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450230;53133_x124_00086;;Chemin du Gassel;86;461727.93;6832318.72;-0.2291111;48.547244;2022-04-27;2022-04-27;;;;531331710Y0117;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450231;53133_x124_00088;;Chemin du Gassel;88;461719.21;6832331.92;-0.2292365;48.5473594;2022-04-27;2022-04-27;;;;531331710Y0116;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457693;53133_x126_00309;;Chemin de l'Ormière;309;461845.36;6832652.35;-0.2277061;48.5502858;2022-04-27;2022-04-27;;;;531331710Y0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457707;53133_x126_00334;;Chemin de l'Ormière;334;461860.28;6832614.95;-0.2274835;48.5499552;2022-04-27;2022-04-27;;;;531331710Y0056;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457741;53133_x127_00550;;Route de la Lambercière;550;462127.58;6833101.69;-0.224134;48.5544283;2022-04-27;2022-04-27;;;;531331710Z0126;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457750;53133_x127_00609;;Route de la Lambercière;609;462120.95;6833058.67;-0.2242001;48.5540392;2022-04-27;2022-04-27;;;;531331710Y0090;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457743;53133_x127_00624;;Route de la Lambercière;624;462106.03;6833069.86;-0.2244081;48.5541342;2022-04-27;2022-04-27;;;;531331710Z0071;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457744;53133_x127_00640;;Route de la Lambercière;640;462088.96;6833063.67;-0.2246359;48.5540723;2022-04-27;2022-04-27;;;;531331710Z0065;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457747;53133_x127_00679;;Route de la Lambercière;679;462064.43;6833026.35;-0.2249474;48.5537279;2022-04-27;2022-04-27;;;;531331710Y0087;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000457746;53133_x127_00825;;Route de la Lambercière;825;461920.37;6833006.22;-0.2268865;48.553494;2022-04-27;2022-04-27;;;;531331710Y0086;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600401;53133_x128_00002;;Route du Champ Cornu;2;461047.7;6833409.04;-0.2389252;48.5567932;2022-10-12;2022-10-12;;;;53133171AB0101;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600402;53133_x128_00004;;Route du Champ Cornu;4;461038.08;6833403.6;-0.2390524;48.5567408;2022-10-12;2022-10-12;;;;53133171AB0102;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600403;53133_x128_00010;;Route du Champ Cornu;10;460990.14;6833387.83;-0.2396927;48.5565814;2022-10-12;2022-10-12;;;;53133171AB0114;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458268;53133_x128_00012;;Route du Champ Cornu;12;460950.92;6833375.64;-0.240217;48.5564573;2022-05-02;2022-05-02;;;;53133171AB0118;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458059;53133_x128_01364;;Route du Champ Cornu;1364;460325.79;6832343.21;-0.2481055;48.546947;2022-04-28;2022-04-28;;;;531331710W0017;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458078;53133_x130_00144;;Route de la Motte;144;460427.57;6833065.01;-0.2471298;48.5534721;2022-04-28;2022-04-28;;;;531331710V0121;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458079;53133_x130_00160;;Route de la Motte;160;460417.13;6833079.92;-0.2472794;48.5536023;2022-04-28;2022-04-28;;;;531331710V0122;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458086;53133_x001_00434;;Chemin de Beauvais;434;459982.06;6832738.84;-0.2529793;48.5503756;2022-04-28;2022-04-28;;;;531331710W0089;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458088;53133_x129_00213;;Chemin de la Brousse;213;460615.24;6832361.85;-0.2441976;48.5472215;2022-04-28;2022-04-28;;;;531331710X0041;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408700;53133_x044_01291;;Route de l'Oliverie;1291;463413.85;6833905.91;-0.2071616;48.5621277;2022-10-07;2022-02-24;;;;531330000Z0007;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408174;53133_0051_00022;;Rue des Thuyas;22;463540.15;6831777.05;-0.2042808;48.5430393;2022-02-23;2022-02-23;;;;53133000AB0350;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408756;53133_x050_00155;;Chemin de la Bersonnerie;155;462640.34;6832479.36;-0.2168483;48.5490228;2022-02-24;2022-02-24;;;;531330000I0044;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001108335;53133_x076_01272;;Route du Coudray;1272;467573.36;6829516.2;-0.1484641;48.5241769;2023-05-26;2023-05-26;;;;531330000W0056;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001108341;53133_x082_01240;;Route de Bellevue;1240;465220.34;6828657.99;-0.1798361;48.5156149;2023-05-26;2023-05-26;;;;531330000T0027;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001110232;53133_x085_00424;;Route de la Vacherie;424;463216.56;6830471.63;-0.2079428;48.5311878;2023-05-30;2023-05-30;;;;531330000P0077;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001110234;53133_x086_00075;;Chemin de la Vacherie;75;463200.75;6830538.44;-0.2081935;48.5317825;2023-05-30;2023-05-30;;;;531330000P0079;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001110233;53133_x086_00088;;Chemin de la Vacherie;88;463184.5;6830543.59;-0.2084163;48.5318228;2023-05-30;2023-05-30;;;;531330000P0087;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001110235;53133_x106_00196;;Chemin de Resné;196;463160.49;6829933.15;-0.2084053;48.5263272;2023-05-30;2023-05-30;;;;531330000P0043;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408140;53133_0051_00016;;Rue des Thuyas;16;463557.43;6831740.28;-0.2040268;48.5427151;2022-02-23;2022-02-23;;;;53133000AB0347;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408129;53133_0051_00014;;Rue des Thuyas;14;463548.47;6831736.51;-0.204146;48.542678;2022-02-23;2022-02-23;;;;53133000AB0347;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408038;53133_0051_00004;;Rue des Thuyas;4;463488.48;6831727.04;-0.2049527;48.542571;2022-02-23;2022-02-23;;;;53133000AB0343;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408113;53133_0051_00012;;Rue des Thuyas;12;463541.67;6831739.97;-0.20424;48.5427066;2022-02-23;2022-02-23;;;;53133000AB0346;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408101;53133_0051_00010;;Rue des Thuyas;10;463532.7;6831757.95;-0.2043712;48.5428649;2022-02-23;2022-02-23;;;;53133000AB0345;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408168;53133_0059_00021;;Rue des Vieux Métiers;21;463418.12;6831629.2;-0.2058514;48.5416659;2022-02-23;2022-02-23;;;;53133000AB0190;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408083;53133_0014_00008;;Rue de Gérade;8;463447.59;6831582.67;-0.205427;48.5412584;2022-02-23;2022-02-23;;;;53133000AB0221;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408162;53133_0014_00020;;Rue de Gérade;20;463510.91;6831542.38;-0.2045478;48.5409194;2022-02-23;2022-02-23;;;;53133000AB0200;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408050;53133_0046_00005;;Rue du Stade;5;463379.24;6831749.05;-0.2064436;48.5427289;2022-02-23;2022-02-23;;;;53133000AB0124;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408074;53133_0046_00007;;Rue du Stade;7;463390.38;6831758.63;-0.206298;48.5428191;2022-02-23;2022-02-23;;;;53133000AB0125;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408179;53133_0046_00023;;Rue du Stade;23;463449.89;6831819.35;-0.2055259;48.5433866;2022-02-23;2022-02-23;;;;53133000AB0128;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408200;53133_0046_00029;;Rue du Stade;29;463511.49;6831879.49;-0.2047252;48.5439496;2022-02-23;2022-02-23;;;;531330000Z0113;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408136;53133_0012_00016;;Place de l'Eglise;16;463342.66;6831751.76;-0.2069403;48.5427399;2022-02-23;2022-02-23;;;;531330000Z0064;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408002;53133_0030_00001;;Rue de Normandie;1;463402.46;6831662.53;-0.2060817;48.5419597;2022-02-23;2022-02-23;;;;53133000AB0149;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408071;53133_0030_00007;;Rue de Normandie;7;463447.3;6831664.65;-0.205476;48.5419951;2022-02-23;2022-02-23;;;;53133000AB0153;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408118;53133_0030_00013;;Rue de Normandie;13;463496.04;6831667.2;-0.2048175;48.5420358;2022-02-23;2022-02-23;;;;53133000AB0157;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408146;53133_0030_00017;;Rue de Normandie;17;463532.44;6831668.48;-0.2043255;48.5420606;2022-02-23;2022-02-23;;;;53133000AB0159;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408167;53133_0030_00021;;Rue de Normandie;21;463559.18;6831669.84;-0.2039644;48.5420827;2022-02-23;2022-02-23;;;;53133000AB0161;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408178;53133_0030_00023;;Rue de Normandie;23;463577.3;6831672.65;-0.2037207;48.5421145;2022-02-23;2022-02-23;;;;53133000AB0162;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408211;53133_0030_00033;;Rue de Normandie;33;463648.98;6831673.89;-0.2027511;48.5421518;2022-02-23;2022-02-23;;;;53133000AB0494;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408003;53133_0034_00001;;Rue des Pommiers;1;463555.88;6831649.66;-0.203998;48.5419;2022-02-23;2022-02-23;;;;53133000AB0425;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408025;53133_0034_00003;;Rue des Pommiers;3;463545.26;6831607.7;-0.2041187;48.541519;2022-02-23;2022-02-23;;;;53133000AB0423;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408128;53133_0030_00014;;Rue de Normandie;14;463501.87;6831653.29;-0.204731;48.5419129;2022-02-23;2022-02-23;;;;53133000AB0182;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408092;53133_0034_00009;;Rue des Pommiers;9;463560.09;6831564.27;-0.2038941;48.5411341;2022-02-23;2022-02-23;;;;53133000AB0423;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408138;53133_0015_00016;;Rue de la Gérarderie;16;463165.08;6831556.22;-0.2092364;48.5409175;2022-02-23;2022-02-23;;;;53133000AB0276;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408048;53133_0051_00005;;Rue des Thuyas;5;463475.72;6831738.37;-0.2051318;48.5426682;2022-02-23;2022-02-23;;;;53133000AB0359;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408191;53133_0051_00027;;Rue des Thuyas;27;463510.23;6831813.72;-0.204706;48.543358;2022-02-23;2022-02-23;;;;53133000AB0356;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408195;53133_0051_00028;;Rue des Thuyas;28;463514.39;6831831.67;-0.2046596;48.5435208;2022-02-23;2022-02-23;;;;53133000AB0353;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408188;53133_0030_00026;;Rue de Normandie;26;463608.67;6831657.69;-0.2032879;48.5419915;2022-02-23;2022-02-23;;;;531331710A0282;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001166115;53133_0030_00039;;Rue de Normandie;39;463759.49;6831685.29;-0.2012615;48.5422946;2023-10-17;2023-10-17;;;;531330000Y0149;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408023;53133_0015_00003;;Rue de la Gérarderie;3;463160.71;6831661.91;-0.2093537;48.5418658;2022-02-23;2022-02-23;;;;53133000AB0268;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408081;53133_0004_00008;;Rue de Buard;8;463250.65;6831731.3;-0.2081745;48.5425224;2022-02-23;2022-02-23;;;;53133000AB0033;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408161;53133_0004_00020;;Rue de Buard;20;463222.76;6831765.63;-0.2085708;48.5428208;2022-02-23;2022-02-23;;;;53133000AB0062;1
Bis;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408006;53133_0020_00002_bis;;Rue de la Libération;2;463273.22;6831705.32;-0.2078547;48.5422971;2022-02-23;2022-02-23;;;;53133000AB0020;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408036;53133_0020_00004;;Rue de la Libération;4;463266.95;6831703.95;-0.2079387;48.5422826;2022-02-23;2022-02-23;;;;53133000AB0039;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408013;53133_0020_00002;;Rue de la Libération;2;463278.48;6831716.72;-0.2077898;48.5424015;2022-02-23;2022-02-23;;;;53133000AB0020;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408223;53133_0012_00038;;Place de l'Eglise;38;463286.2;6831719.82;-0.2076869;48.5424322;2022-02-23;2022-02-23;;;;53133000AB0044;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408219;53133_0012_00036;;Place de l'Eglise;36;463285.96;6831727.12;-0.2076941;48.5424978;2022-02-23;2022-02-23;;;;53133000AB0044;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408215;53133_0012_00034;;Place de l'Eglise;34;463284.71;6831732.62;-0.2077141;48.5425467;2022-02-23;2022-02-23;;;;53133000AB0044;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408186;53133_0012_00026;;Place de l'Eglise;26;463295.71;6831739.7;-0.2075691;48.5426144;2022-02-23;2022-02-23;;;;53133000AB0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408193;53133_0012_00028;;Place de l'Eglise;28;463285.46;6831747.84;-0.2077124;48.5426838;2022-02-23;2022-02-23;;;;53133000AB0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408181;53133_0012_00024;;Place de l'Eglise;24;463299.46;6831741.74;-0.2075195;48.5426341;2022-02-23;2022-02-23;;;;53133000AB0077;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408170;53133_0012_00022;;Place de l'Eglise;22;463307.16;6831744.59;-0.2074168;48.5426624;2022-02-23;2022-02-23;;;;53133000AB0081;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408150;53133_0012_00018;;Place de l'Eglise;18;463322.03;6831750.26;-0.2072186;48.5427189;2022-02-23;2022-02-23;;;;53133000AB0083;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408173;53133_0020_00022;;Rue de la Libération;22;463177.95;6831687.97;-0.2091346;48.5421063;2022-02-23;2022-02-23;;;;53133000AB0019;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408102;53133_0059_00010;;Rue des Vieux Métiers;10;463364.43;6831650.07;-0.2065897;48.5418338;2022-02-23;2022-02-23;;;;53133000AB0236;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408047;53133_0020_00005;;Rue de la Libération;5;463261.88;6831691.62;-0.2080005;48.5421698;2022-02-23;2022-02-23;;;;53133000AB0387;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408099;53133_0020_00010;;Rue de la Libération;10;463235.48;6831697.85;-0.2083614;48.5422162;2022-02-23;2022-02-23;;;;53133000AB0486;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408112;53133_0020_00012;;Rue de la Libération;12;463225.86;6831695.57;-0.2084903;48.5421922;2022-02-23;2022-02-23;;;;53133000AB0486;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408153;53133_0020_00018;;Rue de la Libération;18;463195.55;6831690.78;-0.2088979;48.542138;2022-02-23;2022-02-23;;;;53133000AB0020;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408175;53133_0059_00022;;Rue des Vieux Métiers;22;463395.29;6831612.84;-0.2061515;48.5415104;2022-02-23;2022-02-23;;;;53133000AB0369;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408116;53133_0012_00013;;Place de l'Eglise;13;463301.87;6831697.2;-0.2074623;48.5422346;2022-02-23;2022-02-23;;;;53133000AB0256;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000407999;53133_0007_00001;;Rue de Caen;1;463326.04;6831757.37;-0.2071683;48.5427842;2022-02-23;2022-02-23;;;;53133000AB0084;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408103;53133_0012_00011;;Place de l'Eglise;11;463307.33;6831697.55;-0.2073886;48.5422397;2022-02-23;2022-02-23;;;;53133000AB0255;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408067;53133_0012_00007;;Place de l'Eglise;7;463318.66;6831696.81;-0.2072349;48.5422372;2022-02-23;2022-02-23;;;;53133000AB0462;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408055;53133_0012_00006;;Place de l'Eglise;6;463355.05;6831720.67;-0.2067554;48.542465;2022-02-23;2022-02-23;;;;53133000AB0339;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408022;53133_0020_00044;;Rue de la Libération;44;462991.4;6831681.96;-0.2116565;48.5419841;2023-05-25;2022-02-23;;;;53133000AB0478;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408012;53133_0020_00042;;Rue de la Libération;42;463005.13;6831679.29;-0.2114692;48.5419651;2023-05-25;2022-02-23;;;;53133000AB0475;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000407998;53133_0012_00001;;Place de l'Eglise;1;463349.05;6831696.66;-0.2068235;48.542247;2022-02-23;2022-02-23;;;;53133000AB0242;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408024;53133_0020_00003;;Rue de la Libération;3;463273.17;6831693.08;-0.2078486;48.5421871;2022-02-23;2022-02-23;;;;53133000AB0387;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408001;53133_0020_00001;;Rue de la Libération;1;463296.21;6831697.32;-0.207539;48.5422336;2022-02-23;2022-02-23;;;;53133000AB0257;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408027;53133_0059_00003;;Rue des Vieux Métiers;3;463373.97;6831687.45;-0.2064811;48.5421733;2022-02-23;2022-02-23;;;;53133000AB0144;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408015;53133_0059_00002;;Rue des Vieux Métiers;2;463362.25;6831685.24;-0.2066385;48.5421492;2022-02-23;2022-02-23;;;;53133000AB0241;1
