suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295239;85089_x169_00015;;les rosais;15;365763.14;6633230.36;-1.377856;46.7157665;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00793209;85089_x169_00024;;les rosais;24;365681.62;6633108.74;-1.3788333;46.7146323;2023-06-08;2023-06-08;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295237;85089_x169_00025;;les rosais;25;365695.66;6633088.21;-1.3786348;46.7144548;2023-06-08;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295205;85089_x170_00035;;les thermelieres;35;364005.4;6632922.7;-1.4006071;46.7121212;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295213;85089_x171_00003;;les thermelières;3;364324.7;6633316;-1.3967203;46.7158171;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295214;85089_x171_00007;;les thermelières;7;364331.2;6633250.7;-1.3965878;46.7152333;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295215;85089_x171_00012;;les thermelières;12;364251.5;6633171.5;-1.3975718;46.7144813;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295211;85089_x171_00014;;les thermelières;14;364246.2;6633166.7;-1.3976376;46.7144355;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295206;85089_x171_00016;;les thermelières;16;364243.9;6633164.7;-1.3976662;46.7144164;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295208;85089_x171_00019;;les thermelières;19;364286.1;6633205.9;-1.3971447;46.7148079;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295212;85089_x171_00020;;les thermelières;20;364217;6633140;-1.3979998;46.7141809;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295217;85089_x171_00021;;les thermelières;21;364185;6633108.9;-1.3983954;46.7138852;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295216;85089_x171_00027;;les thermelières;27;364087;6633046.5;-1.3996309;46.7132751;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295200;85089_x173_00001;;le vignaud;1;369088;6635544;-1.3360571;46.738218;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295192;85089_x173_00003;;le vignaud;3;369107.2;6635579.2;-1.3358313;46.7385439;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295193;85089_x173_00009;;le vignaud;9;369147.7;6635615.2;-1.3353276;46.7388876;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295196;85089_x173_00012;;le vignaud;12;369164.2;6635622.2;-1.3351168;46.7389587;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295199;85089_x173_00014;;le vignaud;14;369154.8;6635614.3;-1.3352341;46.738883;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295198;85089_x173_00026;;le vignaud;26;369277.9;6635812.5;-1.3337667;46.7407257;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295197;85089_x173_00032;;le vignaud;32;369255;6635774.4;-1.3340388;46.7403719;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295202;85089_x173_00036;;le vignaud;36;369223.7;6635815;-1.3344773;46.7407214;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295203;85089_x173_00044;;le vignaud;44;369219;6635881.7;-1.3345867;46.7413188;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295194;85089_x173_00048;;le vignaud;48;369153.9;6635918;-1.3354641;46.741613;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295201;85089_x173_00050;;le vignaud;50;369140.4;6635935;-1.3356529;46.7417591;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294925;85089_x174_00010;;l'iolière;10;368440.7;6632871.2;-1.3425977;46.713868;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294929;85089_x174_00011;;l'iolière;11;368491.7;6632850.2;-1.3419159;46.7137045;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294928;85089_x174_00012;;l'iolière;12;368447.2;6632845.2;-1.342494;46.7136375;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294926;85089_x174_00018;;l'iolière;18;368430;6632831.4;-1.3427089;46.7135049;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294927;85089_x174_00019;;l'iolière;19;368424.7;6632826;-1.3427743;46.7134538;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294931;85089_x174_00020;;l'iolière;20;368412.7;6632833;-1.3429362;46.7135107;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294924;85089_x174_00029;;l'iolière;29;368431;6632738.7;-1.3426291;46.712672;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294930;85089_x174_00038;;l'iolière;38;368377.2;6633042;-1.3435506;46.7153722;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295055;85089_x176_00001;;Moulin des landes;1;368144.7;6634267.4;-1.3474725;46.726274;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00295056;85089_x176_00009;;Moulin des landes;9;368219.7;6634322.7;-1.3465318;46.7268083;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00467185;85089_x177_00001;;Passage de la chapelle;1;370665.99;6632620.88;-1.3133312;46.7127152;2022-05-23;2022-05-23;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294021;85089_x177_00002;;Passage de la chapelle;2;370641.2;6632609.7;-1.3136472;46.7126025;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00467186;85089_x177_00003;;Passage de la chapelle;3;370656.97;6632614.84;-1.3134448;46.7126564;2022-05-23;2022-05-23;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294217;85089_x178_00003;;Passage du clos;3;371144.36;6632448.03;-1.3069549;46.7113962;2020-04-14;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294216;85089_x178_00004;;Passage du clos;4;371157.44;6632446.55;-1.306783;46.7113893;2020-04-14;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294215;85089_x178_00008;;Passage du clos;8;371177;6632463.4;-1.3065393;46.7115504;2020-04-14;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00328587;85089_x180_00001;;Rue Artipôle;1;369433.23;6633290.24;-1.3299247;46.718126;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032143_1_D18_063-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032143_2_D18_063-Artipole.pdf;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00328589;85089_x180_00002;;Rue Artipôle;2;369455.39;6633284;-1.3296305;46.7180808;2019-06-18;2019-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032143_1_D18_063-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032143_2_D18_063-Artipole.pdf;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326916;85089_x181_00002;;Rue de la calcite;2;369938.4;6632546.9;-1.3227885;46.711692;2020-03-25;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430649;85089_x181_00004;;Rue de la calcite;4;369953.55;6632545.87;-1.3225898;46.7116902;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430650;85089_x181_00006;;Rue de la calcite;6;369965.92;6632545.12;-1.3224274;46.7116896;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430651;85089_x181_00008;;Rue de la calcite;8;369978.97;6632544.23;-1.3222563;46.7116879;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430645;85089_x181_00010;;Rue de la calcite;10;369989.56;6632508.14;-1.322092;46.7113687;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430630;85089_x181_00012;;Rue de la calcite;12;369998.07;6632507.25;-1.3219801;46.7113649;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430632;85089_x181_00014;;Rue de la calcite;14;370007.23;6632506.6;-1.32186;46.7113635;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430635;85089_x181_00016;;Rue de la calcite;16;370013.95;6632506.2;-1.3217719;46.7113633;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430636;85089_x181_00018;;Rue de la calcite;18;370018.12;6632506.13;-1.3217173;46.7113647;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430637;85089_x181_00020;;Rue de la calcite;20;370021.7;6632505.83;-1.3216703;46.7113638;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430638;85089_x181_00022;;Rue de la calcite;22;370025.2;6632505.83;-1.3216245;46.7113655;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430639;85089_x181_00024;;Rue de la calcite;24;370028.86;6632505.53;-1.3215765;46.7113646;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326908;85089_x181_00025;;Rue de la calcite;25;370025.29;6632450.43;-1.3215836;46.7108675;2019-06-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326929;85089_x181_00026;;Rue de la calcite;26;369992.19;6632449.49;-1.3220157;46.7108427;2019-06-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326921;85089_x181_00027;;Rue de la calcite;27;370009.48;6632451.53;-1.3217911;46.7108696;2019-06-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326904;85089_x181_00028;;Rue de la calcite;28;369990.49;6632432.3;-1.3220255;46.7106873;2019-06-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430629;85089_x181_00029;;Rue de la calcite;29;370018.01;6632416.5;-1.3216545;46.7105589;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430628;85089_x181_00031;;Rue de la calcite;31;370001.99;6632412.1;-1.3218608;46.7105114;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430627;85089_x181_00033;;Rue de la calcite;33;369985.7;6632418.43;-1.3220782;46.7105603;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430626;85089_x181_00035;;Rue de la calcite;35;369971.7;6632419.1;-1.3222617;46.7105594;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326914;85089_x181_00036;;Rue de la calcite;36;369955.6;6632429.3;-1.3224794;46.7106432;2019-06-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326915;85089_x181_00037;;Rue de la calcite;37;369954.4;6632419.16;-1.3224878;46.7105514;2020-03-25;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326906;85089_x181_00038;;Rue de la calcite;38;369949.81;6632431.49;-1.3225567;46.71066;2019-06-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430625;85089_x181_00039;;Rue de la calcite;39;369939.07;6632420.01;-1.3226888;46.7105515;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326917;85089_x181_00040;;Rue de la calcite;40;369925.05;6632434.29;-1.3228823;46.7106729;2019-06-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430618;85089_x181_00041;;Rue de la calcite;41;369921.77;6632420.42;-1.3229153;46.7105466;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00326930;85089_x181_00042;;Rue de la calcite;42;369919.12;6632434.79;-1.3229602;46.7106745;2019-06-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00430617;85089_x181_00043;;Rue de la calcite;43;369913.65;6632420.72;-1.3230216;46.7105453;2020-03-25;2020-03-25;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791440;85089_x182_00001;;Rue de la chapelle;1;370665.11;6632654.71;-1.3133669;46.7130189;2023-04-06;2023-04-06;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293208;85089_x182_00002;;Rue de la chapelle;2;370600.59;6632613.86;-1.314181;46.7126199;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293213;85089_x182_00003;;Rue de la chapelle;3;370687.01;6632670.61;-1.313092;46.7131727;2023-04-06;2019-06-03;;;;;1
b;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293210;85089_x182_00004_b;;Rue de la chapelle;4;370608.06;6632618.23;-1.3140865;46.7126629;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293222;85089_x182_00004;;Rue de la chapelle;4;370604.67;6632615.94;-1.3141291;46.7126406;2023-04-06;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_02743192;85089_x182_00006_bis;;Rue de la chapelle;6;370621.99;6632624.9;-1.3139091;46.7127297;2024-04-11;2024-04-11;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293217;85089_x182_00006;;Rue de la chapelle;6;370617.43;6632622.5;-1.3139671;46.7127059;2024-04-11;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293221;85089_x182_00008;;Rue de la chapelle;8;370627.4;6632627.5;-1.3138403;46.7127557;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293220;85089_x182_00009;;Rue de la chapelle;9;370735.44;6632778.84;-1.3125363;46.7141695;2022-07-18;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293203;85089_x182_00012;;Rue de la chapelle;12;370675.67;6632649.33;-1.3132249;46.7129757;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293212;85089_x182_00014;;Rue de la chapelle;14;370691.5;6632657.1;-1.3130236;46.7130534;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293211;85089_x182_00016;;Rue de la chapelle;16;370699.98;6632666.56;-1.3129195;46.7131426;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293224;85089_x182_00018;;Rue de la chapelle;18;370706.13;6632671.73;-1.3128429;46.7131921;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293225;85089_x182_00020;;Rue de la chapelle;20;370725.16;6632690.99;-1.3126078;46.7133747;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293223;85089_x182_00022;;Rue de la chapelle;22;370750;6632720.5;-1.3123042;46.7136521;2019-06-03;2019-06-03;;;;;0
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293219;85089_x182_00026_bis;;Rue de la chapelle;26;370750.32;6632761.07;-1.312329;46.7140171;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293218;85089_x182_00026;;Rue de la chapelle;26;370751;6632750.1;-1.3123124;46.7139187;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293216;85089_x182_00028;;Rue de la chapelle;28;370749;6632770.7;-1.3123532;46.714103;2022-07-18;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293207;85089_x182_00030;;Rue de la chapelle;30;370748.6;6632786.5;-1.3123697;46.7142448;2022-07-18;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293206;85089_x182_00036;;Rue de la chapelle;36;370746.03;6632819.52;-1.3124269;46.7145404;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293656;85089_x183_00003;;Rue de la chênaie;3;370141.7;6632986.8;-1.3204461;46.7157471;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293662;85089_x183_00004;;Rue de la chênaie;4;370160.3;6632975.4;-1.3201948;46.7156538;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293676;85089_x183_00005;;Rue de la chênaie;5;370142.2;6633009.3;-1.3204557;46.7159496;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293681;85089_x183_00006;;Rue de la chênaie;6;370187.3;6632985;-1.3198488;46.7157534;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293679;85089_x183_00007;;Rue de la chênaie;7;370146.6;6633031.2;-1.3204139;46.7161487;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293677;85089_x183_00008;;Rue de la chênaie;8;370185.1;6632996.4;-1.3198857;46.7158548;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293678;85089_x183_00009;;Rue de la chênaie;9;370154.2;6633052.3;-1.3203296;46.7163421;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293669;85089_x183_00010;;Rue de la chênaie;10;370149.1;6632998.3;-1.3203576;46.7158541;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293680;85089_x183_00011;;Rue de la chênaie;11;370166.29;6633074.78;-1.3201877;46.7165502;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293658;85089_x183_00012;;Rue de la chênaie;12;370152.9;6633028.2;-1.3203294;46.7161248;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293667;85089_x183_00013;;Rue de la chênaie;13;370179.69;6633097.36;-1.3200287;46.7167599;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293657;85089_x183_00014;;Rue de la chênaie;14;370164.07;6633050.08;-1.320199;46.716327;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293671;85089_x183_00015;;Rue de la chênaie;15;370191.1;6633110;-1.3198886;46.7168791;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293670;85089_x183_00016;;Rue de la chênaie;16;370170.8;6633065.3;-1.3201219;46.7164672;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293672;85089_x183_00017;;Rue de la chênaie;17;370203.8;6633128.6;-1.3197359;46.7170525;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293663;85089_x183_00018;;Rue de la chênaie;18;370181.9;6633081.8;-1.3199886;46.716621;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293675;85089_x183_00019;;Rue de la chênaie;19;370217.48;6633150.07;-1.3195724;46.7172523;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293661;85089_x183_00020;;Rue de la chênaie;20;370192.9;6633098.2;-1.3198566;46.7167739;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293673;85089_x183_00021;;Rue de la chênaie;21;370229.2;6633170.67;-1.3194339;46.7174433;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293665;85089_x183_00022;;Rue de la chênaie;22;370206.2;6633118.1;-1.319697;46.7169593;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293666;85089_x183_00023;;Rue de la chênaie;23;370219;6633207.8;-1.3195939;46.7177721;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293660;85089_x183_00024;;Rue de la chênaie;24;370221.28;6633136.98;-1.3195134;46.7171365;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293664;85089_x183_00025;;Rue de la chênaie;25;370223;6633214.6;-1.3195464;46.7178352;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293659;85089_x183_00026;;Rue de la chênaie;26;370233.28;6633153.99;-1.3193687;46.7172953;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293668;85089_x183_00027;;Rue de la chênaie;27;370251.9;6633190.3;-1.3191513;46.7176309;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293674;85089_x183_00028;;Rue de la chênaie;28;370242.4;6633171.1;-1.3192617;46.7174537;2020-03-26;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791226;85089_x184_00007;;Rue de la cora;7;369486.31;6633027.63;-1.3290424;46.7157912;2023-03-30;2023-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294512;85089_x184_00019;;Rue de la cora;19;369443.21;6632966.12;-1.3295617;46.7152169;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294511;85089_x184_00022;;Rue de la cora;22;369406.8;6632948.73;-1.3300252;46.7150426;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294522;85089_x184_00023;;Rue de la cora;23;369414.3;6632941.5;-1.329922;46.7149812;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294505;85089_x184_00024;;Rue de la cora;24;369390.26;6632933.09;-1.3302301;46.7148938;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294502;85089_x184_00025;;Rue de la cora;25;369396.1;6632923.35;-1.3301468;46.7148091;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791225;85089_x184_00026;;Rue de la cora;26;369382.4;6632924.08;-1.3303264;46.7148089;2023-03-30;2023-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294506;85089_x184_00027;;Rue de la cora;27;369378.89;6632904.92;-1.3303586;46.7146349;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294510;85089_x184_00028;;Rue de la cora;28;369371.24;6632913.22;-1.3304645;46.7147058;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294517;85089_x184_00029;;Rue de la cora;29;369360.98;6632889.9;-1.3305819;46.7144911;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294519;85089_x184_00030;;Rue de la cora;30;369358.84;6632901.96;-1.3306185;46.7145984;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294516;85089_x184_00032;;Rue de la cora;32;369323.14;6632914.41;-1.3310941;46.7146927;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294508;85089_x184_00035;;Rue de la cora;35;369289.5;6632919.7;-1.3315376;46.7147237;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791229;85089_x184_00037;;Rue de la cora;37;369254.28;6632932.15;-1.332007;46.7148182;2023-03-30;2023-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294504;85089_x184_00038;;Rue de la cora;38;369261.09;6632942.47;-1.3319253;46.7149143;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294518;85089_x184_00040;;Rue de la cora;40;369219.35;6632953.01;-1.3324785;46.7149885;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791230;85089_x184_00041;;Rue de la cora;41;369223.97;6632938.59;-1.3324077;46.7148612;2023-03-30;2023-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294521;85089_x184_00042;;Rue de la cora;42;369201.01;6632956.48;-1.3327208;46.7150106;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791231;85089_x184_00043;;Rue de la cora;43;369210.61;6632942.41;-1.3325851;46.7148889;2023-03-30;2023-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294514;85089_x184_00044;;Rue de la cora;44;369185.23;6632959.67;-1.3329292;46.7150315;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294507;85089_x184_00045;;Rue de la cora;45;369187;6632946.7;-1.3328968;46.7149158;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791232;85089_x184_00047;;Rue de la cora;47;369173.39;6632948.14;-1.3330758;46.714922;2023-03-30;2023-03-30;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293372;85089_x185_00001_bis;;Rue de la croix rouge;1;370578;6632746.5;-1.3145711;46.7138013;2019-06-03;2019-06-03;;;;;0
