suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167117;44075_1005_00024;;Rue  Saint Joseph;24;366337.33;6734841.83;-1.4451969;47.629411;2023-10-19;2023-10-19;;;;44075000AB0059;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167108;44075_0621_00024;;Grande rue;24;365740;6734029.05;-1.452528;47.621804;2023-10-19;2023-10-19;;;;44075000AC0249;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167130;44075_0621_00026;;Grande rue;26;365739.97;6734043.08;-1.452539;47.62193;2023-10-19;2023-10-19;;;;44075000AC0017;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167106;44075_0621_00024_bis;;Grande rue;24;365764.31;6734029.13;-1.452205;47.621817;2023-10-19;2023-10-19;;;;44075000AC0246;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167099;44075_0621_00023;;Grande rue;23;365789.68;6734144.09;-1.451954;47.622863;2023-10-19;2023-10-19;;;;44075000AA0114;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167140;44075_0070_00027;;Rue de Beaumont;27;365989.09;6733259.33;-1.44864;47.615013;2023-10-19;2023-10-19;;;;44075000AE0047;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167155;44075_0070_00029;;Rue de Beaumont;29;366000.65;6733240.1;-1.448472;47.614846;2023-10-19;2023-10-19;;;;44075000AE0046;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167167;44075_0070_00031;;Rue de Beaumont;31;366015.76;6733198.52;-1.44824;47.61448;2023-10-19;2023-10-19;;;;44075000ZP0035;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167184;44075_0230_00034;;Rue du Buron;34;365376.4;6733855.86;-1.457231;47.620063;2023-10-19;2023-10-19;;;;44075000AA0292;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167136;44075_0230_00026;;Rue du Buron;26;365489.53;6733896.65;-1.4557579;47.620487;2023-10-19;2023-10-19;;;;44075000AA0279;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167152;44075_0230_00028;;Rue du Buron;28;365474.53;6733889.48;-1.4559519;47.620415;2023-10-19;2023-10-19;;;;44075000AA0187;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167146;44075_0342_00028;;Allée des Chenes;28;366109.38;6734195.6;-1.4477429;47.623488;2023-10-19;2023-10-19;;;;44075000AC0145;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167134;44075_1035_00026;;Rue de la Touche;26;366233.28;6734477.26;-1.446307;47.626082;2023-10-19;2023-10-19;;;;44075000AC0251;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167137;44075_0350_00026;;Rue du Clos Prêtre;26;366271.96;6733560.52;-1.445106;47.617863;2023-10-19;2023-10-19;;;;44075000ZP0063;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167153;44075_0350_00028;;Rue du Clos Prêtre;28;366306.01;6733547.81;-1.444644;47.617766;2023-10-19;2023-10-19;;;;44075000ZP0064;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167135;44075_0670_00026;;Rue de l'Industrie;26;365761.49;6733699.25;-1.451995;47.618851;2023-10-19;2023-10-19;;;;44075000AD0119;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167164;44075_0670_00030;;Rue de l'Industrie;30;365775.27;6733644.83;-1.451771;47.618369;2023-10-19;2023-10-19;;;;44075000AD0066;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167175;44075_0670_00032;;Rue de l'Industrie;32;365775.28;6733614.46;-1.4517481;47.618096;2023-10-19;2023-10-19;;;;44075000AD0067;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167181;44075_x028_00034;;la Mazure;34;366993.89;6733128.98;-1.435188;47.61435;2023-10-19;2023-10-19;;;;44075000YD0026;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167165;44075_0230_00030;;Rue du Buron;30;365461.31;6733883.22;-1.456123;47.620352;2023-10-19;2023-10-19;;;;44075000AA0299;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167162;44075_x028_00030;;la Mazure;30;367006.97;6733234.51;-1.435093;47.615305;2023-10-19;2023-10-19;;;;44075000ZP0051;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167172;44075_x028_00032;;la Mazure;32;366997.19;6733210.07;-1.4352048;47.6150804;2023-10-19;2023-10-19;;;;44075000ZP0051;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167148;44075_x028_00028;;la Mazure;28;367011.14;6733251.07;-1.43505;47.615456;2023-10-19;2023-10-19;;;;44075000ZP0051;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167143;44075_0150_00027;;Rue du Bois Glain;27;365300.12;6734460.17;-1.458699;47.625455;2023-10-19;2023-10-19;;;;44075000AA0014;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167158;44075_0150_00029;;Rue du Bois Glain;29;365291.31;6734462.78;-1.458818;47.625474;2023-10-19;2023-10-19;;;;44075000AA0016;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167159;44075_0230_00029;;Rue du Buron;29;365263.5;6733803.04;-1.458692;47.619531;2023-10-19;2023-10-19;;;;44075000ZM0100;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167133;44075_0570_00026;;Rue de la Gare;26;365989.33;6734569.36;-1.449619;47.626786;2023-10-19;2023-10-19;;;;44075000AA0067;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167174;44075_1035_00032;;Rue de la Touche;32;366326.5;6734456.66;-1.4450524;47.625944;2023-10-19;2023-10-19;;;;;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167149;44075_0570_00028;;Rue de la Gare;28;366013.62;6734582.56;-1.449306;47.626917;2023-10-19;2023-10-19;;;;44075000AA0068;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167163;44075_0570_00030;;Rue de la Gare;30;366038.28;6734578.28;-1.448975;47.626891;2023-10-19;2023-10-19;;;;44075000AA0077;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167141;44075_0570_00027;;Rue de la Gare;27;366074.93;6734577.21;-1.448487;47.6269;2023-10-19;2023-10-19;;;;44075000AB0003;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167182;44075_0570_00034;;Rue de la Gare;34;366079.52;6734564.05;-1.4484161;47.626784;2023-10-19;2023-10-19;;;;44075000AA0077;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167156;44075_0570_00029;;Rue de la Gare;29;366097.17;6734570.06;-1.4481859;47.626847;2023-10-19;2023-10-19;;;;44075000AB0004;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167160;44075_1005_00029;;Rue  Saint Joseph;29;366310.87;6734824.85;-1.445536;47.629245;2023-10-19;2023-10-19;;;;44075000AB0036;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167169;44075_1005_00031;;Rue  Saint Joseph;31;366320.61;6734837.54;-1.445416;47.629364;2023-10-19;2023-10-19;;;;44075000AB0037;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167179;44075_1005_00033;;Rue  Saint Joseph;33;366346.4;6734870.7;-1.445098;47.629675;2023-10-19;2023-10-19;;;;44075000AB0164;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167176;44075_1005_00033_bis;;Rue  Saint Joseph;33;366357.18;6734884.56;-1.4449651;47.629805;2023-10-19;2023-10-19;;;;44075000AB0039;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167180;44075_0621_00034;;Grande rue;34;365771.1;6734104.19;-1.452171;47.622495;2023-10-19;2023-10-19;;;;44075000AC0023;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167170;44075_0621_00032_bis;;Grande rue;32;365761.88;6734087.46;-1.452281;47.62234;2023-10-19;2023-10-19;;;;44075000AC0022;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167161;44075_0621_00030;;Grande rue;30;365746.99;6734059.48;-1.452458;47.622081;2023-10-19;2023-10-19;;;;44075000AC0019;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167147;44075_0621_00028;;Grande rue;28;365742.57;6734049.27;-1.4525091;47.621987;2023-10-19;2023-10-19;;;;44075000AC0018;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167231;44075_x001_00102;;Beaumont;102;366495.66;6731617.66;-1.440679;47.600516;2023-10-19;2023-10-19;;;;44075000YE0058;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167190;44075_0230_00036;;Rue du Buron;36;365326.88;6733836.96;-1.457875;47.619868;2023-10-19;2023-10-19;;;;44075000ZM0108;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167194;44075_0230_00038;;Rue du Buron;38;365308.67;6733828.86;-1.458111;47.619786;2023-10-19;2023-10-19;;;;44075000ZM0106;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167189;44075_x028_00036;;la Mazure;36;366994.4;6732982.85;-1.435072;47.613037;2023-10-19;2023-10-19;;;;44075000YD0010;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167228;44075_x028_00101;;la Mazure;101;366932.6;6733490.72;-1.436273;47.61757;2023-10-19;2023-10-19;;;;44075000ZP0058;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167199;44075_0070_00041;;Rue de Beaumont;41;366027.67;6733110.83;-1.448016;47.613698;2023-10-19;2023-10-19;;;;44075000ZP0049;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167207;44075_x045_00052;;Villate;52;365706.14;6732911.99;-1.45214;47.611748;2023-10-19;2023-10-19;;;;44075000ZO0112;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167196;44075_0070_00040;;Rue de Beaumont;40;366020.77;6733095.31;-1.448096;47.613555;2023-10-19;2023-10-19;;;;44075000AH0053;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167229;44075_b057_00101;;le Breil Benoit;101;366060.78;6733106.96;-1.447573;47.61368;2023-10-19;2023-10-19;;;;44075000ZP0098;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167226;44075_x001_00101;;Beaumont;101;366487;6731626.94;-1.440801;47.600595;2023-10-19;2023-10-19;;;;44075000YE0041;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167225;44075_x045_00078;;Villate;78;365617.81;6732179;-1.452764;47.605116;2023-10-19;2023-10-19;;;;44075000YL0097;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167209;44075_x045_00058;;Villate;58;365663.83;6732474.29;-1.452374;47.607793;2023-10-19;2023-10-19;;;;44075000YL0147;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167211;44075_x045_00060;;Villate;60;365675.6;6732474.85;-1.452218;47.607804;2023-10-19;2023-10-19;;;;44075000YL0146;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167221;44075_x045_00070;;Villate;70;365635.94;6732314.85;-1.452625;47.6063461;2023-10-19;2023-10-19;;;;44075000YL0176;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167213;44075_x045_00062;;Villate;62;365679.49;6732454.37;-1.4521509;47.607622;2023-10-19;2023-10-19;;;;44075000YL0037;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167217;44075_x045_00066;;Villate;66;365671.54;6732410.87;-1.452224;47.607227;2023-10-19;2023-10-19;;;;44075000YL0061;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167219;44075_x045_00068;;Villate;68;365668.88;6732397.11;-1.452249;47.607102;2023-10-19;2023-10-19;;;;44075000YL0062;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167223;44075_x045_00074;;Villate;74;365608.97;6732307.58;-1.4529779;47.606267;2023-10-19;2023-10-19;;;;44075000YL0071;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167198;44075_0230_00040;;Rue du Buron;40;365290.23;6733820.78;-1.45835;47.619704;2023-10-19;2023-10-19;;;;44075000ZM0103;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167230;44075_x038_00101;;le Buron;101;365088.77;6733737.25;-1.460965;47.618851;2023-10-19;2023-10-19;;;;44075000ZN0120;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167200;44075_1005_00041;;Rue  Saint Joseph;41;366393.13;6734931.05;-1.4445219;47.630241;2023-10-19;2023-10-19;;;;44075000AB0043;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167187;44075_1005_00035;;Rue  Saint Joseph;35;366362.18;6734890.39;-1.4449029;47.62986;2023-10-19;2023-10-19;;;;44075000AB0040;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167191;44075_1005_00037;;Rue  Saint Joseph;37;366366.63;6734896.04;-1.444848;47.629913;2023-10-19;2023-10-19;;;;44075000AB0041;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167233;44075_x016_00102;;la Claie;102;369241.89;6736394.12;-1.407735;47.644826;2023-10-19;2023-10-19;;;;44075000ZX0039;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167188;44075_0621_00036;;Grande rue;36;365804.97;6734148.46;-1.451754;47.62291;2023-10-19;2023-10-19;;;;44075000AC0237;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167232;44075_x010_00102;;la Bouinais;102;366832.13;6734085.35;-1.438053;47.622863;2023-10-19;2023-10-19;;;;44075000ZR0064;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167249;44075_x001_00105;;Beaumont;105;366562.9;6731620.99;-1.439788;47.60058;2023-10-19;2023-10-19;;;;44075000YE0032;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167238;44075_b057_00102;;le Breil Benoit;102;366059.85;6733090.44;-1.447573;47.613531;2023-10-19;2023-10-19;;;;44075000ZO0050;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167259;44075_x001_00107;;Beaumont;107;366580.1;6731619.46;-1.4395584;47.6005749;2023-10-19;2023-10-19;;;;44075000YE0032;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167256;44075_x032_00106;;la Thiolais;106;367722.4;6734241.94;-1.4263357;47.6247199;2023-10-19;2023-10-19;;;;44075000YB0027;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167237;44075_x032_00102;;la Thiolais;102;367746.11;6734262.77;-1.426036;47.624919;2023-10-19;2023-10-19;;;;44075000YB0075;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167247;44075_x032_00104;;la Thiolais;104;367731.45;6734249.57;-1.426221;47.624793;2023-10-19;2023-10-19;;;;44075000YB0096;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167250;44075_x028_00105;;la Mazure;105;367082.1;6733533.72;-1.434318;47.618032;2023-10-19;2023-10-19;;;;44075000YC0055;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167261;44075_x028_00107;;la Mazure;107;367115.91;6733531.6;-1.4338671;47.61803;2023-10-19;2023-10-19;;;;44075000YC0112;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167236;44075_x029_00102;;la Mennetais;102;362488.93;6733578.96;-1.4954001;47.616102;2023-10-19;2023-10-19;;;;44075000ZD0015;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167244;44075_x001_00104;;Beaumont;104;366578.71;6731610.42;-1.43957;47.600493;2023-10-19;2023-10-19;;;;44075000YE0037;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167253;44075_x045_00105;;Villate;105;365787.02;6732413.03;-1.450691;47.607305;2023-10-19;2023-10-19;;;;44075000ZO0085;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167257;44075_x038_00106;;le Buron;106;364961.22;6733694.28;-1.462628;47.6184;2023-10-19;2023-10-19;;;;44075000ZN0118;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167262;44075_x038_00107;;le Buron;107;364964.1;6733667.97;-1.46257;47.618165;2023-10-19;2023-10-19;;;;44075000ZN0116;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167252;44075_x054_00105;;Montbaron;105;367935.8;6735868.93;-1.424712;47.639449;2023-10-19;2023-10-19;;;;44075000ZY0071;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167241;44075_x016_00103;;la Claie;103;369210.84;6736415.48;-1.4081637;47.6450023;2023-10-19;2023-10-19;;;;44075000ZX0042;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167246;44075_x016_00104;;la Claie;104;369271.99;6736386.43;-1.407329;47.644772;2023-10-19;2023-10-19;;;;44075000ZX0081;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167245;44075_x010_00104;;la Bouinais;104;366828.65;6734109.02;-1.438117;47.623074;2023-10-19;2023-10-19;;;;44075000ZR0071;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167255;44075_x016_00106;;la Claie;106;369314.33;6736333.02;-1.4067263;47.6443132;2023-10-19;2023-10-19;;;;44075000ZX0046;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167254;44075_x010_00106;;la Bouinais;106;366825.61;6734128.55;-1.438172;47.623248;2023-10-19;2023-10-19;;;;44075000ZR0063;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167263;44075_x054_00107;;Montbaron;107;367957.47;6735854.36;-1.424413;47.639329;2023-10-19;2023-10-19;;;;44075000ZY0045;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167265;44075_x032_00108;;la Thiolais;108;367703.56;6734233.89;-1.4265801;47.624638;2023-10-19;2023-10-19;;;;44075000YB0027;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167264;44075_x028_00108;;la Mazure;108;367071.07;6733527.01;-1.4344596;47.6179661;2023-10-19;2023-10-19;;;;44075000YC0131;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167266;44075_x001_00109;;Beaumont;109;366595.15;6731616.29;-1.439356;47.600554;2023-10-19;2023-10-19;;;;44075000YE0045;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167267;44075_x016_00109;;la Claie;109;369271.51;6736395.36;-1.407342;47.644852;2023-10-19;2023-10-19;;;;44075000ZX0071;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167269;44075_x010_00110;;la Bouinais;110;366822.28;6734148.21;-1.438231;47.623423;2023-10-19;2023-10-19;;;;44075000ZR0069;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167271;44075_x032_00110;;la Thiolais;110;367688.8;6734228.15;-1.426772;47.624579;2023-10-19;2023-10-19;;;;44075000YB0088;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167270;44075_x028_00110;;la Mazure;110;367104.05;6733522.59;-1.434018;47.617943;2023-10-19;2023-10-19;;;;44075000YC0075;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167277;44075_x010_00116;;la Bouinais;116;366806.86;6734195.04;-1.438471;47.623836;2023-10-19;2023-10-19;;;;44075000ZR0083;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167273;44075_x054_00112;;Montbaron;112;367957.07;6735844.59;-1.4244111;47.639241;2023-10-19;2023-10-19;;;;44075000ZY0051;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167274;44075_x001_00113;;Beaumont;113;366641.2;6731582.21;-1.4387186;47.6002711;2023-10-19;2023-10-19;;;;44075000YE0043;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167276;44075_x054_00114;;Montbaron;114;367973;6735841.58;-1.424197;47.639222;2023-10-19;2023-10-19;;;;44075000ZY0049;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167275;44075_x028_00114;;la Mazure;114;367150.63;6733525.53;-1.433401;47.617993;2023-10-19;2023-10-19;;;;44075000YC0118;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167282;44075_x002_00201;;Boissais;201;364137.27;6734699.16;-1.474337;47.627011;2023-10-19;2023-10-19;;;;44075000ZI0037;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167281;44075_x010_00124;;la Bouinais;124;366843.21;6734276.89;-1.438049;47.62459;2023-10-19;2023-10-19;;;;44075000ZR0029;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167280;44075_x010_00122;;la Bouinais;122;366818.57;6734256.02;-1.4383609;47.62439;2023-10-19;2023-10-19;;;;44075000ZR0045;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167285;44075_x019_00201;;la Feuvrais;201;362882.14;6733847.11;-1.490377;47.618713;2023-10-19;2023-10-19;;;;44075000ZC0052;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167284;44075_x018_00201;;la Doublerais;201;362770.22;6733976.24;-1.4919622;47.6198162;2023-10-19;2023-10-19;;;;44075000ZC0174;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167291;44075_b573_00201;;le Petit Chene;201;367727.96;6735951.03;-1.427537;47.640082;2023-10-19;2023-10-19;;;;44075000YA0070;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167289;44075_x034_00201;;la Valliais;201;368612.29;6736035.99;-1.4158411;47.641291;2023-10-19;2023-10-19;;;;44075000ZY0062;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167314;44075_x001_00204;;Beaumont;204;366340.77;6731649.94;-1.4427611;47.6007278;2023-10-19;2023-10-19;;;;44075000YK0065;1
;Issé;parcelle;Région des Pays de la Loire;;44075;;;BALPDLP001167294;44075_x045_00201;;Villate;201;365614.91;6732636.69;-1.4531459;47.6092277;2023-10-19;2023-10-19;;;;44075000YL0160;1
;Issé;logement;Région des Pays de la Loire;;44075;;;BALPDLP001167309;44075_x020_00203;;la Gree;203;366015.58;6732200.23;-1.4474943;47.6055084;2023-10-19;2023-10-19;;;;44075000YK0011;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167303;44075_x048_00202;;les Coudrais;202;364233.16;6733662.52;-1.4722809;47.617744;2023-10-19;2023-10-19;;;;44075000ZE0064;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167312;44075_b573_00203;;le Petit Chene;203;367677.76;6735919.57;-1.428181;47.639774;2023-10-19;2023-10-19;;;;44075000YA0073;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167307;44075_x002_00203;;Boissais;203;364139;6734769.5;-1.474367;47.627644;2023-10-19;2023-10-19;;;;44075000ZI0060;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167315;44075_x002_00204;;Boissais;204;364146.68;6734724.44;-1.474231;47.627243;2023-10-19;2023-10-19;;;;44075000ZI0070;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167293;44075_x056_00201;;Montjouan;201;366962.67;6734926.64;-1.4369468;47.6304896;2023-10-19;2023-10-19;;;;44075000ZR0015;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167296;44075_x002_00202;;Boissais;202;364144.29;6734646.57;-1.474204;47.626542;2023-10-19;2023-10-19;;;;44075000ZI0050;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167297;44075_x008_00202;;la Beaubressais;202;364539;6732839;-1.467596;47.610499;2023-10-19;2023-10-19;;;;44075000ZN0151;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167298;44075_x019_00202;;la Feuvrais;202;362931.97;6733831.69;-1.489703;47.6186;2023-10-19;2023-10-19;;;;44075000ZC0049;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167306;44075_x045_00202;;Villate;202;365664.64;6732700.57;-1.452533;47.609827;2023-10-19;2023-10-19;;;;44075000ZO0115;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167313;44075_x045_00203;;Villate;203;365638.64;6732546.59;-1.452763;47.60843;2023-10-19;2023-10-19;;;;44075000YL0160;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167320;44075_x001_00206;;Beaumont;206;366302.1;6731592.5;-1.443232;47.600192;2023-10-19;2023-10-19;;;;44075000YK0033;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167321;44075_x002_00206;;Boissais;206;364138.52;6734820.72;-1.474412;47.628104;2023-10-19;2023-10-19;;;;44075000ZI0027;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167326;44075_b057_00207;;le Breil Benoit;207;365962.6;6733051.08;-1.448836;47.613128;2023-10-19;2023-10-19;;;;44075000AH0054;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167325;44075_x045_00206;;Villate;206;365632.29;6732687.38;-1.452953;47.609692;2023-10-19;2023-10-19;;;;44075000ZO0094;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167334;44075_x045_00210;;Villate;210;365606.27;6732683.73;-1.453296;47.609646;2023-10-19;2023-10-19;;;;44075000ZO0074;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167323;44075_x020_00206;;la Gree;206;365982.78;6732234.75;-1.447956;47.605802;2023-10-19;2023-10-19;;;;44075000YK0020;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167327;44075_b573_00207;;le Petit Chene;207;367635.07;6735893.58;-1.4287292;47.6395189;2023-10-19;2023-10-19;;;;44075000YA0073;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167342;44075_b057_00214;;le Breil Benoit;214;365956.54;6733059.49;-1.4489228;47.6132006;2023-10-19;2023-10-19;;;;44075000AH0068;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167336;44075_x002_00212;;Boissais;212;364055.15;6734885.31;-1.4755691;47.628642;2023-10-19;2023-10-19;;;;44075000ZI0057;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167338;44075_x045_00212;;Villate;212;365599.86;6732616.88;-1.4533311;47.609042;2023-10-19;2023-10-19;;;;44075000ZO0020;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001167343;44075_x045_00214;;Villate;214;365551.2;6732584.02;-1.453953;47.608722;2023-10-19;2023-10-19;;;;44075000YL0152;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167347;44075_b057_00217;;le Breil Benoit;217;365870;6733027.59;-1.450049;47.61287;2023-10-19;2023-10-19;;;;44075000AH0031;1
