suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607902;53267_0147_00007;;Rue des Fauvettes;7;441059.91;6777217.46;-0.4760068;48.0440361;2022-11-02;2022-11-02;;;;53267000AB0117;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607903;53267_0210_00007;;Rue des Lilas;7;441066.96;6776968.62;-0.4757654;48.0418018;2022-11-02;2022-11-02;;;;53267000AC0028;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607904;53267_0315_00007;;Rue des Mimosas;7;441226.33;6776966.26;-0.4736273;48.0418436;2022-11-02;2022-11-02;;;;53267000AC0079;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607905;53267_c374_00007;;Rue des Rosiers;7;440980.42;6777094.83;-0.4769999;48.0429021;2022-11-02;2022-11-02;;;;53267000AB0054;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607906;53267_0302_00007;;Rue des Sports;7;440848.42;6776659.21;-0.4785122;48.0389335;2022-11-02;2022-11-02;;;;53267000AA0060;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607907;53267_0396_00007;;Rue des Tilleuls;7;441208.18;6776671.83;-0.473697;48.0391895;2022-11-02;2022-11-02;;;;53267000AA0096;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607909;53267_0317_00007;;Rue du Muguet;7;441116.9;6776881.1;-0.4750442;48.0410347;2022-11-02;2022-11-02;;;;53267000AC0088;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607910;53267_0000_00007;;Rue  Robert Glétron;7;440855.17;6776902.35;-0.4785655;48.0411221;2022-11-02;2022-11-02;;;;53267000AA0023;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607912;53267_0120_00008_b;;Rue des Écoles;8;440961.6;6776782.38;-0.4770678;48.0400857;2022-11-02;2022-11-02;;;;53267000AA0323;1
Bis;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607913;53267_0374_00008_bis;;Route de Saint Pierre;8;441373.71;6776366.82;-0.4712981;48.0365128;2022-11-02;2022-11-02;;;;53267000ZK0068;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607914;53267_0022_00008;;Impasse des Acacias;8;441320.01;6776711.12;-0.472221;48.0395869;2022-11-02;2022-11-02;;;;53267000AA0205;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607915;53267_0023_00008;;Impasse des Albizias;8;441294.33;6776570.34;-0.4724822;48.0383111;2022-11-02;2022-11-02;;;;53267000AA0255;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607916;53267_0305_00008;;Impasse des Marronniers;8;441255.05;6776686.18;-0.4730771;48.039337;2022-11-02;2022-11-02;;;;53267000AA0090;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607917;53267_b065_00008;;le Bas Taillis;8;441478;6775906.08;-0.4696285;48.0324119;2022-11-02;2022-11-02;;;;53267000ZV0073;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607918;53267_0506_00008;;Place des Roseaux;8;441556.4;6776591.96;-0.4689818;48.0386091;2022-11-02;2022-11-02;;;;53267000ZK0264;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607919;53267_0300_00008;;Place du Marché;8;440921.77;6776819.2;-0.4776234;48.0404009;2022-11-02;2022-11-02;;;;53267000AA0032;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607920;53267_b459_00008;;Route de la Bazouge;8;440990.3;6776568.03;-0.4765564;48.03817;2022-11-02;2022-11-02;;;;53267000AA0167;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607921;53267_0374_00008;;Route de Saint Pierre;8;441356.21;6776377.57;-0.471539;48.0366026;2022-11-02;2022-11-02;;;;53267000ZK0067;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607923;53267_0025_00008;;Rue de l'Ancienne Gare;8;441095.96;6776852.48;-0.4753079;48.0407691;2022-11-02;2022-11-02;;;;53267000AC0020;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607924;53267_0000_00008;;Rue de la Roselière;8;441453.4;6776545.5;-0.4703352;48.0381507;2022-11-02;2022-11-02;;;;53267000ZK0256;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607925;53267_0110_00008;;Rue des Croix;8;441086.56;6776510.66;-0.4752321;48.0376924;2022-11-02;2022-11-02;;;;53267000AA0145;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607926;53267_0120_00008;;Rue des Écoles;8;440960.79;6776797.18;-0.4770873;48.0402184;2022-11-02;2022-11-02;;;;53267000AA0043;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607927;53267_0147_00008;;Rue des Fauvettes;8;441087.8;6777248.76;-0.4756513;48.0443285;2022-11-02;2022-11-02;;;;53267000AB0114;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607928;53267_0100_00008;;Rue des Genêts;8;441310.17;6777137.33;-0.4726043;48.0434147;2022-11-02;2022-11-02;;;;53267000AC0136;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607929;53267_0210_00008;;Rue des Lilas;8;441188.95;6776956.87;-0.4741229;48.0417444;2022-11-02;2022-11-02;;;;53267000AC0083;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607930;53267_0315_00008;;Rue des Mimosas;8;441235.36;6776986.06;-0.473518;48.0420252;2022-11-02;2022-11-02;;;;53267000AC0073;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607931;53267_c374_00008;;Rue des Rosiers;8;440918.3;6777068.9;-0.4778175;48.0426444;2022-11-02;2022-11-02;;;;53267000AB0047;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607932;53267_0509_00008;;Rue des Ruisseaux;8;441615.88;6776554.72;-0.4681625;48.0382978;2022-11-02;2022-11-02;;;;53267000ZK0267;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607933;53267_0302_00008;;Rue des Sports;8;440900.64;6776711.82;-0.4778433;48.0394272;2022-11-02;2022-11-02;;;;53267000AA0063;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607934;53267_0396_00008;;Rue des Tilleuls;8;441198.5;6776626.78;-0.4738002;48.0387806;2022-11-02;2022-11-02;;;;53267000AA0107;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607935;53267_b842_00008;;Rue du Marchis;8;440882.92;6776601.58;-0.4780157;48.0384291;2022-11-02;2022-11-02;;;;53267000AA0236;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607936;53267_0317_00008;;Rue du Muguet;8;441101.11;6776924.63;-0.4752814;48.0414198;2022-11-02;2022-11-02;;;;53267000AC0024;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607894;53267_0300_00007;;Place de l'Église;7;440967.67;6776892.79;-0.4770516;48.0410807;2022-11-02;2022-11-02;;;;53267000AC0047;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607939;53267_0280_00009_b;;Route du Mans;9;441078.02;6776676.41;-0.4754445;48.0391791;2022-11-02;2022-11-02;;;;53267000AA0113;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607940;53267_0023_00009;;Impasse des Albizias;9;441279.37;6776511.21;-0.4726478;48.0377736;2022-11-02;2022-11-02;;;;53267000AA0250;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607941;53267_0055_00009;;Impasse des Bleuets;9;441327.72;6776827.4;-0.4721862;48.0406354;2022-11-02;2022-11-02;;;;53267000AC0114;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607938;53267_0000_00008;;Rue  Robert Glétron;8;440864.96;6776921.19;-0.4784453;48.0412953;2022-11-02;2022-11-02;;;;53267000AB0014;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607937;53267_0335_00008;;Rue du Parc;8;440804.71;6776859.88;-0.4792167;48.0407202;2022-11-02;2022-11-02;;;;53267000AA0288;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607901;53267_0130_00007;;Rue des Églantiers;7;440979.32;6777217.07;-0.4770869;48.0440007;2022-11-02;2022-11-02;;;;53267000AB0079;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607942;53267_b459_00009;;Route de la Bazouge;9;440994.59;6776452.79;-0.4764308;48.0371357;2022-11-02;2022-11-02;;;;53267000AA0340;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607944;53267_0025_00009;;Rue de l'Ancienne Gare;9;441367.23;6776501.38;-0.4714643;48.03772;2022-11-02;2022-11-02;;;;53267000AA0243;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607945;53267_0070_00009;;Rue des Bruyères;9;441305.63;6776956.84;-0.4725587;48.0417903;2022-11-02;2022-11-02;;;;53267000AC0125;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607946;53267_0110_00009;;Rue des Croix;9;441178.72;6776401.46;-0.4739323;48.0367471;2022-11-02;2022-11-02;;;;53267000AA0154;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607947;53267_0147_00009;;Rue des Fauvettes;9;441047.04;6777220.36;-0.476181;48.0440571;2022-11-02;2022-11-02;;;;53267000AB0122;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607948;53267_0210_00009;;Rue des Lilas;9;441085.61;6776961.1;-0.4755108;48.0417415;2022-11-02;2022-11-02;;;;53267000AC0026;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607949;53267_c374_00009;;Rue des Rosiers;9;440961.88;6777096.97;-0.4772498;48.042914;2022-11-02;2022-11-02;;;;53267000AB0053;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607950;53267_0302_00009;;Rue des Sports;9;440833.01;6776632.1;-0.4787027;48.0386837;2022-11-02;2022-11-02;;;;53267000AA0059;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607951;53267_0396_00009;;Rue des Tilleuls;9;441208.18;6776671.83;-0.473697;48.0391895;2022-11-02;2022-11-02;;;;53267000AA0096;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607952;53267_0150_00009;;Rue du Fief aux Moines;9;440956.11;6777011.01;-0.4772764;48.0421389;2022-11-02;2022-11-02;;;;53267000AB0038;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607953;53267_0317_00009;;Rue du Muguet;9;441129.88;6776904.48;-0.4748839;48.04125;2022-11-02;2022-11-02;;;;53267000AC0087;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607954;53267_0000_00009;;Rue  Robert Glétron;9;440849.1;6776881.9;-0.4786347;48.0409358;2022-11-02;2022-11-02;;;;53267000AA0022;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607955;53267_0300_00010_b;;Place du Marché;10;440931.18;6776810.17;-0.4774919;48.0403234;2022-11-02;2022-11-02;;;;53267000AA0033;1
B;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607956;53267_0120_00010_b;;Rue des Écoles;10;440960.1;6776765.64;-0.477078;48.0399346;2022-11-02;2022-11-02;;;;53267000AA0319;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607957;53267_0305_00010;;Impasse des Marronniers;10;441275.3;6776681.64;-0.472803;48.0393042;2022-11-02;2022-11-02;;;;53267000AA0089;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607958;53267_0506_00010;;Place des Roseaux;10;441556.35;6776611.79;-0.4689942;48.0387873;2022-11-02;2022-11-02;;;;53267000ZK0263;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607960;53267_b459_00010;;Route de la Bazouge;10;440986.51;6776549.29;-0.4765962;48.0380001;2022-11-02;2022-11-02;;;;53267000AA0166;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607961;53267_0374_00010;;Route de Saint Pierre;10;441402.64;6776344.93;-0.4708973;48.0363275;2022-11-02;2022-11-02;;;;53267000ZK0154;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607962;53267_0280_00010;;Route du Mans;10;441008.36;6776713.87;-0.4764005;48.0394883;2022-11-02;2022-11-02;;;;53267000AA0068;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607963;53267_0025_00010;;Rue de l'Ancienne Gare;10;441170.77;6776830.25;-0.4742919;48.0405988;2022-11-02;2022-11-02;;;;53267000AC0098;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607964;53267_0000_00010;;Rue de la Roselière;10;441452.74;6776523.66;-0.4703312;48.0379541;2022-11-02;2022-11-02;;;;53267000ZK0257;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607965;53267_0120_00010;;Rue des Écoles;10;440961.6;6776782.38;-0.4770678;48.0400857;2022-11-02;2022-11-02;;;;53267000AA0323;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607966;53267_0147_00010;;Rue des Fauvettes;10;441073.19;6777251.57;-0.4758488;48.044348;2022-11-02;2022-11-02;;;;53267000AB0115;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607967;53267_0100_00010;;Rue des Genêts;10;441365.07;6777106.85;-0.4718503;48.0431625;2022-11-02;2022-11-02;;;;53267000AC0137;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607968;53267_0210_00010;;Rue des Lilas;10;441216.79;6776946.66;-0.4737437;48.0416636;2022-11-02;2022-11-02;;;;53267000AC0078;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607970;53267_0302_00010;;Rue des Sports;10;440876.47;6776695.69;-0.4781577;48.0392726;2022-11-02;2022-11-02;;;;53267000AA0062;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607971;53267_0396_00010;;Rue des Tilleuls;10;441216.09;6776619.77;-0.4735601;48.0387245;2022-11-02;2022-11-02;;;;53267000AA0106;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607972;53267_0080_00010;;Rue du Canal;10;440737.44;6777011.41;-0.4802082;48.0420558;2022-11-02;2022-11-02;;;;53267000AB0027;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607974;53267_0330_00010;;Rue du Haut Ormeau;10;440833.47;6776803.88;-0.4787981;48.0402282;2022-11-02;2022-11-02;;;;53267000AA0334;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607975;53267_b842_00010;;Rue du Marchis;10;440889.4;6776595.67;-0.4779254;48.0383785;2022-11-02;2022-11-02;;;;53267000AA0237;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607977;53267_0000_00010;;Rue  Robert Glétron;10;440849.15;6776940.36;-0.4786686;48.0414614;2022-11-02;2022-11-02;;;;53267000AB0013;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607978;53267_0023_00011;;Impasse des Albizias;11;441258.72;6776518.52;-0.472929;48.0378312;2022-11-02;2022-11-02;;;;53267000AA0251;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607980;53267_0280_00011;;Route du Mans;11;441090.14;6776658.23;-0.4752712;48.0390205;2022-11-02;2022-11-02;;;;53267000AA0114;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607981;53267_0070_00011;;Rue des Bruyères;11;441334.4;6776962.16;-0.4721761;48.0418495;2022-11-02;2022-11-02;;;;53267000AC0126;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607982;53267_0110_00011;;Rue des Croix;11;441161.13;6776405.19;-0.4741703;48.0367737;2022-11-02;2022-11-02;;;;53267000AA0153;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607983;53267_0147_00011;;Rue des Fauvettes;11;441035.05;6777222.08;-0.4763428;48.0440678;2022-11-02;2022-11-02;;;;53267000AB0121;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607984;53267_0210_00011;;Rue des Lilas;11;441109.39;6776950.83;-0.4751859;48.0416586;2022-11-02;2022-11-02;;;;53267000AC0025;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607985;53267_c374_00011;;Rue des Rosiers;11;440936.84;6777110.77;-0.4775937;48.0430282;2022-11-02;2022-11-02;;;;53267000AB0052;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607986;53267_0302_00011;;Rue des Sports;11;440809.8;6776607.25;-0.4789992;48.0384511;2022-11-02;2022-11-02;;;;53267000AA0058;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607987;53267_0396_00011;;Rue des Tilleuls;11;441208.18;6776671.83;-0.473697;48.0391895;2022-11-02;2022-11-02;;;;53267000AA0096;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607988;53267_0150_00011;;Rue du Fief aux Moines;11;440948.1;6777036.39;-0.4773988;48.042364;2022-11-02;2022-11-02;;;;53267000AB0040;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607989;53267_0000_00011;;Rue  Robert Glétron;11;440841.08;6776898.14;-0.4787519;48.0410786;2022-11-02;2022-11-02;;;;53267000AA0019;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607979;53267_0300_00011;;Place de l'Église;11;440977.99;6776851.12;-0.4768886;48.0407101;2022-11-02;2022-11-02;;;;53267000AC0013;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607976;53267_0335_00010;;Rue du Parc;10;440818.88;6776857.64;-0.4790255;48.0407057;2022-11-02;2022-11-02;;;;53267000AA0288;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607959;53267_0300_00010;;Place du Marché;10;440934.17;6776817.55;-0.4774563;48.040391;2022-11-02;2022-11-02;;;;53267000AA0033;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607991;53267_0506_00012;;Place des Roseaux;12;441523.11;6776636.48;-0.4694542;48.0389962;2022-11-02;2022-11-02;;;;53267000ZK0262;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607993;53267_b459_00012;;Route de la Bazouge;12;440982.31;6776535.36;-0.4766443;48.0378732;2022-11-02;2022-11-02;;;;53267000AA0165;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607994;53267_0025_00012;;Rue de l'Ancienne Gare;12;441196.6;6776821.05;-0.4739403;48.0405264;2022-11-02;2022-11-02;;;;53267000AC0099;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607995;53267_0000_00012;;Rue de la Roselière;12;441483.37;6776488.31;-0.4698997;48.0376484;2022-11-02;2022-11-02;;;;53267000ZK0286;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607996;53267_0120_00012;;Rue des Écoles;12;440951.36;6776744.79;-0.4771828;48.0397437;2022-11-02;2022-11-02;;;;53267000AA0318;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607997;53267_0147_00012;;Rue des Fauvettes;12;441058.6;6777254.57;-0.4760462;48.0443691;2022-11-02;2022-11-02;;;;53267000AB0120;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000607998;53267_0210_00012;;Rue des Lilas;12;441232.96;6776935.24;-0.4735202;48.0415674;2022-11-02;2022-11-02;;;;53267000AC0077;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608000;53267_0302_00012;;Rue des Sports;12;440824.64;6776746.89;-0.4788827;48.0397124;2022-11-02;2022-11-02;;;;53267000AA0272;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608001;53267_0396_00012;;Rue des Tilleuls;12;441234.31;6776613.86;-0.4733124;48.0386786;2022-11-02;2022-11-02;;;;53267000AA0105;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608003;53267_0150_00012;;Rue du Fief aux Moines;12;440991.77;6777004.32;-0.4767943;48.0420929;2022-11-02;2022-11-02;;;;53267000AC0058;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608004;53267_0330_00012;;Rue du Haut Ormeau;12;440848.7;6776799.82;-0.4785915;48.0401977;2022-11-02;2022-11-02;;;;53267000AA0333;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608005;53267_b842_00012;;Rue du Marchis;12;440896.61;6776594.72;-0.477828;48.0383728;2022-11-02;2022-11-02;;;;53267000AA0262;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608008;53267_0023_00013;;Impasse des Albizias;13;441232.19;6776526.5;-0.4732893;48.0378924;2022-11-02;2022-11-02;;;;53267000AA0252;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608010;53267_0280_00013;;Route du Mans;13;441089.07;6776639.31;-0.4752745;48.0388499;2022-11-02;2022-11-02;;;;53267000AA0338;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608011;53267_0070_00013;;Rue des Bruyères;13;441356.95;6776962.96;-0.4718744;48.0418656;2022-11-02;2022-11-02;;;;53267000AC0127;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608012;53267_0110_00013;;Rue des Croix;13;441164.49;6776424.73;-0.4741368;48.0369506;2022-11-02;2022-11-02;;;;53267000AA0152;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608013;53267_0210_00013;;Rue des Lilas;13;441158.17;6776933.25;-0.4745217;48.0415198;2022-11-02;2022-11-02;;;;53267000AC0084;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608014;53267_c374_00013;;Rue des Rosiers;13;440910.18;6777122.96;-0.4779582;48.0431272;2022-11-02;2022-11-02;;;;53267000AB0051;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608015;53267_0396_00013;;Rue des Tilleuls;13;441208.18;6776671.83;-0.473697;48.0391895;2022-11-02;2022-11-02;;;;53267000AA0096;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608016;53267_0150_00013;;Rue du Fief aux Moines;13;440971.35;6777033.32;-0.4770853;48.0423456;2022-11-02;2022-11-02;;;;53267000AB0041;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608017;53267_0000_00013;;Rue  Robert Glétron;13;440828.32;6776900.15;-0.478924;48.0410916;2022-11-02;2022-11-02;;;;53267000AA0018;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608018;53267_0506_00014;;Place des Roseaux;14;441496.67;6776638.29;-0.4698099;48.039002;2022-11-02;2022-11-02;;;;53267000ZK0261;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608020;53267_b459_00014;;Route de la Bazouge;14;440977.12;6776513.68;-0.476701;48.0376762;2022-11-02;2022-11-02;;;;53267000AA0163;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608021;53267_0025_00014;;Rue de l'Ancienne Gare;14;441228.92;6776808.58;-0.4734996;48.040427;2022-11-02;2022-11-02;;;;53267000AC0100;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608022;53267_0147_00014;;Rue des Fauvettes;14;441046.75;6777257.02;-0.4762065;48.0443865;2022-11-02;2022-11-02;;;;53267000AB0119;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608023;53267_0210_00014;;Rue des Lilas;14;441249.71;6776927.43;-0.473291;48.0415038;2022-11-02;2022-11-02;;;;53267000AC0076;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608025;53267_0302_00014;;Rue des Sports;14;440824.64;6776746.89;-0.4788827;48.0397124;2022-11-02;2022-11-02;;;;53267000AA0272;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608026;53267_0396_00014;;Rue des Tilleuls;14;441251.97;6776606.5;-0.4730713;48.0386195;2022-11-02;2022-11-02;;;;53267000AA0342;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608027;53267_0080_00014;;Rue du Canal;14;440695.97;6777011.05;-0.4807639;48.0420362;2022-11-02;2022-11-02;;;;53267000AB0030;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608028;53267_0150_00014;;Rue du Fief aux Moines;14;441000.48;6777014.65;-0.4766837;48.0421892;2022-11-02;2022-11-02;;;;53267000AC0059;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608029;53267_0330_00014;;Rue du Haut Ormeau;14;440864.68;6776794.73;-0.4783743;48.0401583;2022-11-02;2022-11-02;;;;53267000AA0332;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608030;53267_b842_00014;;Rue du Marchis;14;440908.41;6776593.07;-0.4776689;48.0383627;2022-11-02;2022-11-02;;;;53267000AA0263;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608032;53267_0000_00014;;Rue  Robert Glétron;14;440827.54;6776927.77;-0.4789508;48.0413396;2022-11-02;2022-11-02;;;;53267000AB0011;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608034;53267_0023_00015;;Impasse des Albizias;15;441235.81;6776549.86;-0.4732545;48.0381038;2022-11-02;2022-11-02;;;;53267000AA0253;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608019;53267_0300_00014;;Place du Marché;14;440956.16;6776819.38;-0.4771625;48.0404161;2022-11-02;2022-11-02;;;;53267000AA0037;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608037;53267_0070_00015;;Rue des Bruyères;15;441377.65;6776961.76;-0.4715961;48.041863;2022-11-02;2022-11-02;;;;53267000AC0128;1
;Vaiges;bâtiment;Région des Pays de la Loire;;53267;;;BALPDLP000608038;53267_0110_00015;;Rue des Croix;15;441134.25;6776415.98;-0.4745369;48.03686;2022-11-02;2022-11-02;;;;53267000AA0148;1
