suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238526;44186_0488_00002;;Impasse du Sarment;2;334586.02;6678063.2;-1.821061;47.1024;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241832;44186_0065_00044;;Rue de Bazouin;44;335707.03;6678561.19;-1.806707;47.10749;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237552;44186_0190_00014;;Avenue des Frenchères;14;335933.94;6678392.24;-1.803585;47.106096;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239752;44186_0040_00006;;Rue du Ballon;6;335196.68;6677876.23;-1.812874;47.101055;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238874;44186_0141_00001;;Impasse du Cep;1;334728.19;6677999.99;-1.8191391;47.10191;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238944;44186_x481_00001;;Le Bas Cartron;1;336603.67;6676208.35;-1.7930232;47.0868367;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238076;44186_x526_00011;;Avenue des Tilleuls;11;336139.3;6678191.73;-1.8007214;47.1044065;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238838;44186_0478_00003;;Impasse des Roseaux;3;335698.5;6677979.94;-1.806353;47.102262;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240790;44186_x542_00026;;Le Rozay;26;331936;6674987.46;-1.853445;47.0733;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240532;44186_x040_00022;;Les Alliés;22;336144.24;6679245.75;-1.801501;47.113881;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241958;44186_0183_00020;;Rue des Epis;20;334854.54;6678806.06;-1.8181243;47.109223;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR263631;44186_x051_00015;;Impasse de la Doloire;15;334659.43;6678479.33;-1.8204295;47.1061797;2024-01-04;2023-12-05;;;;44186000AA0372;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240450;44186_0220_00024;;Rue de l’Hotel de Ville;24;335265.44;6677981.87;-1.812054;47.102042;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240940;44186_x440_00018;;La Coche;18;334673.39;6679432.85;-1.821013;47.114756;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236840;44186_x161_00007;;Le Bois;7;330408.63;6672846.64;-1.871795;47.053216;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237544;44186_0130_00014;;Avenue du Cache Bonhomme;14;334894.73;6677762.02;-1.816756;47.099863;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236724;44186_0270_00009;;Rue Louis Courtois;9;335479.5;6678367.19;-1.809546;47.105622;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237480;44186_0415_00013;;Rue du Pont Badeau;13;335902.72;6678998.5;-1.804482;47.111527;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238714;44186_0145_00003;;Rue de la Châtaigneraie;3;335686.99;6677682.53;-1.806266;47.099583;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240796;44186_x232_00027;;La Beusse;27;331606.67;6674233.52;-1.8571659;47.0663427;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239290;44186_0015_00001;;Rue des Albizzias;1;334958.9;6677906.89;-1.816028;47.1012;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239688;44186_0484_00006;;Place des Rosiers;6;335986.23;6678452.49;-1.802945;47.106666;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237550;44186_0305_00014;;Avenue des Marronniers;14;336198.23;6678387.95;-1.800103;47.106202;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245076;44186_x147_00007;;La Bluterie;7;335510.32;6673395.61;-1.8051537;47.060962;2024-01-04;2021-11-23;;;;44186000ZR0075;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237330;44186_0200_00008;;Avenue General de Gaulle;8;335333.42;6678214.42;-1.811346;47.104169;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241946;44186_0183_00029;;Rue des Epis;29;334810.47;6678827.62;-1.8187217;47.1093925;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241896;44186_0040_00047;;Rue du Ballon;47;334952.72;6677643.97;-1.815898;47.098834;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236680;44186_0010_00011;;Avenue des Acacias;11;336045.22;6678286.99;-1.802036;47.105211;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237094;44186_x441_00008;;Rue de la Boitellerie;8;338674.43;6678922.21;-1.7679361;47.112353;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR255736;44186_x532_00001;;Rue du Fusain;1;335532.95;6677608.33;-1.8082337;47.0988319;2024-01-04;2023-01-27;;;;44186000AK0471;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238950;44186_x589_00001;;La Mortonnerie;1;333180.63;6676347.08;-1.838171;47.086205;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236980;44186_b106_00007_bis;;Le Bois Flamberge;7;334744.77;6674458.81;-1.8160748;47.0700967;2024-01-04;2021-03-11;;;;;0
d;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237304;44186_0465_00008_d;;Place de Retz;8;335471.44;6678155.22;-1.809482;47.1037127;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240084;44186_0532_00003;;Rue du Vigneau;3;335299.5;6678375.73;-1.811922;47.1056;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237078;44186_0107_00007;;Impasse du Bonnet Carré;7;334856.19;6677853.74;-1.8173369;47.100666;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238102;44186_0302_00011;;Rue de la Marcotte;11;334700.07;6678110.54;-1.819598;47.102888;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241486;44186_0530_00060;;Impasse du Vigneau;60;335341.72;6678472.52;-1.811444;47.106493;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237076;44186_0142_00007;;Impasse du Chai;7;334525.19;6677896;-1.821727;47.100864;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238986;44186_x860_00001;;Le Pas;1;336614.83;6677368.23;-1.7938039;47.097266;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239762;44186_x921_00006;;Avenue de Beausoleil;6;336107.21;6678352.98;-1.801273;47.105838;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239478;44186_x226_00006_bis;;La Sostiere;6;333327.52;6675153.93;-1.835276;47.075564;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236872;44186_0226_00007;;Place de la Hunaudais;7;335379.5;6678075.4;-1.8106279;47.102945;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240618;44186_x040_00024_bis;;Les Alliés;24;336153.67;6679254.74;-1.801384;47.113967;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237140;44186_x708_00008;;La Guyoterie;8;336363.02;6678622.73;-1.7981221;47.108402;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239450;44186_0496_00005;;Rue du Petit Talmont;5;336160.67;6677863.22;-1.800177;47.101466;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241612;44186_0190_00036_bis;;Avenue des Frenchères;36;336276.19;6678532.98;-1.7991931;47.107548;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238662;44186_x174_00003;;La Jouffrairie;3;331532.36;6674164.12;-1.858087;47.065678;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239548;44186_0530_00005;;Impasse du Vigneau;5;335343.62;6678463.73;-1.811412;47.106415;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237606;44186_0235_00016;;Impasse des Lavoirs;16;335534.02;6678093.99;-1.8086092;47.1031968;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241474;44186_0020_00052;;Route de l'Auditoire;52;335936.49;6678052.35;-1.8032789;47.103043;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239806;44186_0490_00006;;Avenue des Sports;6;335113.69;6677575.95;-1.813725;47.098311;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237096;44186_x047_00008;;La Bazonniere;8;336035.48;6679524.34;-1.803156;47.116325;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238356;44186_0403_00012;;Rue du Petit Pailler;12;334930.5;6678794.19;-1.817115;47.109158;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236884;44186_x527_00007;;Bois des Ardennes;7;337049.81;6677998.12;-1.788583;47.103164;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238618;44186_x047_00003;;La Bazonniere;3;336069.27;6679485.44;-1.80268;47.115994;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240948;44186_0206_00018;;Impasse du Grand Pré;18;335453.46;6678566.86;-1.8100491;47.107402;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240218;44186_x047_00005_ter;;La Bazonniere;5;336056.87;6679254.4;-1.802658;47.113911;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241654;44186_0083_00036;;Rue de Bellevue;36;336180.72;6677699.53;-1.799782;47.100006;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241268;44186_0080_00019;;Rue de Bel-Air;19;335004.51;6678861.67;-1.8161951;47.109805;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236622;44186_0195_00010;;Rue des Frênes;10;336411.06;6678162.23;-1.7971211;47.10429;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240846;44186_0228_00027;;Rue de l’Ilette;27;335134.9;6679028.75;-1.8146131;47.111378;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236194;44186_x506_00005;;La Barairie;5;336406.33;6674069.84;-1.7939093;47.067511;2024-01-04;2021-05-07;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237514;44186_x969_00014_bis;;Le Cartron;14;336518.5;6676297.47;-1.794215;47.087591;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237730;44186_x440_00015;;La Coche;15;334605.02;6679590.71;-1.8220401;47.116137;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237160;44186_0105_00008;;Rue Bonne Fontaine;8;335647.72;6678030.67;-1.807062;47.10269;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241188;44186_0435_00021;;Allée des 4 Vents;21;335223.02;6678691.2;-1.813182;47.108393;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236870;44186_0530_00007;;Impasse du Vigneau;7;335263.59;6678424.77;-1.812434;47.106021;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236886;44186_x795_00007;;Les Fraiches;7;335206.87;6677080.52;-1.812101;47.09391;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239516;44186_0208_00005;;Impasse des Hêtres;5;335778.97;6678519.86;-1.805727;47.107158;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237806;44186_0234_00015;;Rue du Jabloir;15;334726.21;6677838.2;-1.819035;47.100455;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239642;44186_x860_00006;;Le Pas;6;336585.84;6677268.95;-1.794106;47.096358;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238048;44186_0145_00011;;Rue de la Châtaigneraie;11;335679.7;6677645.25;-1.806332;47.099244;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241702;44186_0200_00032;;Avenue General de Gaulle;32;335218.17;6678431.21;-1.813037;47.106054;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240762;44186_0080_00030;;Rue de Bel-Air;30;335017.02;6678858.68;-1.816028;47.109785;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239302;44186_0421_00001;;Rue de la Portoire;1;334600.17;6678092.16;-1.820898;47.102668;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237686;44186_0600_00016;;Rue de la Feuillette;16;334673.83;6678215.74;-1.820028;47.103819;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236784;44186_0142_00010;;Impasse du Chai;10;334513.02;6677916.88;-1.8219039;47.101045;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237640;44186_x040_00016;;Les Alliés;16;336071.58;6679175.39;-1.802401;47.113209;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241236;44186_0430_00022;;Avenue des Prunus;22;335963.98;6678241.75;-1.8030689;47.10476;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR245050;44186_x110_00002;;Sainte Clothilde;2;334695.73;6672959.09;-1.8155155;47.0565926;2024-01-04;2021-11-23;;;;44186000ZV0051;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237652;44186_x589_00016;;La Mortonnerie;16;333033.51;6676403.29;-1.840152;47.086629;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237364;44186_0065_00014;;Rue de Bazouin;14;335514.74;6678221.05;-1.8089649;47.104328;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238490;44186_x770_00002;;Impasse des Oliviers;2;336493.48;6678199.4;-1.796066;47.104669;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239000;44186_x601_00001_bis;;Le Breil;1;332758.6;6673434.38;-1.841371;47.059798;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241124;44186_0523_00017;;Rue du Verger;17;334994.2;6677793.23;-1.8154721;47.100198;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237984;44186_0136_00011;;Impasse des Cerisiers;11;335891.47;6678160.26;-1.803958;47.103988;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241810;44186_0130_00042;;Avenue du Cache Bonhomme;42;335035;6678033.22;-1.815128;47.102377;2024-01-04;2021-03-11;;;;;0
qua;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR253663;44186_0475_00002_qua;;Rue du Rocher;2;335033.49;6678102;-1.8152031;47.1029943;2024-01-04;2022-08-23;;;;44186000AH0348;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239802;44186_x527_00006;;Bois des Ardennes;6;337110.41;6677962.5;-1.787757;47.102877;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236450;44186_0380_00009;;Rue des Nouies;9;335048.23;6678578.46;-1.815392;47.107284;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239124;44186_x527_00002_bis;;Bois des Ardennes;2;337005.98;6677911.98;-1.789091;47.102366;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236240;44186_0186_00037;;Avenue des Erables;37;335917.19;6678527.69;-1.803914;47.107304;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR255542;44186_0290_00022;;Place des Magnolias;22;335910.26;6678313.42;-1.8038334;47.1053747;2024-01-04;2023-01-23;;;;44186000AD0400;1
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236700;44186_0083_00011_bis;;Rue de Bellevue;11;336095.48;6677886.99;-1.801054;47.101644;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238230;44186_0226_00013;;Place de la Hunaudais;13;335406;6678069;-1.810274;47.102902;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238678;44186_x057_00003;;L'herpiniere;3;337456.21;6677996.49;-1.783233;47.103371;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237234;44186_0496_00007;;Rue du Petit Talmont;7;336172.01;6677849.73;-1.8000169;47.101351;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR263055;44186_x050_00003;;Le Surchaud;3;337209.43;6678271.91;-1.7867009;47.1057116;2024-01-04;2023-11-22;;;;44186000ZD0181|44186000ZD0178|44186000ZD0180;1
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238112;44186_x440_00013_ter;;La Coche;13;334618.42;6679623.38;-1.82189;47.116438;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240798;44186_x047_00027;;La Bazonniere;27;335881.7;6679477.73;-1.805143;47.115822;2024-01-04;2021-03-11;;;;;0
ter;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239772;44186_b106_00006_ter;;Le Bois Flamberge;6;334676.13;6674441.78;-1.816964;47.069906;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241768;44186_0600_00033;;Rue de la Feuillette;33;334689.94;6678256.71;-1.8198489;47.104196;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239734;44186_0415_00006;;Rue du Pont Badeau;6;335947.78;6679049.91;-1.8039301;47.1120136;2024-01-04;2021-03-11;;;;44186000AC0003;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR255744;44186_x533_00008;;Rue des Abélies;8;335542.32;6677556.96;-1.8080691;47.0983753;2024-01-04;2023-01-27;;;;44186000AK0488;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240198;44186_0480_00004;;Rue Sainte-Anne;4;335427.53;6677796.5;-1.809772;47.100465;2024-01-04;2021-03-11;;;;;0
e;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239028;44186_0195_00001_e;;Rue des Frênes;1;336208.81;6678094.97;-1.7997291;47.103575;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR244774;44186_0411_00007;;Impasse des Pognéres;7;335670.1;6678711.4;-1.8073136;47.1088196;2024-01-04;2021-11-03;;;;44186000AB0190;1
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241914;44186_0183_00014;;Rue des Epis;14;334795.67;6678779.72;-1.818878;47.108954;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238080;44186_0232_00011;;Rue des Iris;11;336142.19;6677706.99;-1.8002951;47.100052;2024-01-04;2021-03-11;;;;;0
a;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238766;44186_0148_00003_a;;Impasse du Clos Allen;3;335122.41;6677873.09;-1.8138489;47.100986;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240890;44186_0012_00018;;Impasse des Alliés;18;336079.51;6679067.69;-1.8022103;47.1122455;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237260;44186_x226_00008_bis;;La Sostiere;8;333318.2;6675131.1;-1.8353802;47.0753537;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236432;44186_0321_00009;;Rue du Moulin Baudrin;9;334833.21;6678480.2;-1.818143;47.106283;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237972;44186_0630_00012;;Impasse des Pampres;12;334831.98;6678232.34;-1.8179599;47.104055;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240984;44186_0190_00019;;Avenue des Frenchères;19;335882.91;6678386.45;-1.804252;47.106016;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238378;44186_0465_00002;;Place de Retz;2;335395.92;6678149.18;-1.8104711;47.103617;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240248;44186_0305_00005;;Avenue des Marronniers;5;336200.71;6678405.05;-1.8000841;47.106357;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR236812;44186_x510_00010;;Le Paradis;10;336162.24;6679492.69;-1.8014619;47.11611;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239068;44186_0435_00001;;Allée des 4 Vents;1;335212.72;6678462.7;-1.813134;47.106334;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238208;44186_0020_00013;;Route de l'Auditoire;13;335685.41;6678136.64;-1.806651;47.103663;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240896;44186_0490_00018;;Avenue des Sports;18;334883.71;6677550.49;-1.816731;47.097956;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241388;44186_0382_00020;;Chemin du Padibon;20;336462;6678520.01;-1.796737;47.107533;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238466;44186_0475_00002;;Rue du Rocher;2;335060.02;6678062.18;-1.8148219;47.102651;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237114;44186_0411_00008;;Impasse des Pognéres;8;335679.92;6678713.52;-1.807186;47.108844;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238576;44186_x440_00002;;La Coche;2;334428.68;6679463.5;-1.824259;47.114897;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241590;44186_0040_00034;;Rue du Ballon;34;335101.98;6677785.53;-1.8140474;47.100188;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241246;44186_x040_00022_bis;;Les Alliés;22;336192.7;6679188.27;-1.800817;47.113391;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR241062;44186_x440_00017;;La Coche;17;334593.53;6679554.24;-1.822162;47.115803;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR238556;44186_x589_00002;;La Mortonnerie;2;333181.22;6676354.16;-1.838169;47.086269;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR239420;44186_0232_00005;;Rue des Iris;5;336070.68;6677723.03;-1.801249;47.100157;2024-01-04;2021-03-11;;;;;0
;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR240722;44186_0017_00030;;Avenue des Aubepines;30;335819.93;6677477.47;-1.8043521;47.097813;2024-01-04;2021-03-11;;;;;0
bis;Sainte-Pazanne;entrée;Sainte-Pazanne;;44186;;;ADR237516;44186_x024_00014_bis;;La Gerbretiere;14;333659.48;6677568.85;-1.832856;47.097448;2024-01-04;2021-03-11;;;;;0
