suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452590;85282_x073_00023;;Rue de monsireigne;23;396016.69;6630987.86;-0.9808182;46.7100142;2021-04-26;2021-04-26;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452760;85282_x074_00002_bis;;Rue de saint-mars;2;395493.26;6630567.78;-0.9873835;46.7059988;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452759;85282_x074_00002;;Rue de saint-mars;2;395497.88;6630582.84;-0.9873331;46.7061364;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452762;85282_x074_00003;;Rue de saint-mars;3;395492.81;6630525.87;-0.9873617;46.7056218;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452761;85282_x074_00004;;Rue de saint-mars;4;395488.64;6630546.3;-0.9874298;46.7058036;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452763;85282_x074_00006;;Rue de saint-mars;6;395478.2;6630489.78;-0.9875289;46.7052906;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275013;85282_x074_00008;;Rue de saint-mars;8;395448.2;6630447.3;-0.987893;46.7048949;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275006;85282_x074_00009;;Rue de saint-mars;9;395387.9;6630347.4;-0.9886152;46.7039692;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275438;85282_x075_00001;;Rue des clavellières;1;395389.8;6630389.6;-0.9886183;46.7043495;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275428;85282_x075_00002;;Rue des clavellières;2;395390.9;6630395.7;-0.9886079;46.7044049;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275431;85282_x075_00003;;Rue des clavellières;3;395369.2;6630400.2;-0.9888945;46.7044355;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275434;85282_x075_00004;;Rue des clavellières;4;395373.5;6630407.7;-0.9888433;46.7045049;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275437;85282_x075_00005;;Rue des clavellières;5;395352.5;6630410.9;-0.9891199;46.7045241;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275443;85282_x075_00006;;Rue des clavellières;6;395360.9;6630422.2;-0.9890176;46.7046295;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275435;85282_x075_00007;;Rue des clavellières;7;395335;6630422;-0.989356;46.704616;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275448;85282_x075_00008;;Rue des clavellières;8;395343.7;6630433.2;-0.9892497;46.7047206;2021-05-03;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275445;85282_x075_00010_bis;;Rue des clavellières;10;395323.2;6630446.4;-0.9895264;46.70483;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275432;85282_x075_00010;;Rue des clavellières;10;395331.4;6630441.2;-0.9894158;46.704787;2021-05-03;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452808;85282_x075_00011_bis;;Rue des clavellières;11;395273.6;6630428.42;-0.9901629;46.7046458;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275449;85282_x075_00011;;Rue des clavellières;11;395306.3;6630445.3;-0.9897466;46.7048124;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275450;85282_x075_00012;;Rue des clavellières;12;395310.7;6630455;-0.9896955;46.7049017;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452809;85282_x075_00013;;Rue des clavellières;13;395261.67;6630500.89;-0.9903667;46.7052921;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452810;85282_x075_00014;;Rue des clavellières;14;395278.97;6630505.96;-0.990144;46.7053455;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452811;85282_x075_00015;;Rue des clavellières;15;395278.97;6630513.42;-0.9901489;46.7054126;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452812;85282_x075_00016;;Rue des clavellières;16;395266.14;6630517.89;-0.9903195;46.705447;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452813;85282_x075_00017;;Rue des clavellières;17;395261.07;6630523.56;-0.9903895;46.7054956;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452814;85282_x075_00018;;Rue des clavellières;18;395254.51;6630513.72;-0.9904688;46.7054042;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275426;85282_x075_00019;;Rue des clavellières;19;395247.4;6630496.4;-0.9905503;46.7052452;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275447;85282_x075_00020;;Rue des clavellières;20;395235.5;6630477.5;-0.9906934;46.7050698;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275446;85282_x075_00021;;Rue des clavellières;21;395203.4;6630488;-0.9911199;46.7051496;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275439;85282_x075_00022;;Rue des clavellières;22;395195.7;6630475.7;-0.9912124;46.7050355;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275444;85282_x075_00023;;Rue des clavellières;23;395204.7;6630467.7;-0.9910895;46.7049677;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452815;85282_x075_00024;;Rue des clavellières;24;395225.28;6630457.05;-0.9908134;46.7048813;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452816;85282_x075_00025;;Rue des clavellières;25;395233.64;6630452.58;-0.9907013;46.7048448;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452817;85282_x075_00026;;Rue des clavellières;26;395241.39;6630448.4;-0.9905971;46.7048108;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452818;85282_x075_00027;;Rue des clavellières;27;395265.55;6630471.67;-0.9902967;46.705031;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452819;85282_x075_00028;;Rue des clavellières;28;395275.39;6630466.89;-0.9901649;46.7049926;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452605;85282_x076_00002;;Rue des jardins;2;395462.99;6630704.08;-0.9878693;46.7072108;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275961;85282_x076_00003;;Rue des jardins;3;395437.2;6630736.3;-0.9882277;46.7074888;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275984;85282_x077_00001;;Rue des lavandières;1;395310.2;6633154.3;-0.9914872;46.7291752;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00275985;85282_x077_00003;;Rue des lavandières;3;395278.7;6633167.2;-0.9919077;46.7292769;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276338;85282_x078_00002;;Rue des petites ouches;2;395505;6630483.5;-0.9871744;46.7052463;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276343;85282_x078_00003;;Rue des petites ouches;3;395517.3;6630472.6;-0.9870064;46.7051539;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452754;85282_x078_00004;;Rue des petites ouches;4;395511.01;6630467.12;-0.9870851;46.7051017;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276346;85282_x078_00005;;Rue des petites ouches;5;395530;6630456.2;-0.9868296;46.7050122;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276342;85282_x078_00006;;Rue des petites ouches;6;395529.8;6630450.7;-0.9868285;46.7049626;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276344;85282_x078_00007;;Rue des petites ouches;7;395542.2;6630440.3;-0.9866596;46.7048747;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276333;85282_x078_00008;;Rue des petites ouches;8;395539.4;6630437.3;-0.9866942;46.7048465;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276334;85282_x078_00009;;Rue des petites ouches;9;395588.4;6630380.3;-0.986016;46.7043562;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276336;85282_x078_00010;;Rue des petites ouches;10;395550.8;6630414.3;-0.98653;46.7046448;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276337;85282_x078_00011;;Rue des petites ouches;11;395606.9;6630356.6;-0.9857585;46.7041514;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276331;85282_x078_00012;;Rue des petites ouches;12;395561.1;6630401.3;-0.9863868;46.7045326;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276340;85282_x078_00014;;Rue des petites ouches;14;395572.9;6630386.8;-0.9862229;46.7044076;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276341;85282_x078_00016;;Rue des petites ouches;16;395584;6630372.9;-0.9860687;46.7042876;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276335;85282_x078_00018;;Rue des petites ouches;18;395600.6;6630360;-0.9858431;46.7041791;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276332;85282_x078_00020;;Rue des petites ouches;20;395611.3;6630338.5;-0.9856891;46.7039907;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276339;85282_x078_00022;;Rue des petites ouches;22;395627.1;6630326.4;-0.9854746;46.703889;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00469714;85282_x079_00002;;Rue des vignes;2;393374.95;6631634.24;-1.0157838;46.7146229;2022-09-01;2022-09-01;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00469754;85282_x079_00016;;Rue des vignes;16;393270.57;6631679.87;-1.0171789;46.7149854;2022-09-02;2022-09-02;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00469755;85282_x079_00018;;Rue des vignes;18;393265.5;6631686.73;-1.0172498;46.7150448;2022-09-02;2022-09-02;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00469756;85282_x079_00020;;Rue des vignes;20;393259.53;6631694.18;-1.0173328;46.7151091;2022-09-02;2022-09-02;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00469757;85282_x079_00022;;Rue des vignes;22;393260.13;6631686.13;-1.0173196;46.715037;2022-09-02;2022-09-02;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00469758;85282_x079_00024;;Rue des vignes;24;393263.41;6631681.36;-1.0172735;46.7149955;2022-09-02;2022-09-02;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00469749;85282_x079_00026;;Rue des vignes;26;393250.59;6631659.59;-1.0174267;46.7147939;2022-09-02;2022-09-02;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276798;85282_x079_00028;;Rue des vignes;28;393240.4;6631654.4;-1.0175564;46.7147426;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452820;85282_x079_00030;;Rue des vignes;30;393230.3;6631648.4;-1.0176844;46.714684;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452822;85282_x079_00032;;Rue des vignes;32;393221.36;6631641.84;-1.017797;46.7146209;2021-05-03;2021-05-03;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276802;85282_x079_00034;;Rue des vignes;34;393211.6;6631636.7;-1.0179212;46.7145702;2021-05-03;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452535;85282_x080_00001;;Rue du bois;1;395048.8;6633175.7;-0.9949199;46.7292487;2021-04-26;2021-04-26;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276881;85282_x080_00002_bis;;Rue du bois;2;395028.5;6633162.5;-0.9951766;46.7291207;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452538;85282_x080_00002;;Rue du bois;2;394999;6633143.7;-0.99555;46.7289382;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452536;85282_x080_00003;;Rue du bois;3;395030.5;6633157.1;-0.9951469;46.7290731;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452549;85282_x080_00004;;Rue du bois;4;394975.05;6633139.49;-0.9958603;46.7288895;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276890;85282_x080_00005;;Rue du bois;5;395015.5;6633147.8;-0.9953369;46.7289826;2021-04-28;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452543;85282_x080_00006;;Rue du bois;6;394932.2;6633122.7;-0.9964097;46.7287189;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452540;85282_x080_00007;;Rue du bois;7;394992;6633137.2;-0.9956372;46.7288766;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452550;85282_x080_00008;;Rue du bois;8;394885.58;6633099.83;-0.9970042;46.728492;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452542;85282_x080_00009;;Rue du bois;9;394947.6;6633125.8;-0.9962103;46.7287538;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452548;85282_x080_00010;;Rue du bois;10;394820.56;6633094.76;-0.9978511;46.7284168;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452546;85282_x080_00011;;Rue du bois;11;394914.1;6633109.9;-0.9966379;46.7285956;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452544;85282_x080_00015;;Rue du bois;15;394861.5;6633089.2;-0.9973121;46.7283855;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452545;85282_x080_00019;;Rue du bois;19;394830.3;6633084.7;-0.9977171;46.7283308;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276943;85282_x081_00001;;Rue du canal;1;395512.6;6630694.4;-0.9872144;46.7071463;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276945;85282_x081_00002;;Rue du canal;2;395520.6;6630693.7;-0.9871093;46.7071436;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452597;85282_x081_00003;;Rue du canal;3;395528.01;6630738.52;-0.9870421;46.7075501;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00276944;85282_x081_00004;;Rue du canal;4;395535.8;6630742.5;-0.9869429;46.7075894;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452598;85282_x081_00006;;Rue du canal;6;395541.28;6630786.24;-0.9869002;46.7079852;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277029;85282_x082_00002;;Rue du château;2;395526.3;6630638.8;-0.9869986;46.7066525;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277027;85282_x082_00003;;Rue du château;3;395533.4;6630639;-0.9869059;46.7066576;2021-04-26;2019-05-20;;;;;1
b;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277033;85282_x082_00004_b;;Rue du château;4;395554.6;6630632.6;-0.9866245;46.7066096;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277030;85282_x082_00004;;Rue du château;4;395535.8;6630636;-0.9868725;46.7066317;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277032;85282_x082_00005;;Rue du château;5;395544.8;6630638;-0.9867562;46.7066538;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277035;85282_x082_00006;;Rue du château;6;395569.5;6630635.1;-0.9864314;46.7066389;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277028;85282_x082_00007;;Rue du château;7;395573.1;6630639.1;-0.986387;46.7066765;2021-04-26;2019-05-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452617;85282_x082_00008_bis;;Rue du château;8;395573.34;6630615.64;-0.9863683;46.7064657;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452616;85282_x082_00008;;Rue du château;8;395569.46;6630626.23;-0.986426;46.7065591;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_02742851;85282_x082_00009;;Rue du château;9;395592.47;6630639.32;-0.9861339;46.7066873;2024-04-02;2024-04-02;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277026;85282_x082_00010;;Rue du château;10;395590.3;6630636.8;-0.9861606;46.7066636;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277036;85282_x082_00012;;Rue du château;12;395603.7;6630636.2;-0.985985;46.7066643;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452615;85282_x082_00013;;Rue du château;13;395614.2;6630644.13;-0.985853;46.7067404;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452661;85282_x082_00014;;Rue du château;14;395620.09;6630635.66;-0.9857704;46.706667;2021-04-28;2021-04-28;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428508;85282_x083_00001;;Rue du cotelet;1;395812.24;6630270.94;-0.9830179;46.7034744;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428509;85282_x083_00002;;Rue du cotelet;2;395822.08;6630262.59;-0.9828837;46.7034038;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428510;85282_x083_00003;;Rue du cotelet;3;395831.32;6630264.08;-0.9827638;46.7034214;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428511;85282_x083_00004;;Rue du cotelet;4;395842.96;6630280.49;-0.9826226;46.7035742;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428512;85282_x083_00005;;Rue du cotelet;5;395876.66;6630310.01;-0.9822016;46.703855;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428513;85282_x083_00006;;Rue du cotelet;6;395888.79;6630320.06;-0.9820496;46.7039509;2020-07-21;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428514;85282_x083_00007;;Rue du cotelet;7;395889.48;6630325.82;-0.9820443;46.704003;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428515;85282_x083_00008;;Rue du cotelet;8;395887.47;6630330.3;-0.9820736;46.7040423;2020-07-21;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428516;85282_x083_00009;;Rue du cotelet;9;395870.1;6630340.14;-0.9823072;46.7041229;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277195;85282_x083_00010;;Rue du cotelet;10;395850.8;6630360;-0.9825726;46.7042928;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277196;85282_x083_00011;;Rue du cotelet;11;395846.5;6630373.9;-0.9826379;46.7044158;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452399;85282_x083_00012;;Rue du cotelet;12;395835.37;6630381.59;-0.9827885;46.7044799;2021-04-23;2021-04-23;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452737;85282_x083_00013;;Rue du cotelet;13;395828.79;6630380.77;-0.982874;46.7044696;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452736;85282_x083_00014;;Rue du cotelet;14;395817.9;6630375.41;-0.9830127;46.7044164;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452735;85282_x083_00015;;Rue du cotelet;15;395801.8;6630359.75;-0.9832129;46.7042683;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452734;85282_x083_00016;;Rue du cotelet;16;395792.55;6630350.2;-0.9833275;46.7041782;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452733;85282_x083_00017;;Rue du cotelet;17;395786.89;6630338.42;-0.9833938;46.7040697;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277197;85282_x083_00018;;Rue du cotelet;18;395794.1;6630326.2;-0.9832914;46.7039631;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277198;85282_x083_00019;;Rue du cotelet;19;395843.5;6630347.6;-0.9826598;46.7041779;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428518;85282_x083_00020;;Rue du cotelet;20;395848.62;6630342.23;-0.9825893;46.7041319;2020-02-20;2020-02-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00428520;85282_x083_00021;;Rue du cotelet;21;395860.25;6630328.21;-0.982428;46.7040112;2020-02-20;2020-02-20;;;;;1
bis;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452731;85282_x083_00022_bis;;Rue du cotelet;22;395805.38;6630300.25;-0.9831269;46.7037348;2021-04-29;2021-04-29;;;;;1
ter;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452732;85282_x083_00022_ter;;Rue du cotelet;22;395816.71;6630289.96;-0.9829719;46.7036474;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452730;85282_x083_00022;;Rue du cotelet;22;395798.96;6630309.79;-0.983217;46.7038177;2021-04-29;2021-04-29;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452596;85282_x084_00001;;Rue du donjon;1;395537.55;6630685.58;-0.9868824;46.7070784;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277235;85282_x084_00003;;Rue du donjon;3;395547.4;6630690.2;-0.9867567;46.7071243;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277238;85282_x084_00004;;Rue du donjon;4;395555.4;6630681.8;-0.9866466;46.7070524;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00452595;85282_x084_00005;;Rue du donjon;5;395564.69;6630701.09;-0.9865378;46.7072302;2021-04-26;2021-04-26;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277242;85282_x084_00006;;Rue du donjon;6;395574;6630702.8;-0.9864173;46.7072497;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277240;85282_x084_00008;;Rue du donjon;8;395578.8;6630713.3;-0.9863615;46.7073463;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277237;85282_x084_00009;;Rue du donjon;9;395631.6;6630775.5;-0.9857123;46.7079297;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277239;85282_x084_00010;;Rue du donjon;10;395690.6;6630799.6;-0.9849569;46.7081732;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277244;85282_x084_00011;;Rue du donjon;11;395654.3;6630790.6;-0.9854255;46.7080758;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277241;85282_x084_00012;;Rue du donjon;12;395706.7;6630813.1;-0.9847554;46.7083019;2021-04-26;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277581;85282_x085_00001;;Rue du grand logis;1;395648.5;6630456.3;-0.9852806;46.7050669;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277583;85282_x085_00003;;Rue du grand logis;3;395632.4;6630443.7;-0.9854827;46.7049463;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277577;85282_x085_00004;;Rue du grand logis;4;395626.8;6630448.2;-0.9855589;46.7049842;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277582;85282_x085_00005;;Rue du grand logis;5;395615.6;6630430.5;-0.9856936;46.7048199;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277579;85282_x085_00006;;Rue du grand logis;6;395611;6630435.7;-0.9857572;46.7048646;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277580;85282_x085_00007;;Rue du grand logis;7;395599.2;6630417.7;-0.9858996;46.7046974;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277584;85282_x085_00008;;Rue du grand logis;8;395594.6;6630422.7;-0.985963;46.7047403;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277578;85282_x085_00010;;Rue du grand logis;10;395580.4;6630411.8;-0.9861414;46.7046358;2021-04-29;2019-05-20;;;;;1
;Sigournais;entrée;Sigournais;;85282;;;BAL85_00277643;85282_x086_00001;;Rue du lavoir;1;396347.9;6630142;-0.9759308;46.7025578;2021-04-29;2019-05-20;;;;;1
