suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137002;72329_0700_00032;;Chemin de Nuyet;32;498171.71;6779804.46;0.2887818;48.0874283;2023-09-06;2023-09-06;;;;72329000ZN0082;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137003;72329_0510_00032;;Grande rue;32;498516.12;6778183.36;0.2941507;48.0729554;2023-09-06;2023-09-06;;;;72329000AL0135;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137004;72329_0015_00032;;Route de Beaufay;32;499159.22;6779450.04;0.3021996;48.0845452;2023-09-06;2023-09-06;;;;72329000ZL0080;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137005;72329_0520_00032;;Route de Joue L Abbe;32;497435.06;6778926.9;0.2793;48.0793082;2023-09-06;2023-09-06;;;;723290000F1040;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137006;72329_0005_00032;;Rue  Alphonse Lavallee;32;498231.83;6778581.64;0.2901523;48.0764496;2023-09-06;2023-09-06;;;;72329000AH0069;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137007;72329_0007_00032;;Rue  Andre Burel;32;498800.71;6779029.24;0.297581;48.0806505;2023-09-06;2023-09-06;;;;72329000AE0037;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137008;72329_0002_00032;;Rue de L Abbe Nepveu;32;497614.15;6778584.74;0.2818616;48.0762865;2023-09-06;2023-09-06;;;;72329000AK0039;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137009;72329_0630_00032;;Rue du Millenaire;32;499070.06;6778483.69;0.3014463;48.075827;2023-09-06;2023-09-06;;;;72329000AD0315;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137010;72329_0521_00032;;Rue  Josephine Baker;32;499160.64;6779035.16;0.3024089;48.0808144;2023-09-06;2023-09-06;;;;72329000ZL0246;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137011;72329_0700_00033_b;;Chemin de Nuyet;33;498082.6;6779800.36;0.2875876;48.0873639;2023-09-06;2023-09-06;;;;72329000ZO0074;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137012;72329_0340_00033_b;;Rue de la Division Leclerc;33;498539.62;6778926.61;0.2941241;48.079647;2023-09-06;2023-09-06;;;;72329000AC0380;1
Q;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137013;72329_0340_00033_q;;Rue de la Division Leclerc;33;498518.54;6778910.77;0.2938485;48.0794981;2023-09-06;2023-09-06;;;;72329000AC0382;1
T;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137014;72329_0340_00033_t;;Rue de la Division Leclerc;33;498587.08;6778956.71;0.2947472;48.0799324;2023-09-06;2023-09-06;;;;72329000AC0275;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137015;72329_0700_00033;;Chemin de Nuyet;33;498104.65;6779790.36;0.2878882;48.0872808;2023-09-06;2023-09-06;;;;72329000ZO0078;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137016;72329_0510_00033;;Grande rue;33;498483.12;6778316.99;0.2936464;48.0741471;2023-09-06;2023-09-06;;;;72329000AI0161;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137017;72329_0015_00033;;Route de Beaufay;33;499138.28;6779520.48;0.3018862;48.0851722;2023-09-06;2023-09-06;;;;72329000ZM0033;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137018;72329_0520_00033;;Route de Joue L Abbe;33;496820.7;6778861.6;0.2710852;48.0785302;2023-09-06;2023-09-06;;;;723290000D1473;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137019;72329_0005_00033;;Rue  Alphonse Lavallee;33;498223.25;6778546.64;0.2900533;48.0761322;2023-09-06;2023-09-06;;;;72329000AK0110;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137020;72329_0340_00033;;Rue de la Division Leclerc;33;498624.17;6778943.39;0.2952511;48.079824;2023-09-06;2023-09-06;;;;72329000AC0008;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137021;72329_0130_00033;;Rue des Cailles;33;497713.29;6778215.54;0.2833626;48.0729968;2023-09-06;2023-09-06;;;;72329000AK0211;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137022;72329_0135_00033;;Rue des Cerisiers;33;498242.86;6778684.28;0.290253;48.0773761;2023-09-06;2023-09-06;;;;72329000AH0059;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137023;72329_0202_00033;;Rue des Chardons;33;497702.06;6777354.16;0.2836097;48.0652467;2023-09-06;2023-09-06;;;;72329000AN0015;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137024;72329_0030_00033;;Rue du Beguinage;33;499253.12;6778547.88;0.3038735;48.0764605;2023-09-06;2023-09-06;;;;72329000AD0508;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137025;72329_0510_00034_b;;Grande rue;34;498565.48;6778204.97;0.2948031;48.073165;2023-09-06;2023-09-06;;;;72329000AL0044;1
T;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137026;72329_0510_00034_t;;Grande rue;34;498552.17;6778216.81;0.2946191;48.0732674;2023-09-06;2023-09-06;;;;72329000AL0043;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137027;72329_0700_00034;;Chemin de Nuyet;34;498200.49;6779889.21;0.289129;48.0881994;2023-09-06;2023-09-06;;;;72329000ZN0073;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137028;72329_0510_00034;;Grande rue;34;498508.48;6778212.56;0.2940347;48.0732157;2023-09-06;2023-09-06;;;;72329000AL0039;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137029;72329_0015_00034;;Route de Beaufay;34;499214.89;6779458.12;0.3029431;48.0846349;2023-09-06;2023-09-06;;;;72329000ZL0106;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137030;72329_0520_00034;;Route de Joue L Abbe;34;497377;6778980.07;0.2784962;48.0797683;2023-09-06;2023-09-06;;;;723290000F1089;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137031;72329_0005_00034;;Rue  Alphonse Lavallee;34;498197.29;6778588.09;0.2896858;48.076497;2023-09-06;2023-09-06;;;;72329000AH0140;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137032;72329_0007_00034;;Rue  Andre Burel;34;498784.06;6779058.68;0.297344;48.0809101;2023-09-06;2023-09-06;;;;72329000AE0036;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137033;72329_0340_00034;;Rue de la Division Leclerc;34;498785.99;6778725.88;0.2975228;48.0779177;2023-09-06;2023-09-06;;;;72329000AC0061;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137034;72329_0630_00034;;Rue du Millenaire;34;499070.23;6778464.34;0.3014574;48.075653;2023-09-06;2023-09-06;;;;72329000AD0314;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137035;72329_0521_00034;;Rue  Josephine Baker;34;499175.14;6779030.28;0.3026058;48.080775;2023-09-06;2023-09-06;;;;72329000ZL0246;1
A;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137036;72329_0340_00035_a;;Rue de la Division Leclerc;35;498599.87;6779001.51;0.2948983;48.0803392;2023-09-06;2023-09-06;;;;72329000AC0391;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137037;72329_0015_00035_b;;Route de Beaufay;35;499085.42;6779553.9;0.3011613;48.0854565;2023-09-06;2023-09-06;;;;72329000ZM0082;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137038;72329_1104_00035;;Chemin de la Salmandiere;35;500005.03;6778867.65;0.3138182;48.0795669;2023-09-06;2023-09-06;;;;72329000ZL0166;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137039;72329_0700_00035;;Chemin de Nuyet;35;497772.26;6780214.66;0.2832306;48.0909938;2023-09-06;2023-09-06;;;;72329000ZP0023;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137040;72329_0510_00035;;Grande rue;35;498523.55;6778280.99;0.2942055;48.0738358;2023-09-06;2023-09-06;;;;72329000AI0159;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137041;72329_0015_00035;;Route de Beaufay;35;499060.36;6779580.56;0.3008127;48.0856886;2023-09-06;2023-09-06;;;;72329000ZM0083;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137042;72329_0520_00035;;Route de Joue L Abbe;35;496786.33;6778867.54;0.2706212;48.0785729;2023-09-06;2023-09-06;;;;723290000D1472;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137043;72329_0005_00035;;Rue  Alphonse Lavallee;35;498200.76;6778551.73;0.2897491;48.076171;2023-09-06;2023-09-06;;;;72329000AK0109;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137045;72329_0130_00035;;Rue des Cailles;35;497731.48;6778227.6;0.2836011;48.0731109;2023-09-06;2023-09-06;;;;72329000AK0210;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137046;72329_0135_00035;;Rue des Cerisiers;35;498239.84;6778672.84;0.2902178;48.0772723;2023-09-06;2023-09-06;;;;72329000AH0059;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137047;72329_0202_00035;;Rue des Chardons;35;497722.81;6777340.23;0.2838945;48.0651278;2023-09-06;2023-09-06;;;;72329000AN0016;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137048;72329_0520_00036_b;;Route de Joue L Abbe;36;497409.42;6778919.71;0.2789592;48.0792355;2023-09-06;2023-09-06;;;;723290000F1051;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137049;72329_0700_00036;;Chemin de Nuyet;36;498128.49;6779821.44;0.2881938;48.0875676;2023-09-06;2023-09-06;;;;72329000ZN0054;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137050;72329_0510_00036;;Grande rue;36;498524.32;6778229.18;0.2942396;48.0733701;2023-09-06;2023-09-06;;;;72329000AL0040;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137051;72329_0015_00036;;Route de Beaufay;36;499213.53;6779513.53;0.3028994;48.0851328;2023-09-06;2023-09-06;;;;72329000ZL0111;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137052;72329_0520_00036;;Route de Joue L Abbe;36;497388.79;6778959.45;0.278664;48.0795865;2023-09-06;2023-09-06;;;;723290000F1065;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137053;72329_0007_00036;;Rue  Andre Burel;36;498776.88;6779091.89;0.2972324;48.0812066;2023-09-06;2023-09-06;;;;72329000AE0035;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137054;72329_0340_00036;;Rue de la Division Leclerc;36;498780.46;6778732.27;0.2974457;48.0779735;2023-09-06;2023-09-06;;;;72329000AC0059;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137055;72329_0630_00036;;Rue du Millenaire;36;499070.57;6778435.81;0.3014751;48.0753965;2023-09-06;2023-09-06;;;;72329000AD0313;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137057;72329_0700_00037;;Chemin de Nuyet;37;497706.39;6780646.82;0.2821466;48.0948599;2023-09-06;2023-09-06;;;;72329000ZP0030;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137058;72329_0510_00037;;Grande rue;37;498529.12;6778285.79;0.294278;48.0738806;2023-09-06;2023-09-06;;;;72329000AI0158;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137059;72329_0015_00037;;Route de Beaufay;37;499087.08;6779605.62;0.3011599;48.0859222;2023-09-06;2023-09-06;;;;72329000ZM0030;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137060;72329_0520_00037;;Route de Joue L Abbe;37;496746.32;6778881.36;0.2700779;48.0786847;2023-09-06;2023-09-06;;;;723290000D1771;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137061;72329_0005_00037;;Rue  Alphonse Lavallee;37;498189.8;6778558.07;0.2895991;48.0762247;2023-09-06;2023-09-06;;;;72329000AK0108;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137062;72329_0340_00037;;Rue de la Division Leclerc;37;498555.92;6779034.26;0.2942933;48.0806202;2023-09-06;2023-09-06;;;;72329000ZO0080;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137063;72329_0135_00037;;Rue des Cerisiers;37;498237.01;6778662.1;0.2901847;48.0771748;2023-09-06;2023-09-06;;;;72329000AH0059;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137064;72329_0202_00037;;Rue des Chardons;37;497758.53;6777292.73;0.2843957;48.0647117;2023-09-06;2023-09-06;;;;72329000AN0017;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137065;72329_0340_00038_b;;Rue de la Division Leclerc;38;498765.71;6778767.97;0.2972313;48.07829;2023-09-06;2023-09-06;;;;72329000AE0069;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137066;72329_0700_00038;;Chemin de Nuyet;38;498122.12;6779843.63;0.2880981;48.0877652;2023-09-06;2023-09-06;;;;72329000ZN0055;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137067;72329_0510_00038;;Grande rue;38;498536.98;6778240.64;0.2944043;48.073477;2023-09-06;2023-09-06;;;;72329000AL0041;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137068;72329_0015_00038;;Route de Beaufay;38;499229;6779547.06;0.3030917;48.0854391;2023-09-06;2023-09-06;;;;72329000ZL0110;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137069;72329_0520_00038;;Route de Joue L Abbe;38;497340.55;6778953.62;0.2780193;48.0795192;2023-09-06;2023-09-06;;;;723290000F1044;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137070;72329_0007_00038;;Rue  Andre Burel;38;498793.08;6779128.61;0.2974329;48.0815418;2023-09-06;2023-09-06;;;;72329000AE0032;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137071;72329_0340_00038;;Rue de la Division Leclerc;38;498769.99;6778761.04;0.297292;48.078229;2023-09-06;2023-09-06;;;;72329000AE0067;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137072;72329_0630_00038;;Rue du Millenaire;38;499046.46;6778429.32;0.3011545;48.0753308;2023-09-06;2023-09-06;;;;72329000AD0312;1
T;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137073;72329_0340_00039_t;;Rue de la Division Leclerc;39;498605.9;6779249.07;0.2948653;48.0825675;2023-09-06;2023-09-06;;;;72329000AE0120;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137074;72329_0509_00039;;Chemin de la Grenouillere;39;499741.66;6778787.53;0.3103202;48.0787657;2023-09-06;2023-09-06;;;;72329000ZL0091;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137075;72329_0510_00039;;Grande rue;39;498529.88;6778292.28;0.2942852;48.0739393;2023-09-06;2023-09-06;;;;72329000AI0157;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137076;72329_0015_00039;;Route de Beaufay;39;499166.98;6779579.98;0.3022441;48.0857161;2023-09-06;2023-09-06;;;;72329000ZM0032;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137077;72329_0520_00039;;Route de Joue L Abbe;39;496725.39;6778871.71;0.2698015;48.0785914;2023-09-06;2023-09-06;;;;723290000D1763;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137078;72329_0005_00039;;Rue  Alphonse Lavallee;39;498171.89;6778562.9;0.2893565;48.0762626;2023-09-06;2023-09-06;;;;72329000AK0107;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137079;72329_0015_00040_b;;Route de Beaufay;40;499302.53;6779593.24;0.3040574;48.085877;2023-09-06;2023-09-06;;;;72329000ZL0164;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137080;72329_0631_00040;;Chemin de Montargis;40;498821.64;6781030.09;0.2969423;48.0986512;2023-09-06;2023-09-06;;;;72329000ZD0031;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137081;72329_0700_00040;;Chemin de Nuyet;40;498112.5;6779881.19;0.2879517;48.0881;2023-09-06;2023-09-06;;;;72329000ZN0056;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137082;72329_0510_00040;;Grande rue;40;498544.31;6778250.13;0.2944982;48.0735646;2023-09-06;2023-09-06;;;;72329000AL0045;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137083;72329_0015_00040;;Route de Beaufay;40;499249.02;6779586.1;0.3033425;48.0857964;2023-09-06;2023-09-06;;;;72329000ZL0121;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137084;72329_0520_00040;;Route de Joue L Abbe;40;497346.98;6778932.08;0.2781155;48.0793274;2023-09-06;2023-09-06;;;;723290000F1045;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137085;72329_1050_00040;;Route de Saint Corneille;40;500314.78;6778973.5;0.317927;48.0806136;2023-09-06;2023-09-06;;;;72329000ZK0059;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137086;72329_0007_00040;;Rue  Andre Burel;40;498784.07;6779144.41;0.2973047;48.0816811;2023-09-06;2023-09-06;;;;72329000AE0031;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137087;72329_0340_00040;;Rue de la Division Leclerc;40;498754.23;6778780.45;0.2970715;48.0783987;2023-09-06;2023-09-06;;;;72329000AE0134;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137088;72329_0630_00040;;Rue du Millenaire;40;499042.35;6778406.7;0.3011098;48.0751261;2023-09-06;2023-09-06;;;;72329000AD0310;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137089;72329_0510_00041;;Grande rue;41;498541.24;6778301.17;0.2944336;48.0740227;2023-09-06;2023-09-06;;;;72329000AI0156;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137090;72329_0015_00041;;Route de Beaufay;41;499211.53;6779615.04;0.302826;48.0860451;2023-09-06;2023-09-06;;;;72329000ZM0031;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137091;72329_0520_00041;;Route de Joue L Abbe;41;496703.01;6778865.73;0.2695039;48.0785307;2023-09-06;2023-09-06;;;;723290000D1764;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137092;72329_0005_00041;;Rue  Alphonse Lavallee;41;498138.85;6778571.97;0.288909;48.0763339;2023-09-06;2023-09-06;;;;72329000AK0100;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137093;72329_0340_00041;;Rue de la Division Leclerc;41;498600.56;6779276.32;0.2947811;48.0828109;2023-09-06;2023-09-06;;;;72329000AE0123;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137094;72329_0700_00042_b;;Chemin de Nuyet;42;498131.42;6779951.32;0.2881733;48.0887366;2023-09-06;2023-09-06;;;;72329000ZN0102;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137095;72329_0700_00042;;Chemin de Nuyet;42;498083.86;6779919.16;0.2875497;48.0884327;2023-09-06;2023-09-06;;;;72329000ZN0101;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137096;72329_0510_00042;;Grande rue;42;498547.95;6778257.04;0.2945439;48.0736279;2023-09-06;2023-09-06;;;;72329000AL0046;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137097;72329_0015_00042;;Route de Beaufay;42;499264.98;6779631.06;0.3035361;48.0862056;2023-09-06;2023-09-06;;;;72329000ZL0165;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137098;72329_0520_00042;;Route de Joue L Abbe;42;497363.4;6778907.66;0.2783472;48.0791129;2023-09-06;2023-09-06;;;;723290000F1047;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137099;72329_0007_00042;;Rue  Andre Burel;42;498774.67;6779162.38;0.2971703;48.0818398;2023-09-06;2023-09-06;;;;72329000AE0030;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137100;72329_0340_00042;;Rue de la Division Leclerc;42;498747.18;6778790.76;0.2969722;48.0784892;2023-09-06;2023-09-06;;;;72329000AE0071;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137101;72329_0630_00042;;Rue du Millenaire;42;499045.04;6778381.61;0.3011574;48.0749012;2023-09-06;2023-09-06;;;;72329000AD0309;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137102;72329_0510_00043;;Grande rue;43;498548.35;6778307.9;0.2945259;48.0740854;2023-09-06;2023-09-06;;;;72329000AI0152;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137103;72329_0015_00043;;Route de Beaufay;43;499202.82;6779663.9;0.3026867;48.0864819;2023-09-06;2023-09-06;;;;72329000ZM0029;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137104;72329_0520_00043;;Route de Joue L Abbe;43;496672.17;6778869.46;0.2690883;48.0785547;2023-09-06;2023-09-06;;;;723290000D1765;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137105;72329_0005_00043;;Rue  Alphonse Lavallee;43;498117.08;6778579.09;0.2886135;48.0763912;2023-09-06;2023-09-06;;;;72329000AK0099;1
B;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137106;72329_0340_00044_b;;Rue de la Division Leclerc;44;498779.39;6778834.25;0.2973845;48.0788903;2023-09-06;2023-09-06;;;;72329000AE0073;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137107;72329_0321_00044;;Chemin de Courdoux;44;496763.98;6776830.01;0.2712666;48.0602418;2023-09-06;2023-09-06;;;;723290000D0713;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137108;72329_0510_00044;;Grande rue;44;498552.38;6778262.17;0.294601;48.0736754;2023-09-06;2023-09-06;;;;72329000AL0047;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137109;72329_0015_00044;;Route de Beaufay;44;499303.56;6779651.47;0.3040446;48.086401;2023-09-06;2023-09-06;;;;72329000ZL0120;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137110;72329_0520_00044;;Route de Joue L Abbe;44;497333.2;6778893.14;0.2779486;48.078973;2023-09-06;2023-09-06;;;;723290000F1046;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137111;72329_0007_00044;;Rue  Andre Burel;44;498761.06;6779193.8;0.2969732;48.0821182;2023-09-06;2023-09-06;;;;72329000AE0023;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137112;72329_0340_00044;;Rue de la Division Leclerc;44;498740.55;6778803.12;0.2968775;48.0785983;2023-09-06;2023-09-06;;;;72329000AE0072;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137113;72329_0630_00044;;Rue du Millenaire;44;499047.67;6778357.82;0.3012036;48.0746881;2023-09-06;2023-09-06;;;;72329000AD0308;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137114;72329_0510_00045;;Grande rue;45;498563.73;6778327.51;0.2947233;48.0742665;2023-09-06;2023-09-06;;;;72329000AI0151;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137115;72329_0015_00045;;Route de Beaufay;45;499228.64;6779685.42;0.3030234;48.0866834;2023-09-06;2023-09-06;;;;72329000ZM0028;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137116;72329_0520_00045;;Route de Joue L Abbe;45;496627.67;6778862.62;0.2684942;48.0784793;2023-09-06;2023-09-06;;;;723290000D1122;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137117;72329_0005_00045;;Rue  Alphonse Lavallee;45;498105.48;6778579.68;0.2884576;48.076393;2023-09-06;2023-09-06;;;;72329000AK0098;1
;Savigné-l'Évêque;bâtiment;Région des Pays de la Loire;;72329;;;BALPDLP001137118;72329_0700_00046;;Chemin de Nuyet;46;497952.79;6780160.49;0.285679;48.0905625;2023-09-06;2023-09-06;;;;72329000ZN0060;1
