suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348805;49109_0005_00004;;Place de l'Abbe Delaunay;4;424091.08;6676225.4;-0.6410099;47.129036;2021-11-30;2021-11-30;;;;491090000A0824;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348806;49109_0020_00004;;Rue  Basse;4;423746.88;6675826.65;-0.6453029;47.125307;2021-11-30;2021-11-30;;;;49109000AB0822;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348807;49109_0164_00004;;Rue  Célestin Port;4;423807.46;6676507.36;-0.644919;47.131454;2021-11-30;2021-11-30;;;;491090000A0965;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348808;49109_0220_00004;;Rue  David d’Angers;4;423707.71;6676204.18;-0.6460489;47.128686;2021-11-30;2021-11-30;;;;49109000AB0798;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348809;49109_0105_00004;;Rue de la Boissonnerie;4;423224.87;6676078.52;-0.6523349;47.127355;2021-11-30;2021-11-30;;;;49109000AB1215;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348810;49109_0107_00004;;Rue de la Cascade;4;424092.22;6676358.67;-0.641076;47.130235;2021-11-30;2021-11-30;;;;491090000A0908;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348771;49109_0250_00003;;Rue des Moulins;3;423927.49;6675925.06;-0.642983;47.126267;2021-11-30;2021-11-30;;;;49109000AB0632;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348766;49109_0015_00003;;Rue de l'Aubier;3;423768.6;6675703.78;-0.644942;47.124211;2021-11-30;2021-11-30;;;;49109000AB0325;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348769;49109_0225_00003;;Rue de l'Évêché;3;423211.68;6675682.06;-0.6522669;47.123784;2024-03-29;2021-11-30;;;;491090000D0176;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348811;49109_0200_00004;;Rue de la Chapelle;4;423994.38;6676106.66;-0.642212;47.127928;2021-11-30;2021-11-30;;;;491090000A0834;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348812;49109_0028_00004;;Rue de la Gare;4;423729.13;6676005.94;-0.645646;47.126912;2021-11-30;2021-11-30;;;;49109000AB0420;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348813;49109_0274_00004;;Rue de la Source;4;423321.98;6676348.56;-0.65122;47.129824;2021-11-30;2021-11-30;;;;491090000E0715;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348816;49109_0108_00004;;Rue de l'Ébeaupin;4;423112.53;6676050.48;-0.6537982;47.1270561;2021-11-30;2021-11-30;;;;49109000AB1238;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348819;49109_0154_00004;;Rue des Noisetiers;4;423329.08;6676034.55;-0.6509349;47.127003;2021-11-30;2021-11-30;;;;49109000AB0958;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348820;49109_0155_00004;;Rue des Noues;4;424012.37;6675942.38;-0.641875;47.126458;2021-11-30;2021-11-30;;;;491090000C0848;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348821;49109_0287_00004;;Rue des Vignes;4;423313.52;6676280.56;-0.65129;47.129209;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348822;49109_0019_00004;;Rue du Bas Bourg;4;423798.9;6675944.23;-0.6446891;47.126386;2021-11-30;2021-11-30;;;;49109000AB1067;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348823;49109_0025_00004;;Rue du Bocage;4;423131.3;6676226.17;-0.653658;47.128644;2021-11-30;2021-11-30;;;;491090000E0759;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348824;49109_0122_00004;;Rue du Chemin Vert;4;424093.73;6676106.97;-0.640903;47.127972;2021-11-30;2021-11-30;;;;491090000A0456;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348825;49109_0210_00004;;Rue du Commerce;4;423700.78;6676011.69;-0.6460231;47.126952;2021-11-30;2021-11-30;;;;49109000AB0697;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348826;49109_0285_00004;;Rue du Vieux Chêne;4;423217.18;6676182.95;-0.6525;47.128291;2021-11-30;2021-11-30;;;;49109000AB1014;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348827;49109_0280_00004;;Rue du Vieux Couvent;4;423764.1;6676102.5;-0.645244;47.127795;2021-11-30;2021-11-30;;;;49109000AB0192;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348828;49109_0235_00004;;Rue  Jean Pellerin;4;423729.5;6676376.97;-0.645867;47.130249;2021-11-30;2021-11-30;;;;491090000A0730;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348829;49109_0240_00004;;Rue  Joachim du Bellay;4;424105.66;6676023.47;-0.640695;47.127226;2021-11-30;2021-11-30;;;;491090000A0930;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348830;49109_0148_00004;;Rue  Molière;4;423804.43;6676717.65;-0.645087;47.133344;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348831;49109_0151_00004;;Rue  Nationale;4;423685.23;6676038.1;-0.646244;47.127183;2021-11-30;2021-11-30;;;;49109000AB0925;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348832;49109_0157_00004;;Rue  Pierre et Marie Curie;4;423709.07;6675938.15;-0.645869;47.126294;2021-11-30;2021-11-30;;;;49109000AB0828;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348833;49109_0158_00004;;Rue  Piron de la Varenne;4;423738.93;6676255.89;-0.645669;47.129164;2021-11-30;2021-11-30;;;;491090000A0735;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348834;49109_0166_00004;;Rue  Rabelais;4;423848.49;6676370.36;-0.6442949;47.130239;2021-11-30;2021-11-30;;;;491090000A0954;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348835;49109_0168_00004;;Rue  Ronsard;4;423814.48;6676421.19;-0.6447741;47.130682;2021-11-30;2021-11-30;;;;491090000A0970;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348836;49109_0165_00004;;Rue  Rose Giet;4;423765.78;6676327.93;-0.6453591;47.129823;2021-11-30;2021-11-30;;;;491090000A0745;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348837;49109_0279_00004;;Rue  Victor Hugo;4;423792.4;6676641.15;-0.6451989;47.132651;2021-11-30;2021-11-30;;;;491090000A1110;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348838;49109_0220_00005_bis;;Rue  David d’Angers;5;423682.41;6676169.21;-0.646361;47.128361;2021-11-30;2021-11-30;;;;49109000AB0127;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348839;49109_0223_00005;;Allée de la Fontaine;5;423448.82;6676273.86;-0.649503;47.129205;2021-11-30;2021-11-30;;;;49109000AB1087;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348840;49109_0224_00005;;Allée des Frênes;5;423366.12;6676138.03;-0.6505099;47.127949;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348841;49109_0278_00005;;Allée des Troènes;5;423116.73;6676281.89;-0.653884;47.129139;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348842;49109_0169_00005;;Allée du Safran;5;423782.71;6675993.25;-0.6449322;47.1268202;2021-11-30;2021-11-30;;;;49109000AB1164;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348843;49109_x001_00005;;Chemin de l'Auriet;5;423911.71;6675843.17;-0.6431411;47.125524;2021-11-30;2021-11-30;;;;491090000C1023;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348844;49109_0039_00005;;Chemin des Venelles;5;423572.9;6675970.35;-0.647683;47.126527;2021-11-30;2021-11-30;;;;49109000AB1132;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348845;49109_0249_00005;;Chemin du Moulin-Neuf;5;423075.5;6676045.4;-0.654283;47.126995;2021-11-30;2021-11-30;;;;491090000E0528;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348846;49109_0130_00005;;Place de la Poste;5;423727.79;6675963.75;-0.645638;47.126532;2021-11-30;2021-11-30;;;;49109000AB0418;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348847;49109_0020_00005;;Rue  Basse;5;423721.67;6675755.77;-0.645592;47.124659;2021-11-30;2021-11-30;;;;49109000AB0725;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348848;49109_0220_00005;;Rue  David d’Angers;5;423682.72;6676157.75;-0.64635;47.128258;2021-11-30;2021-11-30;;;;49109000AB0127;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348849;49109_0105_00005;;Rue de la Boissonnerie;5;423261.47;6676031.45;-0.651824;47.126947;2021-11-30;2021-11-30;;;;49109000AB0754;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348850;49109_0107_00005;;Rue de la Cascade;5;424055.51;6676375.59;-0.64157;47.130372;2021-11-30;2021-11-30;;;;491090000A0917;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348851;49109_0200_00005;;Rue de la Chapelle;5;424026.11;6676157.79;-0.641825;47.128401;2021-11-30;2021-11-30;;;;491090000A0638;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348852;49109_0028_00005;;Rue de la Gare;5;423775.13;6675853.48;-0.644947;47.12556;2021-11-30;2021-11-30;;;;49109000AB0274;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348853;49109_0274_00005;;Rue de la Source;5;423337.07;6676368.1;-0.651033;47.130006;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348854;49109_0108_00005;;Rue de l'Ébeaupin;5;423217.07;6676134.81;-0.6524721;47.127858;2021-11-30;2021-11-30;;;;49109000AB0985;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348856;49109_0154_00005;;Rue des Noisetiers;5;423359.23;6676064.74;-0.6505561;47.127287;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348857;49109_0155_00005;;Rue des Noues;5;424013.61;6675928.09;-0.64185;47.12633;2021-11-30;2021-11-30;;;;491090000C0853;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348858;49109_0025_00005;;Rue du Bocage;5;423174.23;6676281.45;-0.653126;47.129159;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348859;49109_0210_00005;;Rue du Commerce;5;423700.62;6675993.24;-0.6460139;47.126786;2021-11-30;2021-11-30;;;;49109000AB0421;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348860;49109_0285_00005;;Rue du Vieux Chêne;5;423195.48;6676188.07;-0.652789;47.128328;2021-11-30;2021-11-30;;;;49109000AB1004;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348862;49109_0124_00005;;Rue  Honoré de Balzac;5;423827.51;6676619.52;-0.6447231;47.1324711;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348863;49109_0235_00005;;Rue  Jean Pellerin;5;423720.91;6676334;-0.645954;47.129859;2021-11-30;2021-11-30;;;;491090000A0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348864;49109_0240_00005;;Rue  Joachim du Bellay;5;424028.49;6675999.01;-0.641697;47.126974;2021-11-30;2021-11-30;;;;491090000C0856;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348865;49109_0148_00005;;Rue  Molière;5;423773.91;6676718.95;-0.64549;47.133343;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348866;49109_0151_00005;;Rue  Nationale;5;423660.11;6676023.25;-0.646566;47.127039;2021-11-30;2021-11-30;;;;49109000AB0439;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348867;49109_0158_00005;;Rue  Piron de la Varenne;5;423767.53;6676263.8;-0.645297;47.129247;2021-11-30;2021-11-30;;;;491090000A0736;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348868;49109_0166_00005;;Rue  Rabelais;5;423807.36;6676388.61;-0.6448481;47.130386;2021-11-30;2021-11-30;;;;491090000A0956;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348869;49109_0165_00005;;Rue  Rose Giet;5;423787.77;6676334.14;-0.6450731;47.129888;2021-11-30;2021-11-30;;;;491090000A0746;0
A;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348870;49109_0280_00006_a;;Rue du Vieux Couvent;6;423778.7;6676117.95;-0.645061;47.12794;2021-11-30;2021-11-30;;;;49109000AB0176;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348871;49109_0028_00006_bis;;Rue de la Gare;6;423741.8;6675953.42;-0.6454471;47.126445;2021-11-30;2021-11-30;;;;49109000AB0417;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348873;49109_0154_00006_bis;;Rue des Noisetiers;6;423369.78;6676063.14;-0.6504161;47.127277;2021-11-30;2021-11-30;;;;49109000AB1045;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348874;49109_0223_00006;;Allée de la Fontaine;6;423437.63;6676271.49;-0.649649;47.129179;2021-11-30;2021-11-30;;;;49109000AB1096;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348875;49109_0224_00006;;Allée des Frênes;6;423413.46;6676183.87;-0.6499141;47.128381;2021-11-30;2021-11-30;;;;49109000AB1055;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348876;49109_0169_00006;;Allée du Safran;6;423776.86;6675984.96;-0.6450043;47.1267432;2021-11-30;2021-11-30;;;;49109000AB1163;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348877;49109_x001_00006;;Chemin de l'Auriet;6;423852.48;6675816.1;-0.6439051;47.125256;2021-11-30;2021-11-30;;;;491090000C0988;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348878;49109_0039_00006;;Chemin des Venelles;6;423553.01;6675952.25;-0.647934;47.126356;2021-11-30;2021-11-30;;;;49109000AB1078;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348879;49109_0249_00006;;Chemin du Moulin-Neuf;6;423084.98;6676140.25;-0.654216;47.127852;2021-11-30;2021-11-30;;;;491090000E0534;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348881;49109_0113_00006;;Impasse des Érables;6;423282.97;6676115.63;-0.651592;47.127713;2021-11-30;2021-11-30;;;;49109000AB0984;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348882;49109_0186_00006;;Impasse des Tilleuls;6;423150.41;6676147.23;-0.653358;47.127942;2021-11-30;2021-11-30;;;;491090000E0627;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348883;49109_0005_00006;;Place de l'Abbe Delaunay;6;424088.12;6676230.43;-0.641052;47.12908;2021-11-30;2021-11-30;;;;491090000A0824;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348884;49109_0020_00006;;Rue  Basse;6;423720.6;6675791.73;-0.645628;47.124982;2021-11-30;2021-11-30;;;;49109000AB0829;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348885;49109_0164_00006;;Rue  Célestin Port;6;423825.93;6676485.04;-0.644662;47.131261;2021-11-30;2021-11-30;;;;491090000A0966;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348886;49109_0220_00006;;Rue  David d’Angers;6;423692.21;6676216.91;-0.6462609;47.128794;2021-11-30;2021-11-30;;;;491090000A0722;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348887;49109_0105_00006;;Rue de la Boissonnerie;6;423216.69;6676085.45;-0.652447;47.127414;2021-11-30;2021-11-30;;;;49109000AB1215;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348888;49109_0200_00006;;Rue de la Chapelle;6;424167.49;6676171.17;-0.6399701;47.12858;2021-11-30;2021-11-30;;;;491090000A0895;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348889;49109_0028_00006;;Rue de la Gare;6;423741.96;6675950.3;-0.645443;47.126417;2021-11-30;2021-11-30;;;;49109000AB0417;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348890;49109_0274_00006;;Rue de la Source;6;423338.38;6676361.92;-0.651012;47.129951;2021-11-30;2021-11-30;;;;491090000E0716;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348893;49109_0108_00006;;Rue de l'Ébeaupin;6;423115.93;6676069.55;-0.653765;47.127229;2021-11-30;2021-11-30;;;;49109000AB0975;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348895;49109_0154_00006;;Rue des Noisetiers;6;423350.77;6676050.78;-0.650659;47.127158;2021-11-30;2021-11-30;;;;49109000AB0959;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348896;49109_0155_00006;;Rue des Noues;6;423995.59;6675917.58;-0.642081;47.126228;2021-11-30;2021-11-30;;;;491090000C0852;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348897;49109_0287_00006;;Rue des Vignes;6;423289.48;6676305.58;-0.651622;47.129424;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348898;49109_0025_00006;;Rue du Bocage;6;423145.9;6676238.29;-0.653473;47.128759;2021-11-30;2021-11-30;;;;491090000E0758;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348899;49109_0122_00006;;Rue du Chemin Vert;6;424075.88;6676132.92;-0.641154;47.128198;2021-11-30;2021-11-30;;;;491090000A1149;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348900;49109_0210_00006;;Rue du Commerce;6;423697.23;6676008.75;-0.646068;47.126924;2021-11-30;2021-11-30;;;;49109000AB0697;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348901;49109_0280_00006;;Rue du Vieux Couvent;6;423790.32;6676124.87;-0.6449121;47.128007;2021-11-30;2021-11-30;;;;49109000AB1029;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348903;49109_0240_00006;;Rue  Joachim du Bellay;6;424080.33;6676020.41;-0.6410269;47.127188;2021-11-30;2021-11-30;;;;491090000A0530;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348904;49109_0148_00006;;Rue  Molière;6;423783.99;6676731.94;-0.645365;47.133464;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348905;49109_0151_00006;;Rue  Nationale;6;423673.38;6676036.2;-0.646399;47.127161;2021-11-30;2021-11-30;;;;49109000AB0099;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348906;49109_0157_00006;;Rue  Pierre et Marie Curie;6;423711.93;6675927.79;-0.645825;47.126202;2021-11-30;2021-11-30;;;;49109000AB0400;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348907;49109_0158_00006;;Rue  Piron de la Varenne;6;423767.77;6676254.34;-0.645288;47.129162;2021-11-30;2021-11-30;;;;491090000A0736;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348908;49109_0166_00006;;Rue  Rabelais;6;423830.01;6676384.45;-0.644547;47.130358;2021-11-30;2021-11-30;;;;491090000A0970;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348909;49109_0168_00006;;Rue  Ronsard;6;423819.48;6676421.19;-0.6447082;47.1306841;2021-11-30;2021-11-30;;;;491090000A0947;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348910;49109_0165_00006;;Rue  Rose Giet;6;423788.17;6676324.56;-0.645062;47.129802;2021-11-30;2021-11-30;;;;491090000A0746;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348911;49109_0279_00006;;Rue  Victor Hugo;6;423752.71;6676654.21;-0.64573;47.132752;2021-11-30;2021-11-30;;;;491090000A1110;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348912;49109_0220_00007_bis;;Rue  David d’Angers;7;423678.9;6676212.96;-0.6464339;47.128753;2021-11-30;2021-11-30;;;;49109000AB0875;0
Bis;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348913;49109_0105_00007_bis;;Rue de la Boissonnerie;7;423215.62;6676059.15;-0.652445;47.127177;2021-11-30;2021-11-30;;;;49109000AB0760;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348914;49109_0223_00007;;Allée de la Fontaine;7;423442.5;6676260.25;-0.6495779;47.12908;2021-11-30;2021-11-30;;;;49109000AB1086;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348915;49109_0224_00007;;Allée des Frênes;7;423388.23;6676161.69;-0.650233;47.128171;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348916;49109_0278_00007;;Allée des Troènes;7;423118.13;6676308.85;-0.653882;47.129382;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348917;49109_0169_00007;;Allée du Safran;7;423787.71;6675993.25;-0.6448663;47.1268222;2021-11-30;2021-11-30;;;;49109000AB1164;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348918;49109_x001_00007;;Chemin de l'Auriet;7;423879.14;6675826.33;-0.64356;47.125359;2021-11-30;2021-11-30;;;;491090000C1022;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348919;49109_0249_00007;;Chemin du Moulin-Neuf;7;423075.01;6676067.66;-0.6543031;47.127195;2021-11-30;2021-11-30;;;;491090000E0529;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348920;49109_0121_00007;;Impasse des Jardins;7;423183.02;6676053.21;-0.652871;47.12711;2021-11-30;2021-11-30;;;;49109000AB0860;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348921;49109_0130_00007;;Place de la Poste;7;423717.6;6675955.21;-0.645767;47.126451;2021-11-30;2021-11-30;;;;49109000AB0859;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348922;49109_0020_00007;;Rue  Basse;7;423718.46;6675740.57;-0.645625;47.124521;2021-11-30;2021-11-30;;;;49109000AB0726;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348923;49109_0220_00007;;Rue  David d’Angers;7;423681.48;6676195.05;-0.646389;47.128593;2021-11-30;2021-11-30;;;;49109000AB0875;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348924;49109_0105_00007;;Rue de la Boissonnerie;7;423250.6;6676052.53;-0.65198;47.127132;2021-11-30;2021-11-30;;;;49109000AB0753;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348925;49109_0107_00007;;Rue de la Cascade;7;424155.51;6676368.75;-0.640248;47.130352;2021-11-30;2021-11-30;;;;491090000A0917;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348926;49109_0028_00007;;Rue de la Gare;7;423777.68;6675854.47;-0.644914;47.12557;2021-11-30;2021-11-30;;;;49109000AB0274;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348928;49109_0015_00007;;Rue de l'Aubier;7;423720.8;6675710.77;-0.645576;47.124254;2021-11-30;2021-11-30;;;;49109000AB0831;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348927;49109_0274_00007;;Rue de la Source;7;423354.49;6676382.19;-0.6508121;47.13014;2021-11-30;2021-11-30;;;;491090000E0727;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348929;49109_0108_00007;;Rue de l'Ébeaupin;7;423265.33;6676162.48;-0.651853;47.128127;2021-11-30;2021-11-30;;;;49109000AB0985;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348930;49109_0154_00007;;Rue des Noisetiers;7;423373.4;6676072.31;-0.6503739;47.127361;2021-11-30;2021-11-30;;;;49109000AB1199;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348931;49109_0155_00007;;Rue des Noues;7;424002.01;6675913.5;-0.641994;47.126194;2021-11-30;2021-11-30;;;;491090000C0852;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348932;49109_0025_00007;;Rue du Bocage;7;423188.22;6676296.7;-0.652951;47.129302;2021-11-30;2021-11-30;;;;491090000E0776;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348933;49109_0210_00007;;Rue du Commerce;7;423691.17;6675949.87;-0.646112;47.126392;2021-11-30;2021-11-30;;;;49109000AB0404;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348934;49109_0285_00007;;Rue du Vieux Chêne;7;423194.81;6676201.33;-0.652806;47.128447;2021-11-30;2021-11-30;;;;49109000AB1014;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348935;49109_0235_00007;;Rue  Jean Pellerin;7;423719.18;6676363.88;-0.645995;47.130127;2021-11-30;2021-11-30;;;;491090000A0728;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348936;49109_0240_00007;;Rue  Joachim du Bellay;7;423992.1;6675994.9;-0.6421741;47.126922;2021-11-30;2021-11-30;;;;491090000C0846;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348937;49109_0148_00007;;Rue  Molière;7;423766.09;6676700.74;-0.645582;47.133176;2021-11-30;2021-11-30;;;;491090000A1110;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348938;49109_0151_00007;;Rue  Nationale;7;423644.48;6676021.75;-0.6467711;47.127019;2021-11-30;2021-11-30;;;;49109000AB0440;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348939;49109_0158_00007;;Rue  Piron de la Varenne;7;423785.83;6676259.17;-0.645053;47.129213;2021-11-30;2021-11-30;;;;491090000A0737;0
;Coron;entrée;Région des Pays de la Loire;;49109;;;BALPDLP000348940;49109_0166_00007;;Rue  Rabelais;7;423793.74;6676405.69;-0.6450379;47.130534;2021-11-30;2021-11-30;;;;491090000A0957;0
