suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232257;72050_0933_00003;;Rue du Telegraphe;3;458099.96;6768253.74;-0.2425895;47.9699656;2024-02-15;2024-02-15;;;;72050000YA0294;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232258;72050_0370_00003;;Rue  Emile Grouard;3;458234.49;6768086.72;-0.2406963;47.9685135;2024-02-15;2024-02-15;;;;72050000YA0283;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232259;72050_0535_00003;;Rue  Graham Bell;3;458042.08;6768209.35;-0.24334;47.9695451;2024-02-15;2024-02-15;;;;72050000YA0351;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232260;72050_0725_00003;;Rue  Louis Rustin;3;458990.6;6769120.75;-0.2311394;47.97809;2024-02-15;2024-02-15;;;;72050000YB0179;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232261;72050_0740_00003;;Rue  Maussion;3;458624.16;6767752.81;-0.2352956;47.9656548;2024-02-15;2024-02-15;;;;72050000AC0485;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232262;72050_0795_00003;;Rue  Paul Cointreau;3;458244.46;6768147.7;-0.2405963;47.9690655;2024-02-15;2024-02-15;;;;72050000YA0165;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232263;72050_0880_00003;;Rue  Saint Marc;3;458672.68;6767996.97;-0.23478;47.9678681;2024-02-15;2024-02-15;;;;72050000AB0159;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232264;72050_0885_00003;;Rue  Samuel Morse;3;458136.02;6768245.86;-0.2421023;47.9699081;2024-02-15;2024-02-15;;;;72050000YA0405;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232265;72050_0934_00003;;Rue  Thomas Edison;3;458112.1;6768374.75;-0.2424935;47.9710582;2024-02-15;2024-02-15;;;;72050000YA0313;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232266;72050_0960_00003;;Rue  William Beatrix;3;458707.72;6767840.96;-0.2342252;47.9664783;2024-02-15;2024-02-15;;;;72050000AC0304;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232267;72050_0042_00004;;Avenue  Andre Mary;4;458679.37;6768886.74;-0.2351788;47.9758712;2024-02-15;2024-02-15;;;;72050000YB0329;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232268;72050_0480_00004;;Boulevard de la Gare;4;458741.66;6767978.35;-0.2338462;47.9677261;2024-02-15;2024-02-15;;;;72050000AC0011;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232269;72050_0279_00004;;Chemin de la Croix Des Sommes;4;458900.02;6768598.56;-0.232066;47.9733612;2024-02-15;2024-02-15;;;;72050000AB0626;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232270;72050_0853_00004;;Chemin de la Poste;4;458562.87;6767871.34;-0.2361813;47.966698;2024-02-15;2024-02-15;;;;72050000AC0410;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232271;72050_0873_00004;;Chemin des Rochers;4;458934.75;6767255.72;-0.2308648;47.9612995;2024-02-15;2024-02-15;;;;72050000AC0436;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232272;72050_0940_00004;;Chemin des Vignes;4;458535.92;6767695.17;-0.2364454;47.965104;2024-02-15;2024-02-15;;;;72050000ZY0028;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232273;72050_0875_00004;;Chemin du Ronceray;4;458325.04;6768016.39;-0.2394453;47.9679145;2024-02-15;2024-02-15;;;;72050000AB0226;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232274;72050_b014_00004;;Impasse  Beausoleil;4;458774.84;6767146.23;-0.2329455;47.9602561;2024-02-15;2024-02-15;;;;72050000ZX0104;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232275;72050_0855_00004;;Impasse de la Prairie;4;458478.31;6768507.04;-0.2376626;47.9723829;2024-02-15;2024-02-15;;;;72050000YB0345;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232276;72050_0941_00004;;Impasse des Vignes;4;458474.51;6767803.3;-0.237327;47.9660536;2024-02-15;2024-02-15;;;;72050000AC0443;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232277;72050_b310_00004;;Lieu Dit La Gandonniere;4;458175.52;6769811.84;-0.2424349;47.9840034;2024-02-15;2024-02-15;;;;72050000YC0034;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232278;72050_0020_00004;;Place  Albert Liebault;4;458784;6767930.25;-0.2332529;47.9673092;2024-02-15;2024-02-15;;;;72050000AC0498;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232279;72050_0200_00004;;Place  Claude Chappe;4;458368.93;6767971.45;-0.2388329;47.9675267;2024-02-15;2024-02-15;;;;72050000AB0211;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232280;72050_0040_00004;;Place des Anciennes Halles;4;458895.92;6767783.11;-0.2316738;47.9660274;2024-02-15;2024-02-15;;;;72050000AC0151;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232281;72050_x006_00004;;Résidence  Saint Marc;4;458682.52;6768169.29;-0.2347428;47.9694212;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232282;72050_0173_00004;;Route de Cheville;4;458763.53;6767353.47;-0.2332106;47.9621154;2024-02-15;2024-02-15;;;;72050000AC0217;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232283;72050_0720_00004;;Route de Loue;4;459016.21;6768397;-0.2303997;47.9715916;2024-02-15;2024-02-15;;;;72050000ZS0068;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232284;72050_0878_00004;;Route de Sable;4;458666.84;6767251.15;-0.2344489;47.9611598;2024-02-15;2024-02-15;;;;72050000ZY0039;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232285;72050_0920_00004;;Route de Sille;4;458870.71;6767974.95;-0.2321165;47.9677431;2024-02-15;2024-02-15;;;;72050000AB0059;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232286;72050_0001_00004;;Rue  Amedee Bollee;4;459141.54;6768867.67;-0.2289793;47.9758699;2024-02-15;2024-02-15;;;;72050000YB0149;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232287;72050_0127_00004;;Rue  Casimir Lefaucheux;4;459196.46;6769119.41;-0.2283818;47.9781537;2024-02-15;2024-02-15;;;;72050000YB0276;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232288;72050_0160_00004;;Rue  Charles Barreau;4;458831.46;6767943.9;-0.232625;47.9674495;2024-02-15;2024-02-15;;;;72050000AC0033;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232289;72050_0220_00004;;Rue  Claude Chappe;4;458483.38;6767943.36;-0.2372851;47.9673163;2024-02-15;2024-02-15;;;;72050000AB0196;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232290;72050_0260_00004;;Rue  Constant Cordier;4;458737.8;6767833.49;-0.2338184;47.9664222;2024-02-15;2024-02-15;;;;72050000AC0299;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232291;72050_0120_00004;;Rue de Buet;4;459089.56;6767951.24;-0.2291733;47.9676105;2024-02-15;2024-02-15;;;;72050000ZW0044;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232292;72050_0280_00004;;Rue de la Croix Des Sommes;4;458594.21;6768231.26;-0.2359593;47.9699459;2024-02-15;2024-02-15;;;;72050000AB0589;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232293;72050_0300_00004;;Rue de la Douve;4;458840.24;6767809.8;-0.2324339;47.9662469;2024-02-15;2024-02-15;;;;72050000AC0264;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232294;72050_b264_00004;;Rue de la Durandiere;4;458334.64;6768377.51;-0.2395152;47.9711652;2024-02-15;2024-02-15;;;;72050000YA0332;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232295;72050_0486_00004;;Rue de la Gasnerie;4;458351.66;6768115.13;-0.2391431;47.9688122;2024-02-15;2024-02-15;;;;72050000YA0103;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232296;72050_0360_00004;;Rue de L Eglise;4;458608.87;6767897.35;-0.2355797;47.9669489;2024-02-15;2024-02-15;;;;72050000AC0324;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232297;72050_0600_00004;;Rue de L Hopital;4;458816.48;6768044.39;-0.2328807;47.9683475;2024-02-15;2024-02-15;;;;72050000AB0717;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232298;72050_0780_00004;;Rue de L Ouche;4;458526.86;6768060.97;-0.2367675;47.9683899;2024-02-15;2024-02-15;;;;72050000YA0119;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232299;72050_0003_00004;;Rue des Acacias;4;458789.32;6768098.74;-0.2332741;47.9688262;2024-02-15;2024-02-15;;;;72050000AB0413;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232300;72050_0046_00004;;Rue des Aubepines;4;458820.84;6768273.68;-0.232948;47.9704108;2024-02-15;2024-02-15;;;;72050000AB0458;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232301;72050_0134_00004;;Rue des Cerisiers;4;458864.52;6768234.42;-0.2323416;47.9700739;2024-02-15;2024-02-15;;;;72050000AB0461;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232302;72050_0240_00004;;Rue des Cloutiers;4;458655.19;6768042.12;-0.235039;47.9682677;2024-02-15;2024-02-15;;;;72050000AB0167;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232303;72050_0265_00004;;Rue des Coquelicots;4;458367.74;6768231.7;-0.2389919;47.9698663;2024-02-15;2024-02-15;;;;72050000YA0145;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232304;72050_0285_00004;;Rue des Deux Chenes;4;457910.38;6768190.03;-0.2450928;47.9693227;2024-02-15;2024-02-15;;;;72050000YA0424;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232305;72050_0690_00004;;Rue des Lilas;4;458305.93;6768294.86;-0.2398542;47.9704114;2024-02-15;2024-02-15;;;;72050000YA0216;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232306;72050_0771_00004;;Rue des Myosotis;4;458344.53;6768301.2;-0.2393408;47.9704827;2024-02-15;2024-02-15;;;;72050000YA0218;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232307;72050_0927_00004;;Rue des Sorbiers;4;458789.49;6768195.64;-0.233325;47.9696976;2024-02-15;2024-02-15;;;;72050000AB0422;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232308;72050_0180_00004;;Rue du Cimetiere;4;458555.3;6768240.95;-0.2364856;47.9700187;2024-02-15;2024-02-15;;;;72050000AB0264;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232309;72050_0800_00004;;Rue du Pave;4;458737.04;6767731.82;-0.2337728;47.9655077;2024-02-15;2024-02-15;;;;72050000AC0247;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232310;72050_0868_00004;;Rue du Prieure;4;458491.76;6768050.44;-0.2372317;47.9682822;2024-02-15;2024-02-15;;;;72050000YA0117;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232311;72050_0933_00004;;Rue du Telegraphe;4;458078.06;6768286.51;-0.2429007;47.9702522;2024-02-15;2024-02-15;;;;72050000YA0288;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232312;72050_0370_00004;;Rue  Emile Grouard;4;458134.75;6768145.15;-0.2420639;47.9690021;2024-02-15;2024-02-15;;;;72050000YA0277;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232313;72050_0535_00004;;Rue  Graham Bell;4;458002.93;6768211.81;-0.2438656;47.9695527;2024-02-15;2024-02-15;;;;72050000YA0356;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232314;72050_0570_00004;;Rue  Henri Vallee;4;459105.78;6769160.68;-0.2296188;47.9784914;2024-02-15;2024-02-15;;;;72050000YB0360;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232315;72050_0640_00004;;Rue  Jules Delamotte;4;458779.84;6767886.81;-0.2332848;47.9669171;2024-02-15;2024-02-15;;;;72050000AC0046;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232316;72050_0725_00004;;Rue  Louis Rustin;4;459304.65;6769138.05;-0.2269432;47.9783611;2024-02-15;2024-02-15;;;;72050000ZR0034;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232317;72050_0740_00004;;Rue  Maussion;4;458661.2;6767802.73;-0.2348271;47.9661174;2024-02-15;2024-02-15;;;;72050000AC0308;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232318;72050_0795_00004;;Rue  Paul Cointreau;4;458240.17;6768187.38;-0.2406756;47.9694207;2024-02-15;2024-02-15;;;;72050000YA0166;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232319;72050_b696_00004;;Rue  Pre Nuit;4;458975.11;6768073.12;-0.2307725;47.9686643;2024-02-15;2024-02-15;;;;72050000ZS0062;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232320;72050_0880_00004;;Rue  Saint Marc;4;458693.54;6768076.43;-0.2345443;47.9685903;2024-02-15;2024-02-15;;;;72050000AB0668;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232321;72050_0885_00004;;Rue  Samuel Morse;4;458108.69;6768201.4;-0.2424438;47.9694982;2024-02-15;2024-02-15;;;;72050000YA0347;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232322;72050_0934_00004;;Rue  Thomas Edison;4;458171.47;6768367.1;-0.2416943;47.9710113;2024-02-15;2024-02-15;;;;72050000YA0308;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232323;72050_0920_00005_b;;Route de Sille;5;458894.38;6768213.92;-0.2319306;47.9699006;2024-02-15;2024-02-15;;;;72050000AB0648;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232324;72050_0300_00005_b;;Rue de la Douve;5;458754.16;6767833.49;-0.2335994;47.9664282;2024-02-15;2024-02-15;;;;72050000AC0054;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232325;72050_0360_00005_b;;Rue de L Eglise;5;458702.04;6767809.02;-0.2342838;47.966189;2024-02-15;2024-02-15;;;;72050000AC0293;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232326;72050_0933_00005_b;;Rue du Telegraphe;5;458019.42;6768244.66;-0.2436629;47.9698542;2024-02-15;2024-02-15;;;;72050000YA0355;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232327;72050_0025_00005;;Allée  Alphonse Mayet;5;458653.2;6768228.91;-0.2351681;47.9699465;2024-02-15;2024-02-15;;;;72050000AB0715;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232328;72050_0042_00005;;Avenue  Andre Mary;5;458808.11;6768788.6;-0.233401;47.9750362;2024-02-15;2024-02-15;;;;72050000YB0368;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232329;72050_0680_00005;;Avenue de la Liberation;5;458833.79;6767576.38;-0.2323922;47.9641457;2024-02-15;2024-02-15;;;;72050000AC0179;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232330;72050_0480_00005;;Boulevard de la Gare;5;458712.81;6767969.66;-0.2342277;47.9676374;2024-02-15;2024-02-15;;;;72050000AB0150;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232331;72050_x004_00005;;Chemin du Parcaigneau;5;459147.73;6767411.31;-0.2280987;47.9627769;2024-02-15;2024-02-15;;;;72050000ZX0135;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232332;72050_0875_00005;;Chemin du Ronceray;5;458242.89;6767987.98;-0.2405296;47.9676288;2024-02-15;2024-02-15;;;;72050000YA0070;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232333;72050_a006_00005;;Hameau de Vaumichel;5;460170.04;6769324.53;-0.2154557;47.9803555;2024-02-15;2024-02-15;;;;72050000ZO0013;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232334;72050_0200_00005;;Place  Claude Chappe;5;458357.09;6767933.31;-0.2389705;47.9671793;2024-02-15;2024-02-15;;;;72050000AB0213;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232335;72050_0500_00005;;Place  Gauthier Chevreuil;5;458571.78;6767915.2;-0.2360861;47.9670957;2024-02-15;2024-02-15;;;;72050000AC0378;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232336;72050_0870_00005;;Promenade des Anglais;5;458409.15;6768328.89;-0.2384908;47.9707555;2024-02-15;2024-02-15;;;;72050000AB0663;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232337;72050_x006_00005;;Résidence  Saint Marc;5;458686.87;6768176.82;-0.2346887;47.9694905;2024-02-15;2024-02-15;;;;72050000AB0558;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232338;72050_0173_00005;;Route de Cheville;5;458801.37;6767341.47;-0.2326974;47.9620215;2024-02-15;2024-02-15;;;;72050000AC0194;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232339;72050_0920_00005;;Route de Sille;5;458889.76;6768204.68;-0.2319874;47.9698158;2024-02-15;2024-02-15;;;;72050000AB0646;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232340;72050_0950_00005;;Route de Vire;5;458196.57;6768542.53;-0.2414547;47.972598;2024-02-15;2024-02-15;;;;72050000YA0027;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232341;72050_0160_00005;;Rue  Charles Barreau;5;458864.34;6767907.14;-0.2321646;47.967131;2024-02-15;2024-02-15;;;;72050000AC0081;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232342;72050_0220_00005;;Rue  Claude Chappe;5;458502.01;6767921.89;-0.2370239;47.9671301;2024-02-15;2024-02-15;;;;72050000AC0532;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232343;72050_0260_00005;;Rue  Constant Cordier;5;458754.06;6767839.19;-0.2336038;47.9664794;2024-02-15;2024-02-15;;;;72050000AC0054;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232344;72050_0280_00005;;Rue de la Croix Des Sommes;5;458597.28;6768289.39;-0.2359501;47.9704697;2024-02-15;2024-02-15;;;;72050000AB0255;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232345;72050_0300_00005;;Rue de la Douve;5;458828.05;6767834.31;-0.2326105;47.9664628;2024-02-15;2024-02-15;;;;72050000AC0062;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232346;72050_0486_00005;;Rue de la Gasnerie;5;458328.92;6768089.49;-0.2394335;47.9685733;2024-02-15;2024-02-15;;;;72050000YA0090;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232347;72050_0360_00005;;Rue de L Eglise;5;458643.3;6767886.9;-0.235113;47.9668676;2024-02-15;2024-02-15;;;;72050000AC0385;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232348;72050_0600_00005;;Rue de L Hopital;5;458778.44;6767990.37;-0.2333603;47.9678478;2024-02-15;2024-02-15;;;;72050000AC0006;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232349;72050_0780_00005;;Rue de L Ouche;5;458556.41;6768025.95;-0.2363527;47.9680859;2024-02-15;2024-02-15;;;;72050000AB0599;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232350;72050_0003_00005;;Rue des Acacias;5;458830.95;6768198.13;-0.2327712;47.9697352;2024-02-15;2024-02-15;;;;72050000AB0079;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232351;72050_0046_00005;;Rue des Aubepines;5;458766.77;6768266.81;-0.2336683;47.9703291;2024-02-15;2024-02-15;;;;72050000AB0506;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232352;72050_0134_00005;;Rue des Cerisiers;5;458837.91;6768319.05;-0.2327444;47.9708251;2024-02-15;2024-02-15;;;;72050000AB0467;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232353;72050_0265_00005;;Rue des Coquelicots;5;458380.4;6768262.27;-0.2388392;47.9701459;2024-02-15;2024-02-15;;;;72050000YA0150;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232354;72050_0771_00005;;Rue des Myosotis;5;458328.66;6768332.73;-0.2395707;47.9707603;2024-02-15;2024-02-15;;;;72050000YA0243;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232355;72050_0180_00005;;Rue du Cimetiere;5;458531.07;6768247.34;-0.2368135;47.9700672;2024-02-15;2024-02-15;;;;72050000AB0244;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232356;72050_0868_00005;;Rue du Prieure;5;458442.32;6768024.95;-0.2378797;47.9680348;2024-02-15;2024-02-15;;;;72050000AB0484;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232357;72050_0933_00005;;Rue du Telegraphe;5;457970.4;6768208.08;-0.2442991;47.9695072;2024-02-15;2024-02-15;;;;72050000YA0422;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232358;72050_0370_00005;;Rue  Emile Grouard;5;458209.44;6768084.67;-0.2410306;47.9684858;2024-02-15;2024-02-15;;;;72050000YA0282;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232359;72050_0535_00005;;Rue  Graham Bell;5;458032;6768190.95;-0.2434649;47.9693759;2024-02-15;2024-02-15;;;;72050000YA0352;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232360;72050_0570_00005;;Rue  Henri Vallee;5;459042.63;6769173.28;-0.2304714;47.9785815;2024-02-15;2024-02-15;;;;72050000YB0335;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232361;72050_0640_00005;;Rue  Jules Delamotte;5;458688.49;6767934.83;-0.2345342;47.9673152;2024-02-15;2024-02-15;;;;72050000AB0156;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232362;72050_0795_00005;;Rue  Paul Cointreau;5;458237.19;6768150.87;-0.2406954;47.9690913;2024-02-15;2024-02-15;;;;72050000YA0165;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232363;72050_0880_00005;;Rue  Saint Marc;5;458633.31;6768096.14;-0.2353616;47.9687453;2024-02-15;2024-02-15;;;;72050000AB0162;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232364;72050_0885_00005;;Rue  Samuel Morse;5;458137.23;6768227.58;-0.242076;47.9697442;2024-02-15;2024-02-15;;;;72050000YA0296;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232365;72050_0934_00005;;Rue  Thomas Edison;5;458087.25;6768405.61;-0.2428432;47.9713265;2024-02-15;2024-02-15;;;;72050000YA0312;1
B;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232366;72050_0875_00006_b;;Chemin du Ronceray;6;458249.46;6768055.16;-0.2404785;47.9682353;2024-02-15;2024-02-15;;;;72050000YA0401;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232367;72050_0042_00006;;Avenue  Andre Mary;6;458649.72;6768801.65;-0.2355291;47.9750951;2024-02-15;2024-02-15;;;;72050000YB0236;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232368;72050_0480_00006;;Boulevard de la Gare;6;458737.41;6767997.35;-0.2339135;47.9678954;2024-02-15;2024-02-15;;;;72050000AC0002;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232369;72050_0279_00006;;Chemin de la Croix Des Sommes;6;458941.86;6768625.84;-0.2315207;47.9736219;2024-02-15;2024-02-15;;;;72050000AB0627;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232370;72050_0853_00006;;Chemin de la Poste;6;458559.68;6767863.26;-0.2362196;47.9666242;2024-02-15;2024-02-15;;;;72050000AC0405;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232371;72050_0873_00006;;Chemin des Rochers;6;458969.87;6767212.96;-0.2303712;47.960928;2024-02-15;2024-02-15;;;;72050000ZX0077;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232372;72050_0940_00006;;Chemin des Vignes;6;458526.63;6767632.06;-0.2365351;47.9645331;2024-02-15;2024-02-15;;;;72050000ZY0029;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232373;72050_0875_00006;;Chemin du Ronceray;6;458287.56;6768022.69;-0.2399505;47.9679574;2024-02-15;2024-02-15;;;;72050000YA0062;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232374;72050_b014_00006;;Impasse  Beausoleil;6;458732.26;6767150.83;-0.2335181;47.9602818;2024-02-15;2024-02-15;;;;72050000ZX0105;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232375;72050_0855_00006;;Impasse de la Prairie;6;458461.36;6768485.36;-0.2378777;47.9721817;2024-02-15;2024-02-15;;;;72050000YB0344;1
;Brûlon;bâtiment;Région des Pays de la Loire;;72050;;;BALPDLP001232376;72050_b310_00006;;Lieu Dit La Gandonniere;6;458169.01;6769839.67;-0.2425374;47.9842512;2024-02-15;2024-02-15;;;;72050000YC0075;1
