suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;Le Chatelier;49310;;;BALPDLP000279286;49310_x063_00002;;Chemin de la Noiseraie;2;429876.02;6669925.74;-0.5610275;47.0747529;2021-10-14;2021-10-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000047006_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0360;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Toutière;49310;;;BALPDLP000290987;49310_x081_00001;;Impasse de la Petite Toutière;1;432292.53;6672935.8;-0.5309868;47.1028023;2021-12-03;2021-10-27;;;;493100000B0172;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Toutière;49310;;;BALPDLP000014244;49310_x081_00002;;Impasse de la Petite Toutière;2;432278.29;6672907.89;-0.5311579;47.1025455;2021-12-03;2021-03-03;;;;493100000B0713;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276173;49310_x019_00006;;La Revelette;6;433257.26;6673720.79;-0.5187402;47.1102502;2021-12-03;2021-10-04;;;;493100000A0328;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;L'Hommage;49310;;;BALPDLP000290619;49310_x001_00001;;Chemin de la Croix;1;429974.94;6670876.95;-0.5602902;47.0833483;2021-10-22;2021-10-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000018698_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000E0603;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290689;49310_x004_00002;;Rue des Tournières;2;431077.02;6670241.51;-0.545403;47.0780794;2021-10-25;2021-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000037242_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0657;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014277;49310_x004_00001;;Rue des Tournières;1;431040.88;6670285.89;-0.545905;47.078464;2021-10-25;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037242_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0229;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014402;49310_x073_00003;;Impasse  Hubert-Bonneau;3;431082.92;6670355.85;-0.545393;47.0791102;2021-10-25;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051702_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0391;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000290889;49310_x008_00003;;Rue des vignes;3;433307.96;6671899.89;-0.5170031;47.093893;2021-10-26;2021-10-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0598;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014255;49310_0035_00003;;Allée des peupliers;3;430965.7;6670379;-0.54695;47.079271;2021-03-03;2021-03-03;;;;49310000AB0336;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014228;49310_0020_00006;;Rue de la fontaine;6;431106.91;6670496.07;-0.54516;47.080381;2021-10-25;2021-03-03;;;;49310000AB0269;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014236;49310_0060_00001;;Rue du stade;1;431110.37;6670402.4;-0.545059;47.07954;2021-03-03;2021-03-03;;;;49310000AB0158;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014254;49310_0032_00003;;Allée des noisetiers;3;430873.29;6670419.93;-0.5481909;47.0796018;2021-03-03;2021-03-03;;;;49310000AB0369;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014268;49310_0032_00004;;Allée des noisetiers;4;430884.45;6670427.29;-0.5480483;47.0796725;2021-03-03;2021-03-03;;;;49310000AB0369;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014269;49310_0035_00004;;Allée des peupliers;4;430978.82;6670393.75;-0.5467859;47.079409;2021-03-03;2021-03-03;;;;49310000AB0337;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014283;49310_0035_00005;;Allée des peupliers;5;430987.32;6670407.19;-0.546682;47.0795333;2021-03-03;2021-03-03;;;;49310000AB0338;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014298;49310_0035_00006;;Allée des peupliers;6;430976.17;6670415.13;-0.5468335;47.0796002;2021-03-03;2021-03-03;;;;49310000AB0339;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014308;49310_0035_00007;;Allée des peupliers;7;430955.19;6670383.39;-0.547091;47.0793063;2021-03-03;2021-03-03;;;;49310000AB0340;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014321;49310_0035_00008;;Allée des peupliers;8;430932.71;6670357.79;-0.5473718;47.079067;2021-03-03;2021-03-03;;;;49310000AB0341;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Rainsonnière;49310;;;BALPDLP000014311;49310_x032_00004;;Chemin du Ferré;4;432622.5;6670559.48;-0.525242;47.081562;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046938_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0199;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014334;49310_x031_00009;;La Rainsonnière;9;432737.5;6670523.49;-0.5237066;47.0812845;2021-10-26;2021-03-03;;;;493100000C0218;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014386;49310_x079_00016;;La Raimbaudière;16;430254.57;6669479.28;-0.555779;47.070891;2022-02-22;2021-03-03;;;;493100000D0144;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014397;49310_x079_00018;;La Raimbaudière;18;430263.85;6669464.4;-0.5556481;47.070761;2022-02-22;2021-03-03;;;;493100000D0135;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014429;49310_x025_00001;;Rue  Flambeau;1;433587.94;6672054.05;-0.5134061;47.0953917;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046480_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0045;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014387;49310_x001_00002;;Rue du Noah;2;433491.08;6671976.54;-0.5146363;47.0946558;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000018691_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0125;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014310;49310_x005_00003;;Chemin des Buissons;3;433356.26;6672053.72;-0.5164572;47.095296;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037265_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0747;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014423;49310_x026_00003;;Rue de l'Oberlin;3;433616.29;6671791.02;-0.5128785;47.0930374;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046481_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0166;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014360;49310_0058_00016;;Rue de la source;16;431282.66;6670469.2;-0.5428301;47.0802103;2021-10-23;2021-03-03;;;;49310000AB0494;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014377;49310_0058_00020;;Rue de la source;20;431323.5;6670488.9;-0.542304;47.080404;2021-10-23;2021-03-03;;;;49310000AB0116;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014323;49310_x006_00006;;Rue des Sarments;6;433465.5;6671949.72;-0.5149574;47.0944043;2021-10-26;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037266_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0208;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014381;49310_x008_00015;;Rue des vignes;15;433465.2;6672049.68;-0.5150201;47.0953033;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0700;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014333;49310_x008_00009;;Rue des vignes;9;433408.75;6672014.55;-0.5157429;47.0949647;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0016;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014441;49310_x076_00014;;Rue de l'Église;14;431263.39;6670633.69;-0.543181;47.081682;2021-10-25;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051706_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0090;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014349;49310_x001_00011;;Rue de l’eau vive;11;431396.72;6670636.62;-0.5414272;47.0817622;2021-03-08;2021-03-03;;;;493100000C0720;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014366;49310_x001_00013;;Rue de l’eau vive;13;431385.21;6670646.68;-0.5415848;47.081848;2021-03-08;2021-03-03;;;;493100000C0721;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014239;49310_x001_00002;;Rue de l’eau vive;2;431476.66;6670599.68;-0.5403528;47.0814623;2021-03-08;2021-03-03;;;;493100000C0741;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014415;49310_x001_00022;;Rue de l’eau vive;22;431374.18;6670700.87;-0.541762;47.082331;2021-03-08;2021-03-03;;;;493100000C0726;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014416;49310_x001_00024;;Rue de l’eau vive;24;431363.77;6670678.99;-0.5418861;47.08213;2021-03-08;2021-03-03;;;;493100000C0725;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014418;49310_x001_00028;;Rue de l’eau vive;28;431337.01;6670652.84;-0.542223;47.081884;2021-03-08;2021-03-03;;;;493100000C0771;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014267;49310_x001_00004;;Rue de l’eau vive;4;431467.61;6670603.71;-0.5404743;47.0814948;2021-03-08;2021-03-03;;;;493100000C0741;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014281;49310_x001_00005;;Rue de l’eau vive;5;431457.87;6670597.5;-0.540599;47.081435;2021-03-08;2021-03-03;;;;493100000C0717;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014296;49310_x001_00006;;Rue de l’eau vive;6;431457.75;6670609.39;-0.5406075;47.0815419;2021-03-08;2021-03-03;;;;493100000C0741;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014306;49310_x001_00007;;Rue de l’eau vive;7;431436.22;6670607.59;-0.54089;47.081517;2021-03-08;2021-03-03;;;;493100000C0718;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014319;49310_x001_00008;;Rue de l’eau vive;8;431445.81;6670616.15;-0.5407688;47.0815979;2021-03-08;2021-03-03;;;;493100000C0763;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014330;49310_x001_00009;;Rue de l’eau vive;9;431418.48;6670621.95;-0.5411321;47.081639;2021-03-08;2021-03-03;;;;493100000C0741;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014222;49310_0032_00001;;Allée des noisetiers;1;430888.93;6670400.15;-0.5479732;47.0794302;2021-03-03;2021-03-03;;;;49310000AB0369;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014341;49310_0032_00010;;Allée des noisetiers;10;430887.37;6670380.18;-0.547982;47.07925;2021-03-03;2021-03-03;;;;49310000AB0452;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014240;49310_0032_00002;;Allée des noisetiers;2;430882.6;6670412.47;-0.5480639;47.0795385;2021-03-03;2021-03-03;;;;49310000AB0369;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014282;49310_0032_00005;;Allée des noisetiers;5;430897.46;6670430.87;-0.5478792;47.07971;2021-03-03;2021-03-03;;;;49310000AB0368;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014297;49310_0032_00006;;Allée des noisetiers;6;430894.16;6670406.34;-0.5479081;47.079488;2021-03-03;2021-03-03;;;;49310000AB0367;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014307;49310_0032_00007;;Allée des noisetiers;7;430903.88;6670397.97;-0.5477752;47.0794166;2021-03-03;2021-03-03;;;;49310000AB0452;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014320;49310_0032_00008;;Allée des noisetiers;8;430906.08;6670391.9;-0.5477426;47.0793629;2021-03-03;2021-03-03;;;;49310000AB0452;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014331;49310_0032_00009;;Allée des noisetiers;9;430899.3;6670388.76;-0.54783;47.079332;2021-03-03;2021-03-03;;;;49310000AB0452;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014223;49310_0035_00001;;Allée des peupliers;1;430931.11;6670341.19;-0.547383;47.078917;2021-03-03;2021-03-03;;;;49310000AB0334;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014241;49310_0035_00002;;Allée des peupliers;2;430958.1;6670370.56;-0.547045;47.079192;2021-03-03;2021-03-03;;;;49310000AB0336;1
Bis;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014218;49310_0035_00001_bis;;Allée des peupliers;1;430946.04;6670357.31;-0.547196;47.079068;2021-03-03;2021-03-03;;;;49310000AB0335;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014231;49310_0010_00001;;Rue du bois d’anjou;1;431175.72;6670501.73;-0.5442573;47.0804598;2021-03-09;2021-03-03;;;;49310000AB0457;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000290891;49310_x008_00019;;Rue des vignes;19;433479.75;6672061.74;-0.5148355;47.0954176;2021-10-26;2021-10-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0692;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276186;49310_x023_00001;;Les Céanothes;1;434326.28;6672629.05;-0.5040181;47.1008587;2021-10-04;2021-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000046477_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0660;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Toutière;49310;;;BALPDLP000014312;49310_x068_00003;;Rue des Puits;3;432394.12;6673077.32;-0.529732;47.104116;2021-10-28;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051689_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000B0072;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014235;49310_x076_00006;;Rue de l'Église;6;431270.53;6670598.59;-0.5430663;47.0813692;2021-10-25;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051706_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0456;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278921;49310_x028_00001;;La Liberté;1;433008.62;6671829.45;-0.520904;47.0931394;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046932_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0511;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278944;49310_x033_00005;;Rue des Quatre Saisons;5;432667.08;6670439.64;-0.5245845;47.0805021;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046939_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0712;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;Le Chatelier;49310;;;BALPDLP000279296;49310_x043_00002;;Chemin du Verger;2;429760.3;6669853.36;-0.562508;47.074055;2021-10-14;2021-10-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000046949_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0363;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014338;49310_x004_00005;;Rue des Tournières;5;431128.01;6670297.03;-0.5447644;47.0785994;2021-10-25;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037242_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AB0241;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014358;49310_x006_00005;;Rue des Sarments;5;433527.4;6671889.55;-0.514107;47.093888;2021-10-14;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037266_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0209;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000270867;49310_x002_00002;;Le Moulin Cassé;2;430357.79;6670774.85;-0.5551886;47.0825852;2021-10-11;2021-09-24;;;;493100000E0620;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276108;49310_x009_00003;;La Sermonière;3;431431.93;6670891.79;-0.5411144;47.0840714;2021-10-01;2021-10-01;;;;493100000B0494;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276110;49310_x010_00001;;Le Vaudelnay;1;430988.59;6671125.44;-0.5470904;47.0859938;2021-10-01;2021-10-01;;;;493100000E0499;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276131;49310_x015_00005;;La Lande Bergère;5;430679.4;6672344.08;-0.551884;47.0968292;2021-10-01;2021-10-01;;;;493100000B0467;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276185;49310_x022_00001;;Les Marchais;1;434418.54;6672758.3;-0.5028784;47.102058;2021-10-13;2021-10-04;;;;493100000A0280;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276172;49310_x019_00003;;La Revelette;3;433255.27;6673618.79;-0.5187064;47.109332;2021-10-04;2021-10-04;;;;493100000B0016;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276163;49310_x017_00001;;Bourgneuf;1;431822.69;6672030.52;-0.5366411;47.0944709;2021-10-04;2021-10-04;;;;493100000B0590;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000278954;49310_x040_00004;;Impasse des Lys;4;430122.23;6669387.22;-0.5574666;47.0700094;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000046946_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0115;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279042;49310_x055_00002;;La Petite Blottière;2;428029.27;6669507.79;-0.5850898;47.0702419;2021-10-08;2021-10-08;;;;493100000F0238;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279043;49310_x054_00004;;Le Moulin de la Blottière;4;427971.21;6669627.09;-0.5859254;47.0712911;2021-10-08;2021-10-08;;;;493100000F0236;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000278909;49310_x001_00003;;Rue du Noah;3;433545.96;6671902.27;-0.5138699;47.0940098;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000018691_1_DM%20denomination%20de%20voies%20publiques.pdf;;;49310000AC0197;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000278905;49310_x005_00004;;Chemin des Buissons;4;433386.77;6672051.46;-0.516054;47.0952879;2021-10-07;2021-10-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000037265_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0456;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278937;49310_x030_00001;;Les Trois Chênes;1;432239.44;6670861.99;-0.5304639;47.0841288;2021-10-07;2021-10-07;;;;493100000C0157;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278946;49310_x035_00001;;Le Taureau;1;433311.84;6670609.32;-0.5161946;47.0822869;2021-10-07;2021-10-07;;;;49310000AC0230;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279058;49310_x080_00001;;La Petite Fraudière;1;430745.16;6670382.24;-0.5498555;47.0792109;2021-10-27;2021-10-08;;;;493100000D0007;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Raimbaudière;49310;;;BALPDLP000014431;49310_x039_00004;;Impasse des Violettes;4;430103.14;6669488.66;-0.5577781;47.070914;2021-10-07;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000046945_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000D0096;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279061;49310_x003_00001;;Le Gros Chêne;1;430818.59;6670486.59;-0.5489506;47.0801792;2021-10-26;2021-10-08;;;;49310000AB0476;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000290902;49310_x010_00004;;Le Vaudelnay;4;431000.72;6671105.95;-0.5469191;47.0858234;2021-10-26;2021-10-26;;;;493100000E0568;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014324;49310_x069_00008;;La Toutière;8;432683.62;6672894.42;-0.5258109;47.1025874;2021-10-28;2021-03-03;;;;493100000B0660;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;La Réveillère;49310;;;BALPDLP000014256;49310_x008_00005;;Rue des vignes;5;433352.52;6671949.34;-0.5164452;47.0943557;2021-10-04;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000037272_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0688;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014372;49310_0030_00015;;Rue du moulin;15;431066.77;6670493.63;-0.545687;47.0803429;2021-10-23;2021-03-03;;;;49310000AB0193;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276107;49310_x009_00001;;La Sermonière;1;431407.87;6670880.25;-0.5414243;47.083958;2021-10-01;2021-10-01;;;;493100000B0493;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276171;49310_x019_00001;;La Revelette;1;433250.1;6673571.27;-0.5187466;47.1089025;2021-10-04;2021-10-04;;;;493100000B0753;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000276170;49310_x019_00002;;La Revelette;2;433317.31;6673396.3;-0.5177585;47.1073557;2021-10-04;2021-10-04;;;;493100000A0313;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279046;49310_x056_00001;;Le Chapelet;1;428577.25;6671234.85;-0.5789074;47.0859985;2021-10-08;2021-10-08;;;;493100000E0561;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000278943;49310_x031_00007;;La Rainsonnière;7;432681.64;6670532.32;-0.5244473;47.0813415;2021-10-07;2021-10-07;;;;493100000C0201;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279023;49310_x045_00001;;La Davière;1;429621.52;6670260.17;-0.564577;47.0776575;2021-10-08;2021-10-08;;;;493100000F0048;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279303;49310_x047_00002;;L'Orée;2;428408.64;6669261.24;-0.5799486;47.0681793;2021-10-14;2021-10-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000046961_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000F0251;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279300;49310_x064_00001;;Le Pavillon sauvage;1;428607.43;6669403.53;-0.5774168;47.0695401;2021-10-14;2021-10-14;;;;493100000F0121;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279301;49310_x064_00003;;Le Pavillon sauvage;3;428573.43;6669374.4;-0.577847;47.0692643;2021-10-14;2021-10-14;;;;493100000F0121;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000279305;49310_x052_00001;;La Blottière;1;427943.77;6669610.79;-0.5862769;47.0711332;2021-10-14;2021-10-14;;;;493100000F0163;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000014406;49310_x072_00001;;Les Coudriers;1;431565.27;6670467.49;-0.5391081;47.080309;2021-10-23;2021-03-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000051693_1_DM%20denomination%20de%20voies%20publiques.pdf;;;493100000C0358;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000148577;49310_x001_00001;;Rue de l’eau vive;1;431485.97;6670588.39;-0.5402237;47.0813645;2021-05-22;2021-05-22;;;;493100000C0715;0
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020207;49310_x001_00015;;Rue de l’eau vive;15;431371.34;6670661.02;-0.5417758;47.0819714;2021-03-08;2021-03-06;;;;493100000C0722;1
;Saint-Paul-du-Bois;entrée;Région des Pays de la Loire;;49310;;;BALPDLP000020208;49310_x001_00010;;Rue de l’eau vive;10;431428.2;6670624.03;-0.5410052;47.0816617;2021-03-08;2021-03-08;;;;493100000C0732;0
