suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273899;44019_0421_00002;;Impasse du Verger;2;329241.46;6702595.44;-1.9115005;47.319874;2021-09-30;2021-09-30;;;;44019000ZY0303;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273918;44019_0404_00002;;Rue du Bois Giraud;2;329233.58;6702453.03;-1.9114874;47.3185902;2021-09-30;2021-09-30;;;;44019000ZY0152;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273920;44019_0070_00003;;Allée des Prunelles;3;329208.02;6702933.17;-1.9122203;47.3228898;2021-09-30;2021-09-30;;;;44019000ZA0124;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273895;44019_0070_00002;;Allée des Prunelles;2;329179.2;6702926.18;-1.9125954;47.3228108;2021-09-30;2021-09-30;;;;44019000ZA0126;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274011;44019_0411_00007;;Route de la Loire;7;329325.1;6702319.71;-1.9101685;47.3174434;2021-09-30;2021-09-30;;;;44019000ZE0123;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273931;44019_0411_00003;;Route de la Loire;3;329356.31;6702449.97;-1.9098633;47.3186313;2021-09-30;2021-09-30;;;;44019000ZB0126;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273970;44019_0421_00005;;Impasse du Verger;5;329250;6702577.46;-1.9113728;47.3197173;2021-09-30;2021-09-30;;;;44019000ZY0301;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000345431;44019_x023_00011;;Route de la Bessardais;11;330789.72;6701539.37;-1.8901776;47.3112497;2022-04-04;2021-11-26;;;;44019000ZD0140;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274015;44019_0066_00007;;Rue de la Pennais;7;329141.49;6702908.42;-1.9130791;47.3226302;2021-09-30;2021-09-30;;;;44019000ZA0194;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274043;44019_0066_00009;;Rue de la Pennais;9;329162.19;6702939.27;-1.9128309;47.322919;2021-09-30;2021-09-30;;;;44019000ZA0158;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273909;44019_0413_00002;;Route du Point du Jour;2;329367.24;6702734.18;-1.9099527;47.321191;2021-09-30;2021-09-30;;;;44019000ZB0145;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274028;44019_0417_00008;;Route du Syl;8;329229.22;6702624.98;-1.9116865;47.3201327;2021-09-30;2021-09-30;;;;44019000ZY0245;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273998;44019_0417_00006;;Route du Syl;6;329243.71;6702624.49;-1.9114947;47.3201363;2021-09-30;2021-09-30;;;;44019000ZY0244;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273884;44019_0417_00001;;Route du Syl;1;329281.6;6702615.1;-1.9109864;47.3200732;2021-09-30;2021-09-30;;;;44019000ZY0278;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273870;44019_0070_00001;;Allée des Prunelles;1;329189.8;6702933.87;-1.9124617;47.3228859;2021-09-30;2021-09-30;;;;44019000ZA0123;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273869;44019_0035_00001;;Allée des Genêts;1;329173.76;6702878.15;-1.9126278;47.3223763;2021-09-30;2021-09-30;;;;44019000ZA0219;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273872;44019_0403_00001;;Impasse de la Basse Violière;1;329174.43;6702801.8;-1.9125561;47.3216907;2021-09-30;2021-09-30;;;;44019000ZA0310;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273873;44019_0421_00001;;Impasse du Verger;1;329235.45;6702580.6;-1.9115677;47.3197373;2021-09-30;2021-09-30;;;;44019000ZY0301;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273991;44019_0408_00006;;Place de l'Eglise;6;329331.82;6702551.08;-1.9102701;47.319526;2021-09-30;2021-09-30;;;;44019000ZY0290;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000345218;44019_0420_00001_bis;;Route de la Violière;1;329319.81;6702740.11;-1.9105843;47.3212178;2021-11-26;2021-11-26;;;;44019000ZA0289;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273976;44019_0420_00005;;Route de la Violière;5;329298.96;6702783.12;-1.9108952;47.3215926;2021-09-30;2021-09-30;;;;44019000ZA0285;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274052;44019_0405_00010;;Route de la Boutonnais;10;329189.11;6702710.53;-1.9122869;47.3208788;2021-09-30;2021-09-30;;;;44019000ZA0294;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273879;44019_0405_00001;;Route de la Boutonnais;1;329180.69;6702700.45;-1.91239;47.3207836;2021-09-30;2021-09-30;;;;44019000ZY0238;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274025;44019_0405_00008;;Route de la Boutonnais;8;329196.78;6702700.52;-1.9121774;47.3207932;2021-09-30;2021-09-30;;;;44019000ZA0293;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273992;44019_0405_00006;;Route de la Boutonnais;6;329233.9;6702666.74;-1.911659;47.3205104;2021-09-30;2021-09-30;;;;44019000ZA0298;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273964;44019_0412_00004;;Rue des Margats;4;329268.41;6702745.59;-1.9112679;47.3212383;2021-09-30;2021-09-30;;;;44019000ZA0290;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274017;44019_0412_00007;;Rue des Margats;7;329254.7;6702767.31;-1.911467;47.3214257;2021-09-30;2021-09-30;;;;44019000ZA0283;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274047;44019_0410_00010;;Chemin de la Lande du Bourg;10;329526.81;6702720.81;-1.9078332;47.3211601;2021-10-01;2021-09-30;;;;44019000ZB0041;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000344373;44019_x030_00019;;Route de Couëbas;19;328332.61;6702090.45;-1.9230926;47.3148276;2022-04-07;2021-11-23;;;;44019000ZW0088;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342926;44019_x022_00010;;Route de Cordemais;10;330106.79;6700265.37;-1.8981545;47.299422;2022-04-06;2021-11-22;;;;44019000ZK0121;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342912;44019_x022_00006;;Route de Cordemais;6;329928.74;6701203.67;-1.9012765;47.3077533;2022-04-06;2021-11-22;;;;44019000ZH0121;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342907;44019_x022_00004;;Route de Cordemais;4;329847.86;6701464.79;-1.9025594;47.3100542;2022-04-06;2021-11-22;;;;44019000ZE0111;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000342908;44019_x022_00001;;Route de Cordemais;1;329277.78;6701871.03;-1.9104246;47.3133856;2021-11-22;2021-11-22;;;;44019000ZE0079;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438129;44019_x032_00026;;Route de la Priourais;26;330940.56;6700850.75;-1.8876211;47.3051465;2022-04-05;2022-04-05;;;;44019000ZI0183;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438127;44019_x032_00024;;Route de la Priourais;24;330934.97;6700840.39;-1.8876864;47.3050502;2022-04-05;2022-04-05;;;;44019000ZI0182;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438125;44019_x032_00022;;Route de la Priourais;22;330953.83;6700780.81;-1.8873885;47.3045254;2022-04-05;2022-04-05;;;;44019000ZI0192;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292076;44019_x037_00017;;Route des Marais;17;331099.6;6702331.44;-1.8867322;47.3185392;2022-04-05;2021-11-02;;;;44019000ZC0102;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438136;44019_x032_00011;;Route de la Priourais;11;330745.73;6700732.08;-1.8900975;47.3039717;2022-04-05;2022-04-05;;;;44019000ZI0173;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438134;44019_x032_00009;;Route de la Priourais;9;330769.96;6700713.63;-1.8897623;47.3038194;2022-04-05;2022-04-05;;;;44019000ZI0171;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438133;44019_x032_00007;;Route de la Priourais;7;330613.46;6700506.01;-1.8916595;47.3018667;2022-04-05;2022-04-05;;;;44019000ZI0164;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438138;44019_x032_00015;;Route de la Priourais;15;330852.8;6700782.94;-1.8887248;47.3044883;2022-04-05;2022-04-05;;;;44019000ZI0174;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292077;44019_x037_00019;;Route des Marais;19;331128.38;6702326.41;-1.8863478;47.31851;2022-04-05;2021-11-02;;;;44019000ZC0103;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000438137;44019_x032_00013;;Route de la Priourais;13;330793.9;6700733.13;-1.8894621;47.3040079;2023-01-28;2022-04-05;;;;44019000ZI0172;1
Ter;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273867;44019_0403_00001_ter;;Impasse de la Basse Violière;1;329182.21;6702789.91;-1.9124435;47.3215882;2021-09-30;2021-09-30;;;;44019000ZA0310;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310639;44019_x039_00012;;La Bazillais;12;330724.55;6699946.2;-1.8897335;47.2968986;2021-11-16;2021-11-16;;;;44019000ZK0172;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310640;44019_x039_00013;;La Bazillais;13;330697.86;6699958.73;-1.8900964;47.2969963;2021-11-16;2021-11-16;;;;44019000ZK0170;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310638;44019_x039_00011;;La Bazillais;11;330743.05;6699926.81;-1.8894734;47.2967348;2021-11-16;2021-11-16;;;;44019000ZK0176;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310637;44019_x039_00010;;La Bazillais;10;330726.27;6699922.45;-1.8896915;47.2966862;2021-11-16;2021-11-16;;;;44019000ZK0177;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310636;44019_x039_00009;;La Bazillais;9;330706.21;6699902.62;-1.8899401;47.2964968;2021-11-16;2021-11-16;;;;44019000ZK0179;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310634;44019_x039_00007;;La Bazillais;7;330666.84;6699863.51;-1.890428;47.2961235;2021-11-16;2021-11-16;;;;44019000ZK0187;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310630;44019_x039_00006;;La Bazillais;6;330670.57;6699876.11;-1.8903891;47.2962388;2021-11-16;2021-11-16;;;;44019000ZK0188;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310628;44019_x039_00005;;La Bazillais;5;330680.41;6699909.74;-1.8902867;47.2965464;2021-11-16;2021-11-16;;;;44019000ZK0190;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310627;44019_x039_00004;;La Bazillais;4;330642.24;6699903.85;-1.8907861;47.2964722;2021-11-16;2021-11-16;;;;44019000ZK0069;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310625;44019_x039_00002;;La Bazillais;2;330687.05;6699923.27;-1.8902101;47.2966717;2021-11-16;2021-11-16;;;;44019000ZK0164;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000310626;44019_x039_00003;;La Bazillais;3;330635.23;6699917.72;-1.89089;47.296593;2021-11-16;2021-11-16;;;;44019000ZK0166;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000279242;44019_x024_00011;;Route de la Babinais;11;329749.43;6701246.26;-1.9036801;47.3080358;2021-10-13;2021-10-13;;;;44019000ZH0089;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000279241;44019_x024_00013;;Route de la Babinais;13;329737.06;6701252.68;-1.9038489;47.3080865;2021-10-13;2021-10-13;;;;44019000ZH0100;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274067;44019_0408_00013;;Place de l'Eglise;13;329392.31;6702538.58;-1.9094605;47.3194476;2021-09-30;2021-09-30;;;;44019000ZB0104;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273911;44019_0417_00002;;Route du Syl;2;329338.77;6702635.97;-1.910248;47.3202927;2021-09-30;2021-09-30;;;;44019000ZA0320;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273935;44019_0417_00003;;Route du Syl;3;329223.31;6702604.75;-1.911748;47.3199475;2021-09-30;2021-09-30;;;;44019000ZY0296;1
;Bouée;entrée;Région des Pays de la Loire;Restaurant scolaire. Accueil périscolaire;44019;;;BALPDLP000294528;44019_0416_00001;;Route du Sillon;1;329433.89;6702627;-1.9089839;47.3202653;2021-11-03;2021-11-03;;;;44019000ZB0147;1
;Bouée;entrée;Région des Pays de la Loire;Zone de pique-nique;44019;;;BALPDLP000307614;44019_x026_00017;;Route de Rohars;17;328184.59;6699749.37;-1.9231173;47.2937102;2022-04-07;2021-11-15;;;;44019000ZO0032;1
;Bouée;entrée;Région des Pays de la Loire;Accès Ile Pipy;44019;;;BALPDLP000307608;44019_x038_00005;;Chemin des Guérivais;5;328130.66;6700228.69;-1.9242247;47.2979866;2021-11-15;2021-11-15;;;;44019000ZV0057;1
Bis;Bouée;entrée;Région des Pays de la Loire;Parking de la salle des Fêtes. Point de dépôt d'ordure et récup. verre;44019;;;BALPDLP000295298;44019_0406_00004_bis;;Allée de la Clairhaye;4;329283.57;6702485.41;-1.9108536;47.318909;2021-12-03;2021-11-03;;;;44019000ZY0056;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290875;44019_0411_00025;;Route de la Loire;25;329303.25;6701970.86;-1.9101702;47.3142968;2021-10-26;2021-10-26;;;;44019000ZE0076;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274040;44019_0411_00009;;Route de la Loire;9;329323.44;6702254;-1.9101364;47.3168521;2021-09-30;2021-09-30;;;;44019000ZE0069;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274026;44019_0411_00008;;Route de la Loire;8;329306.43;6702352.81;-1.9104425;47.3177304;2021-09-30;2021-09-30;;;;44019000ZY0287;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273993;44019_0411_00006;;Route de la Loire;6;329330.76;6702426.25;-1.9101814;47.3184039;2021-09-30;2021-09-30;;;;44019000ZY0059;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273966;44019_0411_00005_bis;;Route de la Loire;5;329343.91;6702414.03;-1.9099976;47.3183014;2021-09-30;2021-09-30;;;;44019000ZB0124;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273974;44019_0411_00005;;Route de la Loire;5;329350.24;6702431.62;-1.9099284;47.318463;2021-09-30;2021-09-30;;;;44019000ZB0125;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273955;44019_0411_00004;;Route de la Loire;4;329336.75;6702443.56;-1.9101165;47.3185627;2021-09-30;2021-09-30;;;;44019000ZY0058;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274089;44019_0411_00019;;Route de la Loire;19;329318.26;6702119.97;-1.9100946;47.315645;2021-09-30;2021-09-30;;;;44019000ZE0075;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274083;44019_0411_00017;;Route de la Loire;17;329319.08;6702135.44;-1.9100964;47.3157844;2021-09-30;2021-09-30;;;;44019000ZE0074;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274068;44019_0411_00013;;Route de la Loire;13;329319.44;6702174.19;-1.9101237;47.3161328;2021-09-30;2021-09-30;;;;44019000ZE0071;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274057;44019_0411_00011;;Route de la Loire;11;329322.37;6702217.98;-1.9101209;47.3165279;2021-09-30;2021-09-30;;;;44019000ZE0070;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000364113;44019_x035_00005;;Route de Savenay;5;328595.48;6703615.54;-1.9208768;47.3286777;2022-04-08;2021-12-07;;;;44019000ZA0244;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273897;44019_b408_00002;;Clos du Calvaire;2;329326.18;6702272.24;-1.9101152;47.3170176;2021-09-30;2021-09-30;;;;44019000ZE0066;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274023;44019_b407_00008;;le Clos de l’Eglise;8;329475.42;6702466.72;-1.9083033;47.3188484;2021-09-30;2021-09-30;;;;44019000ZB0115;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273868;44019_0406_00001;;Allée de la Clairhaye;1;329267.08;6702483.55;-1.9110699;47.3188831;2021-09-30;2021-09-30;;;;44019000ZY0153;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273944;44019_0406_00004;;Allée de la Clairhaye;4;329275.03;6702468.27;-1.9109523;47.3187502;2021-09-30;2021-09-30;;;;44019000ZY0057;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273893;44019_0406_00002;;Allée de la Clairhaye;2;329268.96;6702454.06;-1.9110208;47.3186192;2021-09-30;2021-09-30;;;;44019000ZY0060;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273984;44019_0406_00006;;Allée de la Clairhaye;6;329265.05;6702514.63;-1.9111223;47.3191612;2021-09-30;2021-09-30;;;;44019000ZY0270;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274019;44019_0406_00008;;Allée de la Clairhaye;8;329253.58;6702520.22;-1.9112785;47.319205;2021-09-30;2021-09-30;;;;44019000ZY0269;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273941;44019_0412_00003;;Rue des Margats;3;329192.23;6702675.86;-1.9122171;47.320569;2021-09-30;2021-09-30;;;;44019000ZY0291;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274074;44019_0412_00014;;Rue des Margats;14;329254.7;6702783.17;-1.91148;47.3215682;2021-09-30;2021-09-30;;;;44019000ZA0283;0
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274065;44019_0412_00012;;Rue des Margats;12;329254.62;6702776.17;-1.9114753;47.3215052;2021-09-30;2021-09-30;;;;44019000ZA0283;0
;Bouée;entrée;Région des Pays de la Loire;RUDESSE;44019;;;BALPDLP000290961;44019_x026_00006;;Route de Rohars;6;329049.71;6701406.33;-1.9130552;47.3090827;2022-04-06;2021-10-27;;;;44019000ZW0103;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290938;44019_x028_00025;;Route de Malville;25;330193.46;6702881.97;-1.8991567;47.3229806;2021-10-27;2021-10-27;;;;44019000ZB0167;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290642;44019_x033_00003;;Route de la Bignonnais;3;330081.56;6700544.81;-1.898717;47.3019187;2022-04-06;2021-10-25;;;;44019000ZH0112;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292026;44019_x047_00029;;Route du Carriaud;29;329077.03;6702934.5;-1.9139522;47.3228284;2023-03-16;2021-10-29;;;;44019000ZA0050;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP001045015;44019_b408_00001;;Clos du Calvaire;1;329323.24;6702293.11;-1.9101713;47.3172034;2023-02-02;2023-02-02;;;;44019000ZE0064;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP001045018;44019_0066_00026;;Rue de la Pennais;26;329246.03;6703035.47;-1.9118023;47.3238303;2023-02-02;2023-02-02;;;;44019000ZA0212;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000445067;44019_x035_00003;;Route de Savenay;3;328616.24;6703609.43;-1.9205975;47.3286344;2022-04-08;2022-04-08;;;;44019000ZA0103;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000364120;44019_x035_00013;;Route de Savenay;13;328606.99;6703624.73;-1.9207323;47.3287667;2022-04-08;2021-12-07;;;;44019000ZA0243;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000364115;44019_x035_00007;;Route de Savenay;7;328575.71;6703617.3;-1.9211396;47.3286825;2022-04-08;2021-12-07;;;;44019000ZA0241;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292029;44019_x047_00002;;Route du Carriaud;2;329180.38;6703186.29;-1.912794;47.3251486;2023-03-16;2021-10-29;;;;44019000ZA0259;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274095;44019_x047_00007;;Route du Carriaud;7;329184.52;6703159.44;-1.9127171;47.3249096;2023-03-16;2021-09-30;;;;44019000ZA0231;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274092;44019_x047_00009;;Route du Carriaud;9;329175.12;6703146.04;-1.9128302;47.324784;2023-03-16;2021-09-30;;;;44019000ZA0232;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274080;44019_x047_00013;;Route du Carriaud;13;329159.59;6703121.96;-1.9130157;47.324559;2023-03-16;2021-09-30;;;;44019000ZA0234;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000292027;44019_x047_00004;;Route du Carriaud;4;329134.6;6703113.89;-1.9133393;47.3244725;2023-03-16;2021-10-29;;;;44019000ZA0260;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000274049;44019_x047_00019;;Route du Carriaud;19;329141.88;6703085.82;-1.91322;47.3242244;2023-03-16;2021-09-30;;;;44019000ZA0237;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273989;44019_x047_00023;;Route du Carriaud;23;329123.55;6703052.1;-1.9134345;47.3239111;2023-03-16;2021-09-30;;;;44019000ZA0220;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000273951;44019_x047_00025;;Route du Carriaud;25;329122.11;6703048.15;-1.9134501;47.3238748;2023-03-16;2021-09-30;;;;44019000ZA0180;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290722;44019_0405_00011;;Route de la Boutonnais;11;328972.05;6702986.84;-1.9153826;47.3232399;2022-04-08;2021-10-26;;;;44019000ZY0225;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290993;44019_x036_00007;;Route du Gué;7;328386.74;6702139.81;-1.9224181;47.3153015;2022-04-07;2021-10-28;;;;44019000ZY0183;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290999;44019_x036_00006;;Route du Gué;6;328291.9;6702114.31;-1.9236501;47.3150192;2022-04-07;2021-10-28;;;;44019000ZY0171;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290992;44019_x036_00005;;Route du Gué;5;328334.69;6702160.84;-1.923123;47.3154612;2022-04-07;2021-10-28;;;;44019000ZY0184;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290998;44019_x036_00004;;Route du Gué;4;328313.97;6702158.9;-1.9233953;47.3154322;2022-04-07;2021-10-28;;;;44019000ZY0123;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290991;44019_x036_00003;;Route du Gué;3;328335.44;6702243.75;-1.9231816;47.3162066;2022-04-07;2021-10-28;;;;44019000ZY0186;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290989;44019_x036_00002;;Route du Gué;2;328356.32;6702420.91;-1.9230519;47.3178101;2022-04-07;2021-10-28;;;;44019000ZY0197;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290995;44019_x036_00011;;Route du Gué;11;328232.69;6701994.72;-1.9243336;47.3139114;2022-04-07;2021-10-28;;;;44019000ZW0002;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290990;44019_x036_00001;;Route du Gué;1;328319.19;6702328.31;-1.9234661;47.3169572;2022-04-07;2021-10-28;;;;44019000ZY0192;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000290885;44019_x031_00009;;Route de la Paclais;9;328854.39;6702652.8;-1.9166621;47.3201727;2021-12-07;2021-10-26;;;;44019000ZY0210;1
Bis;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP001044991;44019_x030_00003_bis;;Route de Couëbas;3;328675.59;6701789.04;-1.9183128;47.3123117;2023-02-02;2023-02-02;;;;44019000ZW0114;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000345110;44019_x030_00003;;Route de Couëbas;3;328683.55;6701790.57;-1.9182088;47.3123299;2022-04-07;2021-11-25;;;;44019000ZW0116;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000364013;44019_x030_00023;;Route de Couëbas;23;328307.76;6702105.28;-1.923433;47.3149469;2022-04-07;2021-12-07;;;;44019000ZW0004;1
;Bouée;entrée;Région des Pays de la Loire;Points de dépôt d'ordure et Récup verre;44019;;;BALPDLP000290881;44019_x031_00023;;Route de la Paclais;23;329010.97;6702854.64;-1.9147594;47.3220739;2021-12-07;2021-10-26;;;;44019000ZY0032;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000364015;44019_x030_00021;;Route de Couëbas;21;328313.07;6702102.59;-1.9233607;47.3149257;2022-04-07;2021-12-07;;;;44019000ZW0090;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000344389;44019_x036_00008;;Route du Gué;8;328288.02;6702109.24;-1.9236971;47.3149715;2022-04-07;2021-11-23;;;;44019000ZY0170;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000344372;44019_x030_00014;;Route de Couëbas;14;328336.93;6702101.94;-1.9230449;47.3149332;2022-04-07;2021-11-23;;;;44019000ZY0177;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000345129;44019_x030_00013;;Route de Couëbas;13;328602.07;6701878.83;-1.919358;47.3130773;2022-04-07;2021-11-25;;;;44019000ZW0010;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000445031;44019_x030_00012;;Route de Couëbas;12;328492.91;6702027.3;-1.9209226;47.3143501;2022-04-07;2022-04-07;;;;44019000ZY0095;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000345124;44019_x030_00011;;Route de Couëbas;11;328691.76;6701763.84;-1.9180785;47.3120944;2022-04-07;2021-11-25;;;;44019000ZW0109;1
;Bouée;entrée;Région des Pays de la Loire;;44019;;;BALPDLP000294481;44019_x030_00010;;Route de Couëbas;10;328659.64;6702133.85;-1.9188077;47.3154009;2022-04-07;2021-11-02;;;;44019000ZY0189;1
