suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000453877;49050_0702_00027;;Rue du Val de Loire;27;450279.18;6704757.71;-0.311627;47.3960266;2022-04-27;2022-04-27;;;;49050317ZH0305;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453891;49050_0828_00028;;Allée des Aliziers;28;437249.57;6697931;-0.4802109;47.3295853;2022-04-27;2022-04-27;;;;49050363AM0137;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453892;49050_0680_00028;;Chemin de la Guetterie;28;447440.58;6702916.6;-0.348191;47.3783902;2022-04-27;2022-04-27;;;;490501150A1089;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453893;49050_0685_00028;;Chemin de la Turaudière;28;446090.67;6701489.71;-0.3652595;47.3650403;2022-04-27;2022-04-27;;;;490501150C1603;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453894;49050_0410_00028;;Chemin de Saint-Blaise;28;440226.37;6699506.83;-0.4417416;47.3449319;2022-04-27;2022-04-27;;;;490500000B1036;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000453895;49050_0519_00028;;Grande rue;28;442695.63;6696350.09;-0.4072636;47.3175046;2022-04-27;2022-04-27;;;;49050001ZI0071;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453896;49050_0120_00028;;Place  Georges Clémenceau;28;439788.14;6700690.9;-0.448225;47.355409;2022-04-27;2022-04-27;;;;49050000AD0262;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000453898;49050_0579_00028;;Route des Bauchais;28;442950.47;6697801.25;-0.4047213;47.3306551;2022-04-27;2022-04-27;;;;49050001ZC0190;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453899;49050_0675_00028;;Route d'Étiau;28;447369.08;6703322.9;-0.3493661;47.3820172;2022-04-27;2022-04-27;;;;490501150A1624;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000453901;49050_0784_00028;;Rue d'Anjou;28;444431.96;6693907.17;-0.382914;47.2962046;2022-04-27;2022-04-27;;;;490503270A1610;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453897;49050_0681_00028;;Route de la Caillère;28;446862.64;6702735.93;-0.3557418;47.3765445;2022-04-27;2022-04-27;;;;490501150A1571;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453875;49050_0260_00027;;Rue du Maréchal Joffre;27;439901.93;6700956.72;-0.4468726;47.3578443;2022-04-27;2022-04-27;;;;49050000AI0321;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453857;49050_0819_00027;;Chemin de la Minèterie;27;437343.06;6697666.77;-0.4788201;47.327246;2022-04-27;2022-04-27;;;;49050363AM0167;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453880;49050_0220_00027;;Rue  Louis Moron;27;439934.41;6700360.79;-0.4460983;47.3524976;2022-04-27;2022-04-27;;;;49050000AB0057;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000453873;49050_0795_00027;;Rue du Haut;27;445035.11;6693687.11;-0.3748156;47.2944577;2022-04-27;2022-04-27;;;;490503270B1225;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49186;;BALPDLP000453872;49050_0687_00027;;Rue du Cadran;27;443852.64;6692362.29;-0.3896956;47.2820861;2022-04-27;2022-04-27;;;;49050186ZH0156;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000453853;49050_0707_00026;;Rue  Saint-Jean-de-l'Isle;26;450383.96;6704951.44;-0.3103467;47.3978085;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082203_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050317AH0308;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453902;49050_0112_00028;;Rue de la Fontaine aux Clercs;28;440293.97;6699990.48;-0.4411262;47.3493082;2022-04-27;2022-04-27;;;;49050000AC0366;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000453903;49050_0711_00028;;Rue de la Glycine;28;449952.18;6704788.75;-0.3159757;47.3961822;2022-04-27;2022-04-27;;;;49050317AH0056;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453904;49050_0332_00028;;Rue de la Pierre Couchée;28;440180.3;6699134.02;-0.442136;47.3415609;2022-04-27;2022-04-27;;;;490500000B1021;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453905;49050_0294_00028;;Rue de Montayer;28;439980.33;6699276.37;-0.4448641;47.3427627;2022-04-27;2022-04-27;;;;490500000C0451;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453907;49050_0287_00028;;Rue des Meuniers;28;440218.18;6699247.66;-0.4417004;47.3425978;2022-04-27;2022-04-27;;;;490500000B1014;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453908;49050_0754_00028;;Rue des Petits Grands Champs;28;440642.91;6705386.39;-0.439621;47.3979735;2022-04-27;2022-04-27;;;;490503180A2914;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453906;49050_0821_00028;;Rue des Maillochères;28;437328.26;6697831.53;-0.4791119;47.328722;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082092_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AM0093;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453913;49050_0757_00028;;Rue du Logis des Bois;28;441264.02;6704957.71;-0.4311472;47.3943613;2022-04-27;2022-04-27;;;;490503180A2694;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453915;49050_0110_00028;;Rue  Pierre et Eugène Rozé;28;439842.08;6701190.9;-0.4478002;47.359927;2022-04-27;2022-04-27;;;;49050000AH0271;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453916;49050_0582_00028;;Rue  Principale;28;437507.69;6698251.4;-0.4769832;47.3325692;2022-04-27;2022-04-27;;;;49050363AL0220;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453917;49050_0412_00028;;Rue  Saint-Exupéry;28;440418.34;6699831.5;-0.4393886;47.3479272;2022-04-27;2022-04-27;;;;49050000AC0632;1
A;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000453919;49050_0784_00029_a;;Rue d'Anjou;29;444454.76;6693786.84;-0.3825444;47.2951312;2022-04-27;2022-04-27;;;;490503270A1654;1
B;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000453920;49050_0599_00029_b;;Rue des Tilleuls;29;446620.85;6698472.65;-0.3565423;47.3381078;2022-04-27;2022-04-27;;;;49050091ZC0370;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453921;49050_0680_00029;;Chemin de la Guetterie;29;447452.87;6702946.82;-0.3480452;47.3786667;2022-04-27;2022-04-27;;;;49050115ZE0010;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000453924;49050_0519_00029;;Grande rue;29;442555.28;6696577.42;-0.4092497;47.3194946;2022-04-27;2022-04-27;;;;490500010A1126;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453925;49050_0750_00029;;Route de Saumur;29;441103.72;6704767.87;-0.433161;47.3925914;2022-04-27;2022-04-27;;;;49050318AC0075;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000453926;49050_0784_00029;;Rue d'Anjou;29;444447.02;6693786.59;-0.3826465;47.2951259;2022-04-27;2022-04-27;;;;490503270A1462;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453927;49050_0112_00029;;Rue de la Fontaine aux Clercs;29;440288.24;6699929.99;-0.4411671;47.3487619;2022-04-27;2022-04-27;;;;49050000AC0377;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000453928;49050_0711_00029;;Rue de la Glycine;29;449959.92;6704787.64;-0.3158725;47.3961752;2022-04-27;2022-04-27;;;;49050317AH0173;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000453929;49050_0599_00029;;Rue des Tilleuls;29;446598.95;6698507.28;-0.3568516;47.338411;2022-04-27;2022-04-27;;;;49050091ZC0374;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453943;49050_0657_00029;;Rue  Saint-Gildas;29;447113.52;6701076.91;-0.3514871;47.3617191;2022-04-27;2022-04-27;;;;49050115ZH0108;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453941;49050_0372_00029;;Rue  Raphaël Lecuit;29;440095.48;6699586.86;-0.4435198;47.3456003;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082197_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;490500000B0499;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453933;49050_0757_00029;;Rue du Logis des Bois;29;441291.47;6704963.28;-0.4307869;47.3944222;2022-04-27;2022-04-27;;;;490503180A0242;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000453936;49050_0702_00029;;Rue du Val de Loire;29;450283;6704756.69;-0.3115758;47.3960188;2022-04-27;2022-04-27;;;;49050317ZH0308;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453937;49050_0443_00029;;Rue du Vieux Cep;29;440343.9;6699402.14;-0.4401261;47.3440365;2022-04-27;2022-04-27;;;;49050000AC0722;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453940;49050_0582_00029;;Rue  Principale;29;437519.93;6698276.87;-0.4768361;47.3328031;2022-04-27;2022-04-27;;;;49050363AL0154;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453942;49050_0412_00029;;Rue  Saint-Exupéry;29;440432.14;6699862.72;-0.4392241;47.3482134;2022-04-27;2022-04-27;;;;49050000AC0626;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453944;49050_0828_00030;;Allée des Aliziers;30;437260.76;6697925.68;-0.4800598;47.3295419;2022-04-27;2022-04-27;;;;49050363AM0136;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453945;49050_0410_00030;;Chemin de Saint-Blaise;30;440286.45;6699502.44;-0.4409441;47.344916;2022-04-27;2022-04-27;;;;490500000B0703;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000453946;49050_0519_00030;;Grande rue;30;442726.19;6696306.47;-0.4068345;47.317124;2022-04-27;2022-04-27;;;;49050001ZI0079;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49186;;BALPDLP000453931;49050_0687_00029;;Rue du Cadran;29;443872.86;6692349.62;-0.3894212;47.28198;2022-04-27;2022-04-27;;;;49050186ZH0157;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453950;49050_0750_00030;;Route de Saumur;30;441054.65;6704783.62;-0.4338199;47.3927138;2022-04-27;2022-04-27;;;;490503180A2072;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000453951;49050_0579_00030;;Route des Bauchais;30;442938.7;6697804.91;-0.404879;47.3306834;2022-04-27;2022-04-27;;;;49050001ZC0106;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000453953;49050_0784_00030;;Rue d'Anjou;30;444464.2;6693923.29;-0.3824969;47.296362;2022-04-27;2022-04-27;;;;490503270A1483;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453949;49050_0681_00030;;Route de la Caillère;30;446463.22;6702745.32;-0.3610357;47.3764761;2022-04-27;2022-04-27;;;;490501150A1428;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453934;49050_0260_00029;;Rue du Maréchal Joffre;29;439914.88;6700952.26;-0.4466986;47.3578093;2022-04-27;2022-04-27;;;;49050000AI0476;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000453911;49050_0795_00028;;Rue du Haut;28;445014.09;6693702.18;-0.3751019;47.2945851;2022-04-27;2022-04-27;;;;490503270B0073;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453922;49050_0819_00029;;Chemin de la Minèterie;29;437334.45;6697652.84;-0.4789259;47.3271173;2022-04-27;2022-04-27;;;;49050363AM0166;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453947;49050_x022_00030;;Impasse du Vivier;30;440188.64;6700190.96;-0.4426358;47.35107;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081839_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050000AB0248;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453954;49050_0112_00030;;Rue de la Fontaine aux Clercs;30;440271.2;6699985.67;-0.4414247;47.349256;2022-04-27;2022-04-27;;;;49050000AC0365;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000453955;49050_0711_00030;;Rue de la Glycine;30;449952.52;6704781.06;-0.3159669;47.3961132;2022-04-27;2022-04-27;;;;49050317AH0057;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453956;49050_0332_00030;;Rue de la Pierre Couchée;30;440178.72;6699154.63;-0.4421689;47.3417456;2022-04-27;2022-04-27;;;;490500000B1020;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453957;49050_0294_00030;;Rue de Montayer;30;440000.01;6699277.88;-0.4446047;47.342784;2022-04-27;2022-04-27;;;;490500000C0452;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453959;49050_0287_00030;;Rue des Meuniers;30;440244.48;6699251.78;-0.4413548;47.3426452;2022-04-27;2022-04-27;;;;490500000B0905;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000454002;49050_0817_00032;;Route de Brissac;32;437912.1;6698643.8;-0.4718616;47.3362584;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081879_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050363AI0020;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453963;49050_0757_00030;;Rue du Logis des Bois;30;441289.99;6704954.15;-0.4308012;47.3943395;2022-04-27;2022-04-27;;;;490503180A2697;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453975;49050_x101_00031;;Route de la Crochette;31;439751.92;6702677.58;-0.4498538;47.3732621;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081897_1_49050%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;490503180B2863;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453967;49050_0110_00030;;Rue  Pierre et Eugène Rozé;30;439821.03;6701187.99;-0.4480771;47.3598925;2022-04-27;2022-04-27;;;;49050000AH0270;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453968;49050_0582_00030;;Rue  Principale;30;437473.46;6698256.67;-0.477439;47.332603;2022-04-27;2022-04-27;;;;49050363AL0014;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453970;49050_0412_00030;;Rue  Saint-Exupéry;30;440417.76;6699819.46;-0.4393894;47.3478187;2022-04-27;2022-04-27;;;;49050000AC0670;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453972;49050_x060_00031;;Chemin de la Lissière;31;437344.69;6697593;-0.4787555;47.3265833;2022-04-27;2022-04-27;;;;49050363ZD0084;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000453973;49050_0519_00031;;Grande rue;31;442560.6;6696570.05;-0.4091751;47.3194304;2022-04-27;2022-04-27;;;;490500010A1126;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000453976;49050_0784_00031;;Rue d'Anjou;31;444479.79;6693808.24;-0.3822256;47.2953333;2022-04-27;2022-04-27;;;;490503270A1106;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453977;49050_0112_00031;;Rue de la Fontaine aux Clercs;31;440276.27;6699916.33;-0.4413176;47.3486343;2022-04-27;2022-04-27;;;;49050000AC0377;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000453978;49050_0711_00031;;Rue de la Glycine;31;449960.26;6704783.82;-0.3158659;47.3961409;2022-04-27;2022-04-27;;;;49050317AH0405;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000453981;49050_0787_00031;;Rue des Brosses;31;444297.53;6695975.81;-0.3858647;47.3147584;2022-04-27;2022-04-27;;;;490503270A0568;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000453983;49050_0599_00031;;Rue des Tilleuls;31;446629.51;6698458.98;-0.35642;47.3379882;2022-04-27;2022-04-27;;;;49050091ZC0461;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000453980;49050_x185_00031;;Rue  Demoiselle Dolbeau;31;443548.95;6697531.82;-0.3966505;47.3284638;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082060_1_49050%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050001ZC0144;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000453985;49050_0757_00031;;Rue du Logis des Bois;31;441311.25;6704962.05;-0.4305242;47.3944189;2022-04-27;2022-04-27;;;;490503180A0240;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000453988;49050_0702_00031;;Rue du Val de Loire;31;450299.84;6704752.06;-0.3113501;47.3959835;2022-04-27;2022-04-27;;;;49050317ZH0307;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453995;49050_0657_00031;;Rue  Saint-Gildas;31;447146.74;6701058.52;-0.351037;47.3615664;2022-04-27;2022-04-27;;;;49050115ZH0051;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000453992;49050_0582_00031;;Rue  Principale;31;437526.04;6698308.23;-0.4767735;47.3330876;2022-04-27;2022-04-27;;;;49050363AK0086;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453994;49050_0412_00031;;Rue  Saint-Exupéry;31;440430.51;6699830.98;-0.4392273;47.3479272;2022-04-27;2022-04-27;;;;49050000AC0625;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453982;49050_x049_00031;;Rue des Genêts;31;440564.14;6698905.44;-0.4369255;47.3396556;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082078_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;490500000B1056;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49115;;BALPDLP000453999;49050_0680_00032;;Chemin de la Guetterie;32;447491.95;6702946.27;-0.3475275;47.3786767;2022-04-27;2022-04-27;;;;490501150A1089;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454000;49050_0410_00032;;Chemin de Saint-Blaise;32;440291.57;6699482.61;-0.4408649;47.3447396;2022-04-27;2022-04-27;;;;490500000B0704;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454001;49050_0120_00032;;Place  Georges Clémenceau;32;439795.1;6700695.95;-0.4481358;47.3554571;2022-04-27;2022-04-27;;;;49050000AD0397;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000454003;49050_0750_00032;;Route de Saumur;32;441094.65;6704759.48;-0.4332762;47.3925124;2022-04-27;2022-04-27;;;;490503180A3189;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000454004;49050_0579_00032;;Route des Bauchais;32;442913.13;6697792.92;-0.4052105;47.3305657;2022-04-27;2022-04-27;;;;49050001ZC0196;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453986;49050_0260_00031;;Rue du Maréchal Joffre;31;439935.46;6700945.4;-0.4464223;47.3577557;2022-04-27;2022-04-27;;;;49050000AI0088;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49078;;BALPDLP000453979;49050_0571_00031;;Rue de la Roche Chénedée;31;443181.23;6702742;-0.4044883;47.3751809;2022-04-27;2022-04-27;;;;490500780A0090;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453991;49050_0340_00031;;Rue  Pierre Niveleau;31;439615.62;6700915.99;-0.4506385;47.3573655;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000082195_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050000AH0349;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453966;49050_0220_00030;;Rue  Louis Moron;30;439950.02;6700308.67;-0.4458616;47.3520349;2022-04-27;2022-04-27;;;;49050000AB0447;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000453974;49050_x013_00031;;Impasse de l'Artisanat;31;441509.11;6699238.5;-0.4246138;47.3430205;2022-04-27;2022-04-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000081756_1_49050%2DP1%2D1%2DDELIBERATION%5FVOIES.PDF;;;49050000ZA0049;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000454006;49050_0784_00032;;Rue d'Anjou;32;444444.32;6693891.16;-0.3827415;47.2960654;2022-04-27;2022-04-27;;;;490503270A1101;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454007;49050_0112_00032;;Rue de la Fontaine aux Clercs;32;440256.63;6699983.72;-0.4416164;47.3492328;2022-04-27;2022-04-27;;;;49050000AC0364;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000454008;49050_0711_00032;;Rue de la Glycine;32;449953.43;6704749.33;-0.3159371;47.3958281;2022-04-27;2022-04-27;;;;49050317AH0357;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454009;49050_0332_00032;;Rue de la Pierre Couchée;32;440176.65;6699177.64;-0.4422095;47.3419518;2022-04-27;2022-04-27;;;;490500000B1019;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454010;49050_0294_00032;;Rue de Montayer;32;440013.25;6699282.58;-0.4444321;47.3428314;2022-04-27;2022-04-27;;;;490500000C0453;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454012;49050_0287_00032;;Rue des Meuniers;32;440269.36;6699255.85;-0.441028;47.3426915;2022-04-27;2022-04-27;;;;490500000B0906;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000454016;49050_0757_00032;;Rue du Logis des Bois;32;441312.84;6704951.7;-0.4304971;47.3943264;2022-04-27;2022-04-27;;;;490503180A2765;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454019;49050_0110_00032;;Rue  Pierre et Eugène Rozé;32;439800.64;6701188.85;-0.4483476;47.3598922;2022-04-27;2022-04-27;;;;49050000AH0263;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49363;;BALPDLP000454020;49050_0582_00032;;Rue  Principale;32;437490.3;6698269.02;-0.4772234;47.3327207;2022-04-27;2022-04-27;;;;49050363AL0012;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454022;49050_0412_00032;;Rue  Saint-Exupéry;32;440417.56;6699814.2;-0.4393889;47.3477712;2022-04-27;2022-04-27;;;;49050000AC0669;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000454038;49050_0702_00033;;Rue du Val de Loire;33;450316.01;6704746.25;-0.3111328;47.3959373;2022-04-27;2022-04-27;;;;49050317ZH0306;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49001;;BALPDLP000454025;49050_0519_00033;;Grande rue;33;442570.01;6696555.77;-0.4090425;47.3193056;2022-04-27;2022-04-27;;;;490500010A0876;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49318;;BALPDLP000454028;49050_0750_00033;;Route de Saumur;33;441145.98;6704743.19;-0.432587;47.3923859;2022-04-27;2022-04-27;;;;49050318AC0072;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49327;;BALPDLP000454029;49050_0784_00033;;Rue d'Anjou;33;444484.95;6693801.74;-0.3821538;47.2952768;2022-04-27;2022-04-27;;;;490503270A1107;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49050;;BALPDLP000454030;49050_0112_00033;;Rue de la Fontaine aux Clercs;33;440270.29;6699915.54;-0.4413963;47.348625;2022-04-27;2022-04-27;;;;49050000AC0377;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49317;;BALPDLP000454031;49050_0711_00033;;Rue de la Glycine;33;449960.88;6704774.09;-0.3158522;47.3960537;2022-04-27;2022-04-27;;;;49050317AH0176;1
;Brissac Loire Aubance;entrée;Région des Pays de la Loire;;49050;49091;;BALPDLP000454032;49050_0612_00033;;Rue des Racines;33;446065.96;6696377.75;-0.3627031;47.3190535;2022-04-27;2022-04-27;;;;49050091ZM0143;1
