suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886054;85109_x499_00001;;Rue de la Vergnaie;1;392847.76;6651783.44;-1.0361533;46.8955666;2020-02-18;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018505_1_n°7-AP 530;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886058;85109_x499_00007;;Rue de la Vergnaie;7;392827.02;6651748.86;-1.0364021;46.8952461;2020-02-18;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018505_1_n°7-AP 530;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886057;85109_x499_00008;;Rue de la Vergnaie;8;392796.21;6651741.83;-1.0368015;46.8951687;2020-02-18;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018505_1_n°7-AP 530;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886056;85109_x499_00009;;Rue de la Vergnaie;9;392807.64;6651731.44;-1.0366447;46.8950806;2020-02-18;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018505_1_n°7-AP 530;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886106;85109_x500_00001;;Rue de la Virée de Galerne;1;394240.23;6649692.68;-1.0164908;46.8774055;2019-05-07;2019-01-06;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886108;85109_x500_00002;;Rue de la Virée de Galerne;2;394304.08;6649686.86;-1.0156496;46.8773824;2019-05-07;2019-01-06;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886109;85109_x500_00004;;Rue de la Virée de Galerne;4;394289.51;6649687.89;-1.0158413;46.877385;2019-05-07;2019-01-06;;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886107;85109_x500_00006;;Rue de la Virée de Galerne;6;394258.3;6649690.09;-1.0162521;46.8773905;2019-05-07;2019-01-06;;;;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886116;85109_x501_00002_bis;;Rue de la Voûte;2;394339.26;6648998.99;-1.0147293;46.8712131;2019-12-02;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886121;85109_x501_00002;;Rue de la Voûte;2;394339.26;6648998.99;-1.0147293;46.8712131;2019-12-02;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886123;85109_x501_00003;;Rue de la Voûte;3;394334.09;6649000.73;-1.0147982;46.8712264;2019-12-02;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886125;85109_x501_00005;;Rue de la Voûte;5;394334.33;6649003.98;-1.0147972;46.8712558;2019-08-21;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886120;85109_x501_00007;;Rue de la Voûte;7;394335.04;6649012.53;-1.0147936;46.8713329;2019-08-21;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886113;85109_x501_00008;;Rue de la Voûte;8;394339.7;6649005.69;-1.0147279;46.8712735;2019-08-21;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886126;85109_x501_00010;;Rue de la Voûte;10;394340.39;6649011.76;-1.0147229;46.8713285;2019-11-26;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886110;85109_x501_00012;;Rue de la Voûte;12;394340.3;6649014.85;-1.0147261;46.8713562;2019-11-26;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886115;85109_x501_00014;;Rue de la Voûte;14;394340.5;6649018.36;-1.0147259;46.8713879;2019-11-26;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886118;85109_x501_00016;;Rue de la Voûte;16;394342.92;6649043.22;-1.0147108;46.8716126;2019-08-21;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886114;85109_x501_00018;;Rue de la Voûte;18;394342.94;6649054.07;-1.0147177;46.8717101;2019-11-26;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886112;85109_x501_00021;;Rue de la Voûte;21;394329.26;6649037.82;-1.0148862;46.8715577;2020-03-05;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886117;85109_x501_00022;;Rue de la Voûte;22;394343.94;6649066.35;-1.0147129;46.871821;2019-11-26;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886119;85109_x501_00023;;Rue de la Voûte;23;394337.78;6649051.92;-1.014784;46.8716884;2019-11-26;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886122;85109_x501_00025;;Rue de la Voûte;25;394337.91;6649053.74;-1.0147834;46.8717048;2019-11-26;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886111;85109_x501_00027;;Rue de la Voûte;27;394338.86;6649065.83;-1.0147792;46.871814;2019-11-25;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_1_n°5-AD 591.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_2_n°8-AD 454;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018507_3_n°27-AD 647.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886130;85109_x502_00005;;Rue d'Elbée;5;394528.25;6649293.77;-1.0124478;46.8739503;2019-09-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018508_1_n°7-AD 663.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886127;85109_x502_00006;;Rue d'Elbée;6;394533.14;6649289.53;-1.0123808;46.8739144;2019-09-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018508_1_n°7-AD 663.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886131;85109_x502_00008;;Rue d'Elbée;8;394542.71;6649317.48;-1.012274;46.8741701;2019-09-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018508_1_n°7-AD 663.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886128;85109_x502_00010;;Rue d'Elbée;10;394550.89;6649341.41;-1.0121827;46.874389;2019-09-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018508_1_n°7-AD 663.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886133;85109_x502_00012;;Rue d'Elbée;12;394556.73;6649360.42;-1.0121188;46.8745626;2019-09-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018508_1_n°7-AD 663.pdf;;;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886155;85109_x503_00001;;Rue de l'Eglise;1;394302.35;6648992.17;-1.0152087;46.8711349;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886154;85109_x503_00002;;Rue de l'Eglise;2;394279.67;6648976.34;-1.0154954;46.8709822;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886174;85109_x503_00003;;Rue de l'Eglise;3;394313.36;6648990.72;-1.0150633;46.8711269;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886161;85109_x503_00004;;Rue de l'Eglise;4;394287.8;6648978.33;-1.0153901;46.8710038;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886152;85109_x503_00006;;Rue de l'Eglise;6;394297;6648979.98;-1.0152707;46.8710229;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886168;85109_x503_00008;;Rue de l'Eglise;8;394304.43;6648980.74;-1.0151738;46.8710331;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886145;85109_x503_00009;;Rue de l'Eglise;9;394345.24;6648991.17;-1.0146457;46.8711456;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886164;85109_x503_00010;;Rue de l'Eglise;10;394311.14;6648981.14;-1.0150861;46.8710398;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886159;85109_x503_00012;;Rue de l'Eglise;12;394320.58;6648981.59;-1.0149626;46.8710481;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886182;85109_x503_00013;;Rue de l'Eglise;13;394366.72;6648991.42;-1.0143642;46.8711577;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886151;85109_x503_00014;;Rue de l'Eglise;14;394330.89;6648981.91;-1.0148276;46.8710557;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886163;85109_x503_00015;;Rue de l'Eglise;15;394394.42;6648991.98;-1.0140013;46.8711753;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886172;85109_x503_00016;;Rue de l'Eglise;16;394343.05;6648981.8;-1.014668;46.8710603;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886177;85109_x503_00017;;Rue de l'Eglise;17;394400.13;6648992.06;-1.0139265;46.8711786;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886179;85109_x503_00018;;Rue de l'Eglise;18;394347.98;6648981.74;-1.0146034;46.871062;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886147;85109_x503_00020;;Rue de l'Eglise;20;394354.28;6648981.67;-1.0145207;46.8710642;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886148;85109_x503_00021;;Rue de l'Eglise;21;394444.68;6648993.03;-1.013343;46.8712077;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
bis;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886149;85109_x503_00022_bis;;Rue de l'Eglise;22;394364.73;6648981.55;-1.0143837;46.8710679;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886173;85109_x503_00022;;Rue de l'Eglise;22;394361.27;6648981.59;-1.0144291;46.8710667;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886156;85109_x503_00024;;Rue de l'Eglise;24;394371.14;6648981.48;-1.0142995;46.8710702;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886169;85109_x503_00026;;Rue de l'Eglise;26;394376.97;6648982.34;-1.0142238;46.8710807;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886176;85109_x503_00028;;Rue de l'Eglise;28;394376.97;6648982.34;-1.0142238;46.8710807;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886180;85109_x503_00030;;Rue de l'Eglise;30;394389.37;6648981.86;-1.0140608;46.8710821;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886146;85109_x503_00032;;Rue de l'Eglise;32;394398.22;6648982.11;-1.0139449;46.8710883;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886170;85109_x503_00034;;Rue de l'Eglise;34;394405.91;6648982.29;-1.0138442;46.8710935;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886166;85109_x503_00036;;Rue de l'Eglise;36;394411.8;6648982.43;-1.0137671;46.8710974;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886181;85109_x503_00038;;Rue de l'Eglise;38;394424.47;6648982.73;-1.0136011;46.8711059;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886162;85109_x503_00040;;Rue de l'Eglise;40;394432.15;6648982.92;-1.0135006;46.8711111;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886157;85109_x503_00042;;Rue de l'Eglise;42;394437.33;6648983.05;-1.0134328;46.8711146;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886158;85109_x503_00044;;Rue de l'Eglise;44;394449.5;6648982.17;-1.0132726;46.8711123;2024-05-24;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_1_n°40 et n°42-AE 208.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_2_n°17 - AD 273.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018509_3_n°14-AE 222.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886319;85109_x504_00001;;Rue de l'Etang;1;395054.37;6646340.23;-1.0035836;46.8476318;2024-03-15;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018510_1_n°9 - D 1519.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018510_2_n°41-D 1611.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018510_3_n°10 - D 1566.pdf;;1
;Les Herbiers;entrée;Les Herbiers;;85109;;;BAL85_01886320;85109_x504_00002;;Rue de l'Etang;2;395050.71;6646331.17;-1.0036256;46.8475488;2024-03-15;2019-01-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018510_1_n°9 - D 1519.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018510_2_n°41-D 1611.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00018510_3_n°10 - D 1566.pdf;;1
