suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350070;49030_0006_00017;;Route des Chandonnières;17;468685.01;6701802.48;-0.0662755;47.3761348;2021-11-30;2021-11-30;;;;49030000ZI0085;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350078;49030_0006_00019;;Route des Chandonnières;19;468682.71;6701816.36;-0.0663131;47.3762588;2021-11-30;2021-11-30;;;;49030000ZI0061;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350091;49030_0003_00024;;Chemin du Boulevard;24;471068.02;6700089.48;-0.0338459;47.361554;2021-11-30;2021-11-30;;;;490300000B1121;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350096;49030_0003_00026;;Chemin du Boulevard;26;471095.99;6700094.18;-0.033478;47.361606;2021-11-30;2021-11-30;;;;490300000B1222|490300000B1211;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350098;49030_0003_00027;;Chemin du Boulevard;27;471189.21;6700096.38;-0.032245;47.361658;2021-11-30;2021-11-30;;;;490300000B1119;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350109;49030_0003_00041;;Chemin du Boulevard;41;471333.75;6700114.98;-0.0303409;47.3618753;2021-11-30;2021-11-30;;;;490300000B1179;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350102;49030_0003_00029;;Chemin du Boulevard;29;471211.97;6700098.95;-0.031945;47.361689;2021-11-30;2021-11-30;;;;490300000B1125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350105;49030_0003_00031;;Chemin du Boulevard;31;471236.67;6700101.01;-0.031619;47.361716;2021-11-30;2021-11-30;;;;490300000B1124;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350106;49030_0003_00033;;Chemin du Boulevard;33;471258.3;6700103.62;-0.031334;47.361747;2021-11-30;2021-11-30;;;;490300000B1164;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350107;49030_0003_00037;;Chemin du Boulevard;37;471290.23;6700106.95;-0.030913;47.361788;2021-11-30;2021-11-30;;;;490300000B0987;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350111;49030_0003_00043;;Chemin du Boulevard;43;471354.57;6700124.27;-0.03007;47.361966;2021-11-30;2021-11-30;;;;490300000B1187;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350110;49030_0003_00042;;Chemin du Boulevard;42;471325.78;6700103.86;-0.0304408;47.3617724;2021-11-30;2021-11-30;;;;490300000B1004;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350113;49030_0003_00045;;Chemin du Boulevard;45;471381;6700145.93;-0.029731;47.36217;2021-11-30;2021-11-30;;;;490300000B1186;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350114;49030_0003_00047;;Chemin du Boulevard;47;471392.16;6700188.75;-0.0296051;47.362559;2021-11-30;2021-11-30;;;;490300000B1189;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350115;49030_0003_00049;;Chemin du Boulevard;49;471392.92;6700196.5;-0.0295989;47.362629;2021-11-30;2021-11-30;;;;490300000B1188;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350088;49030_0007_00022;;Rue  Centrale;22;470841.84;6700241.81;-0.036918;47.362846;2021-11-30;2021-11-30;;;;490300000C0390;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350093;49030_0007_00024;;Rue  Centrale;24;470849.21;6700250.97;-0.0368251;47.362931;2021-11-30;2021-11-30;;;;490300000C0391;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350084;49030_0006_00021;;Route des Chandonnières;21;468666.26;6701880.2;-0.0665638;47.3768273;2021-11-30;2021-11-30;;;;49030000ZI0092;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362447;49030_0018_00780;;Route de Neuillé;780;470448.47;6699433.89;-0.0417137;47.3554421;2021-12-15;2021-12-06;;;;490300000C0052;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362461;49030_x043_00184;;Route de l'Écheneau;184;471610.45;6700181.29;-0.0267113;47.3625673;2021-12-06;2021-12-06;;;;490300000B0473;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362464;49030_x043_00207;;Route de l'Écheneau;207;471597.03;6700200.08;-0.0268985;47.3627317;2021-12-06;2021-12-06;;;;490300000B1035;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362467;49030_x043_00238;;Route de l'Écheneau;238;471606.87;6700226.33;-0.0267815;47.3629712;2021-12-06;2021-12-06;;;;490300000B0472;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362456;49030_x043_00090;;Route de l'Écheneau;90;471537.08;6700142.52;-0.0276629;47.3621932;2021-12-06;2021-12-06;;;;490300000B1267;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362489;49030_0055_01372;;Route de Vernantes;1372;472198.29;6700351.3;-0.0190146;47.3642991;2021-12-16;2021-12-06;;;;49030000ZN0104;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362473;49030_0055_00655;;Route de Vernantes;655;471501.89;6700316.7;-0.0282174;47.3637479;2021-12-16;2021-12-06;;;;49030000ZN0009;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362448;49030_0018_00815;;Route de Neuillé;815;470458.91;6699405.55;-0.041561;47.3551908;2021-12-15;2021-12-06;;;;490300000B0648;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362452;49030_0018_00892;;Route de Neuillé;892;470309.79;6699327.71;-0.0434953;47.3544389;2021-12-15;2021-12-06;;;;490300000C0802;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362458;49030_x043_00096;;Route de l'Écheneau;96;471552.14;6700139.99;-0.0274622;47.3621756;2021-12-06;2021-12-06;;;;490300000B0468;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363936;49030_x050_00213;;Chemin du Chardonnet;213;471854.41;6701679.69;-0.0242414;47.3761303;2021-12-06;2021-12-06;;;;49030000ZL0068;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363935;49030_x105_00400;;Impasse de Vornay;400;471576.45;6701345.65;-0.0277528;47.3730296;2022-12-29;2021-12-06;;;;49030000ZM0039;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363930;49030_x107_00514;;Route du Lizé;514;471220.34;6701309.86;-0.0324502;47.3725846;2022-12-29;2021-12-06;;;;49030000ZL0066;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364788;49030_x106_01021;;Route de Champ Morin;1021;470284.44;6701378.76;-0.0448784;47.3728802;2022-12-29;2021-12-10;;;;49030000ZK0085;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364784;49030_x106_00578;;Route de Champ Morin;578;470220.31;6700850.86;-0.0454577;47.3681093;2022-12-29;2021-12-10;;;;490300000C1913;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364783;49030_x106_00340;;Route de Champ Morin;340;470031.52;6700752.74;-0.0479073;47.3671611;2022-12-29;2021-12-10;;;;490300000C0090;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364853;49030_x051_01031;;Route du Pont Avrin;1031;471228.39;6701801.08;-0.0325935;47.3770061;2022-04-29;2021-12-10;;;;49030000ZL0063;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364855;49030_x051_01190;;Route du Pont Avrin;1190;471271.64;6701962.43;-0.0321028;47.3784725;2022-04-29;2021-12-10;;;;49030000ZL0065;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364846;49030_x051_00771;;Route du Pont Avrin;771;471099.85;6701636.6;-0.034212;47.3754821;2022-04-29;2021-12-10;;;;49030000ZL0062;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363929;49030_x107_00332;;Route du Lizé;332;471136.83;6701135.69;-0.0334673;47.370989;2022-12-29;2021-12-06;;;;49030000ZM0036;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000363928;49030_x107_00291;;Route du Lizé;291;471114.76;6701095.13;-0.0337389;47.3706165;2022-12-29;2021-12-06;;;;49030000ZO0074;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000458576;49030_0055_01223;;Route de Vernantes;1223;472030.53;6700387.01;-0.0212539;47.3645626;2022-05-04;2022-05-04;;;;49030000ZN0064;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364968;49030_x082_00108;;Route de la Berceraie;108;472591.39;6701363.25;-0.0143218;47.3735373;2022-05-04;2021-12-10;;;;49030000ZD0016;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364967;49030_x082_00130;;Route de la Berceraie;130;472611.07;6701371.9;-0.0140655;47.3736219;2022-05-04;2021-12-10;;;;49030000ZD0017;1
;Blou;entrée;Région des Pays de la Loire;ACCÈS CHATEAU D'EAU NEUILLÉ;49030;;;BALPDLP000458610;49030_x098_01400;;Chemin du Veau;1400;472086.6;6699477.58;-0.0200507;47.356401;2022-05-05;2022-05-05;;;;490300000B0611;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000458611;49030_0018_00793;;Route de Neuillé;793;470460.78;6699425.09;-0.0415463;47.3553672;2022-05-05;2022-05-05;;;;490300000B0957;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362481;49030_0055_01167;;Route de Vernantes;1167;471981.47;6700384.85;-0.0219023;47.3645263;2021-12-16;2021-12-06;;;;49030000ZN0062;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000362439;49030_x099_00046;;Impasse de la Huetterie;46;470665;6699213.18;-0.0387349;47.3535318;2022-05-05;2021-12-06;;;;490300000B0942;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000458615;49030_x076_00341;;Impasse du Rouillon;341;469770.85;6699621.78;-0.0507798;47.356897;2022-05-05;2022-05-05;;;;49030000ZR0010;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364229;49030_x096_00026;;Route de Blou;26;468874.62;6698526.32;-0.0620813;47.3467306;2022-05-05;2021-12-08;;;;49030000YH0036;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364179;49030_x083_00915;;Rue de la Croix de Placé;915;468972.15;6698316.95;-0.0606831;47.3448813;2021-12-16;2021-12-08;;;;49030000YH0033;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000365402;49030_x084_00088;;Route de la Croix Marion;88;470054.19;6698377.49;-0.0463932;47.3458025;2022-05-05;2021-12-15;;;;49030000YH0043;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364227;49030_x096_00008;;Route de Blou;8;468884.76;6698353.33;-0.0618583;47.3451781;2022-05-05;2021-12-08;;;;49030000YH0034;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364816;49030_x053_00125;;Route de la Gaugrière;125;469252.5;6701077.83;-0.0583886;47.3698143;2022-05-05;2021-12-10;;;;49030000ZI0082;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000364815;49030_x053_00640;;Route de la Gaugrière;640;469682.87;6701331.79;-0.0528201;47.3722487;2022-05-05;2021-12-10;;;;49030000ZK0074;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000461221;49030_x059_01059;;Route des Longs Bois;1059;468036.99;6700637.17;-0.0742558;47.3654256;2022-05-05;2022-05-05;;;;49030000YC0078;1
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000461226;49030_0006_00006_bis;;Route des Chandonnières;6;468906.83;6701666.27;-0.063268;47.374987;2022-05-05;2022-05-05;;;;49030000ZI0076;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000368521;49030_0017_00007;;Place de la Mairie;7;470876.61;6700147.59;-0.0364097;47.3620105;2021-12-17;2021-12-17;;;;490300000C2047;1
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350011;49030_0006_00008_bis;;Route des Chandonnières;8;468705.88;6701625.35;-0.065908;47.3745487;2021-11-30;2021-11-30;;;;49030000ZI0119;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349914;49030_0056_00001;;Rue des Coquelicots;1;470936.48;6700404.91;-0.0357481;47.364346;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349935;49030_0056_00002;;Rue des Coquelicots;2;470925.71;6700397.66;-0.035887;47.364277;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349950;49030_0056_00003;;Rue des Coquelicots;3;470920.42;6700417.32;-0.035967;47.364452;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349966;49030_0056_00004;;Rue des Coquelicots;4;470912.31;6700412.74;-0.036072;47.364408;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349981;49030_0056_00005;;Rue des Coquelicots;5;470907.7;6700430.26;-0.036142;47.364564;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349995;49030_0056_00006;;Rue des Coquelicots;6;470898.01;6700425.85;-0.0362681;47.364521;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349912;49030_0058_00001;;Rue des Boutons d’Or;1;470979.28;6700465.08;-0.035212;47.364902;2021-11-30;2021-11-30;;;;49030000ZO0132;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349933;49030_0058_00002;;Rue des Boutons d’Or;2;470975.68;6700453.99;-0.035254;47.364801;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349948;49030_0058_00003;;Rue des Boutons d’Or;3;470963.1;6700480.37;-0.035434;47.365034;2021-11-30;2021-11-30;;;;49030000ZO0131;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349964;49030_0058_00004;;Rue des Boutons d’Or;4;470960;6700468.49;-0.035469;47.364926;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349979;49030_0058_00005;;Rue des Boutons d’Or;5;470948.32;6700494.73;-0.035637;47.365158;2021-11-30;2021-11-30;;;;49030000ZO0130;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349993;49030_0058_00006;;Rue des Boutons d’Or;6;470943.18;6700484.7;-0.0357;47.365066;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349915;49030_0057_00001;;Rue des Tournesols;1;470809.49;6700423.7;-0.0374389;47.364471;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350031;49030_0057_00010;;Rue des Tournesols;10;470841.11;6700375.9;-0.036996;47.364052;2021-11-30;2021-11-30;;;;49030000ZO0109;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350037;49030_0057_00011;;Rue des Tournesols;11;470914.49;6700479.02;-0.0360769;47.365005;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350044;49030_0057_00012;;Rue des Tournesols;12;470851.63;6700390.17;-0.0368639;47.364184;2021-11-30;2021-11-30;;;;49030000ZO0110;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350050;49030_0057_00013;;Rue des Tournesols;13;470922.98;6700505.48;-0.035978;47.365246;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350061;49030_0057_00015;;Rue des Tournesols;15;470930.03;6700509.99;-0.035887;47.365289;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349936;49030_0057_00002;;Rue des Tournesols;2;470793.19;6700416.43;-0.0376511;47.3644;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349951;49030_0057_00003;;Rue des Tournesols;3;470820.39;6700418.5;-0.037292;47.364428;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349967;49030_0057_00004;;Rue des Tournesols;4;470807.2;6700405.55;-0.03746;47.364307;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349982;49030_0057_00005;;Rue des Tournesols;5;470855.53;6700417.03;-0.036826;47.364427;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349996;49030_0057_00006;;Rue des Tournesols;6;470831.5;6700401.17;-0.0371361;47.364276;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350007;49030_0057_00007;;Rue des Tournesols;7;470875.69;6700428.71;-0.036565;47.364539;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350019;49030_0057_00008;;Rue des Tournesols;8;470827.5;6700359.97;-0.037168;47.363904;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350024;49030_0057_00009;;Rue des Tournesols;9;470900.49;6700454.99;-0.0362501;47.364784;2021-11-30;2021-11-30;;;;49030000ZO0125;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349963;49030_0013_00004;;Rue de la Gare;4;470634.49;6700241.45;-0.039663;47.362771;2021-11-30;2021-11-30;;;;490300000C1380;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349978;49030_0013_00005;;Rue de la Gare;5;470736.98;6700186.37;-0.038278;47.362311;2021-11-30;2021-11-30;;;;490300000C1967;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349992;49030_0013_00006;;Rue de la Gare;6;470606.67;6700262.31;-0.0400419;47.362949;2021-11-30;2021-11-30;;;;490300000C2003;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350017;49030_0013_00008;;Rue de la Gare;8;470584.3;6700291.52;-0.040353;47.363204;2021-11-30;2021-11-30;;;;490300000C2004;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350108;49030_0003_00039;;Chemin du Boulevard;39;471313.76;6700110.05;-0.030603;47.361824;2021-11-30;2021-11-30;;;;490300000B0986;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269490;49030_0010_00003;;Rue  Dutier;3;470715.52;6700173.75;-0.0385557;47.3621901;2024-04-11;2024-04-11;;;;490300000C1446;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269489;49030_0013_00007;;Rue de la Gare;7;470682.41;6700205.26;-0.0390101;47.3624621;2024-04-11;2024-04-11;;;;490300000C2039;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349941;49030_0019_00003;;Place de l'Ormeau;3;470782.24;6700114.78;-0.0376423;47.3616828;2021-11-30;2021-11-30;;;;490300000C1980;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350027;49030_0003_00010;;Chemin du Boulevard;10;470886.81;6700063.99;-0.036232;47.361262;2021-11-30;2021-11-30;;;;490300000B0962;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350083;49030_0003_00021;;Chemin du Boulevard;21;471060.98;6700100.98;-0.033945;47.361655;2021-11-30;2021-11-30;;;;490300000B1091;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350069;49030_0003_00017;;Chemin du Boulevard;17;471015.88;6700077.14;-0.03453;47.361425;2021-11-30;2021-11-30;;;;490300000B1106;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350086;49030_0003_00022;;Chemin du Boulevard;22;471036.8;6700073.23;-0.034251;47.361397;2021-11-30;2021-11-30;;;;490300000B1110;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350089;49030_0003_00023;;Chemin du Boulevard;23;471076.71;6700101.37;-0.033737;47.361664;2021-11-30;2021-11-30;;;;490300000B1059;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350094;49030_0003_00025;;Chemin du Boulevard;25;471167.84;6700095.24;-0.0325273;47.3616403;2021-11-30;2021-11-30;;;;490300000B1194;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350100;49030_0003_00028;;Chemin du Boulevard;28;471111.67;6700093.52;-0.0332701;47.3616054;2021-11-30;2021-11-30;;;;490300000B1224|490300000B1212;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350112;49030_0003_00044;;Chemin du Boulevard;44;471343.89;6700109.9;-0.030204;47.361833;2021-11-30;2021-11-30;;;;490300000B1002;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350116;49030_0003_00051;;Chemin du Boulevard;51;471395.4;6700237.54;-0.029587;47.362999;2021-11-30;2021-11-30;;;;490300000B1184;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269512;49030_0003_00030;;Chemin du Boulevard;30;471129.83;6700091.92;-0.0330288;47.3615974;2024-04-11;2024-04-11;;;;490300000B1226|490300000B1213;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269513;49030_0003_00032;;Chemin du Boulevard;32;471162.71;6700087.29;-0.0325912;47.3615671;2024-04-11;2024-04-11;;;;490300000B1228|490300000B1214;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269515;49030_0003_00034;;Chemin du Boulevard;34;471173.45;6700087;-0.0324489;47.3615681;2024-04-11;2024-04-11;;;;490300000B1230|490300000B1215;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269517;49030_0003_00035;;Chemin du Boulevard;35;471275.9;6700106.23;-0.0311024;47.3617766;2024-04-11;2024-04-11;;;;490300000B1162;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349930;49030_0055_00002;;Route de Vernantes;2;470922.19;6700259.06;-0.035863;47.363029;2021-11-30;2021-11-30;;;;490300000C0384;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349945;49030_0055_00003;;Route de Vernantes;3;470891.91;6700266.77;-0.0362678;47.3630879;2021-11-30;2021-11-30;;;;490300000C1442;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350003;49030_0055_00007;;Route de Vernantes;7;471004.7;6700262.36;-0.0347723;47.3630873;2021-11-30;2021-11-30;;;;490300000B0964;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350048;49030_0055_00013;;Route de Vernantes;13;471096.64;6700256.35;-0.033552;47.363065;2021-11-30;2021-11-30;;;;490300000B0008;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350054;49030_0055_00014;;Route de Vernantes;14;471118.03;6700250.86;-0.033266;47.363023;2021-11-30;2021-11-30;;;;490300000B1078|490300000B1077;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349920;49030_0012_00002;;Chemin des Enfants de l’An 2000;2;471138.92;6700132.11;-0.032929;47.361962;2021-11-30;2021-11-30;;;;490300000B0932;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350059;49030_0055_00015;;Route de Vernantes;15;471134.54;6700259.9;-0.033052;47.36311;2021-11-30;2021-11-30;;;;490300000B0011|490300000B0009;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350087;49030_0055_00022;;Route de Vernantes;22;471228.23;6700250.85;-0.031807;47.363061;2021-11-30;2021-11-30;;;;490300000B1165;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350103;49030_0055_00029;;Route de Vernantes;29;471365.42;6700259.48;-0.029995;47.363186;2021-11-30;2021-11-30;;;;490300000B1108;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349927;49030_0015_00002;;Route de Mondésir;2;470873.35;6700302.33;-0.0365316;47.3634014;2021-11-30;2021-11-30;;;;490300000C1996;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349959;49030_0015_00004;;Route de Mondésir;4;470885.03;6700325.85;-0.036389;47.363617;2021-11-30;2021-11-30;;;;490300000C2037;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349988;49030_0015_00006;;Route de Mondésir;6;470898.12;6700342.25;-0.036224;47.363769;2021-11-30;2021-11-30;;;;490300000C2038;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350056;49030_0008_00014;;Rue des Chataigniers;14;471050.81;6700196.84;-0.0341284;47.3625138;2021-11-30;2021-11-30;;;;490300000B1249;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269909;49030_0003_00003;;Chemin du Boulevard;3;470830.96;6700067.76;-0.0369733;47.3612766;2024-04-16;2024-04-16;;;;490300000C2045;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269910;49030_0003_00005;;Chemin du Boulevard;5;470866.9;6700069.7;-0.0364985;47.3613065;2024-04-16;2024-04-16;;;;490300000B1044|490300000C2045;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269911;49030_0003_00007;;Chemin du Boulevard;7;470884.05;6700069.55;-0.0362714;47.3613111;2024-04-16;2024-04-16;;;;490300000B1046;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269912;49030_0003_00009;;Chemin du Boulevard;9;470908.51;6700069.25;-0.0359474;47.3613169;2024-04-16;2024-04-16;;;;490300000B1046;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350042;49030_0007_00012;;Rue  Centrale;12;470818.09;6700211.96;-0.0372171;47.3625693;2021-11-30;2021-11-30;;;;490300000C0378;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000350082;49030_0007_00020;;Rue  Centrale;20;470839.73;6700238.45;-0.0369442;47.3628151;2021-11-30;2021-11-30;;;;490300000C1282|490300000C1281|490300000C0387;1
Bis;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP001269918;49030_b786_00001_bis;;Cour de l'Espérance;1;470894.89;6700306.27;-0.0362485;47.3634443;2024-04-16;2024-04-16;;;;490300000C2002;1
;Blou;entrée;Région des Pays de la Loire;;49030;;;BALPDLP000349904;49030_b786_00001;;Cour de l'Espérance;1;470889.42;6700308.37;-0.036322;47.3634613;2021-11-30;2021-11-30;;;;490300000C0405;1
