suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082672;72035_0500_00014;;Impasse  Ledru Rollin;14;531984.01;6750660.89;0.7538547;47.8348343;2023-05-22;2023-05-22;;;;72035000AE0036;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082673;72035_b064_00014;;Lieu Dit Le Chene;14;528814.98;6749502.58;0.7119611;47.823595;2023-05-22;2023-05-22;;;;72035000ZL0141;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082674;72035_b080_00014;;Lieu Dit Le Clos Mahieu;14;531194.53;6750533.97;0.7433546;47.83349;2023-05-22;2023-05-22;;;;72035000AK0156;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082675;72035_b155_00014;;Lieu Dit Montumier;14;528577.54;6746939.85;0.7097825;47.8004779;2023-05-22;2023-05-22;;;;72035000ZS0444;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082676;72035_0440_00014;;Place de L Hotel De Ville;14;531884.29;6750566.54;0.7525581;47.83396;2023-05-22;2023-05-22;;;;72035000AH0112;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082677;72035_0080_00014;;Route de la Chartre;14;530798.93;6749259.26;0.7385569;47.8219204;2023-05-22;2023-05-22;;;;72035000ZH0100;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082678;72035_0425_00014;;Route de la Haugaise;14;530382.86;6749164.25;0.7330354;47.8209583;2023-05-22;2023-05-22;;;;72035000ZH0146;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082679;72035_0981_00014;;Route de Vance;14;530935.63;6750343.41;0.7399683;47.831709;2023-05-22;2023-05-22;;;;72035000ZH0163;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082680;72035_0979_00014;;Route du Val De Braye;14;532217.28;6750687.49;0.7569614;47.8351333;2023-05-22;2023-05-22;;;;72035000AE0345;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082681;72035_0008_00014;;Rue  Andre Malraux;14;530894.38;6750188;0.7394766;47.8303002;2023-05-22;2023-05-22;;;;72035000ZH0197;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082682;72035_0010_00014;;Rue  D Anjou;14;531839.48;6751133.95;0.7517435;47.8390531;2023-05-22;2023-05-22;;;;72035000AB0167;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082683;72035_0220_00014;;Rue des Ecoles;14;531698.48;6750602.96;0.7500616;47.83424;2023-05-22;2023-05-22;;;;72035000AL0087;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082684;72035_0802_00014;;Rue des Rosiers;14;531219.14;6750366.48;0.7437474;47.8319895;2023-05-22;2023-05-22;;;;72035000AK0318;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082685;72035_0985_00014;;Rue des Varennes;14;532131.24;6750890.14;0.7557348;47.8369344;2023-05-22;2023-05-22;;;;72035000AE0281;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082686;72035_0560_00014;;Rue du 11 Novembre 1918;14;532077.94;6751156.94;0.7549212;47.839321;2023-05-22;2023-05-22;;;;72035000AC0031;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082687;72035_0460_00014;;Rue du 8 Mai 1945;14;531267.17;6749954.16;0.7445465;47.8282925;2023-05-22;2023-05-22;;;;72035000AI0030;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082688;72035_0240_00014;;Rue  Emile Zola;14;531923.58;6750675.36;0.7530417;47.834949;2023-05-22;2023-05-22;;;;72035000AE0201;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082689;72035_0390_00014;;Rue  Gilles Renard;14;531956.42;6751279.12;0.7532509;47.8403891;2023-05-22;2023-05-22;;;;72035000AB0192;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082690;72035_0480_00014;;Rue  Jean Jaures;14;531774.05;6750544.14;0.7510937;47.8337302;2023-05-22;2023-05-22;;;;72035000AL0240;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082691;72035_0502_00014;;Rue  Leo Delibes;14;531053.82;6750421.44;0.7415176;47.8324414;2023-05-22;2023-05-22;;;;72035000AK0270;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082692;72035_0549_00014;;Rue  Modeste Mortier;14;532159.68;6751119.75;0.7560276;47.8390074;2023-05-22;2023-05-22;;;;72035000AC0174;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082693;72035_0620_00014;;Rue  Pasteur;14;531754.28;6750663.51;0.7507841;47.8347991;2023-05-22;2023-05-22;;;;72035000AM0127;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082694;72035_0640_00014;;Rue  Paul Herbault;14;531457.75;6750435.69;0.746909;47.8326734;2023-05-22;2023-05-22;;;;72035000AL0175;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082695;72035_0740_00014;;Rue  Rene Atry;14;531849.61;6751037.66;0.7519155;47.8381895;2023-05-22;2023-05-22;;;;72035000AB0113;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082696;72035_0210_00015_b;;Rue du Docteur Georges Ferrien;15;531968.9;6750591.9;0.753679;47.8342098;2023-05-22;2023-05-22;;;;72035000AE0022;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082697;72035_0240_00015_b;;Rue  Emile Zola;15;531910.92;6750730.93;0.7528514;47.8354457;2023-05-22;2023-05-22;;;;72035000AM0211;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082698;72035_0140_00015;;Avenue de Courtanvaux;15;531351.23;6750740.44;0.7453695;47.8353877;2023-05-22;2023-05-22;;;;72035000AL0245;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082699;72035_0380_00015;;Avenue de la Gare;15;531488.77;6750235.45;0.7473998;47.83088;2023-05-22;2023-05-22;;;;72035000AH0013;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082700;72035_0785_00015;;Chemin de la Roche;15;530828.09;6749699.65;0.7387779;47.8258898;2023-05-22;2023-05-22;;;;72035000ZH0128;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082701;72035_0340_00015;;Impasse  Gambetta;15;532117.03;6750680.14;0.7556247;47.8350416;2023-05-22;2023-05-22;;;;72035000AE0163;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082702;72035_0500_00015;;Impasse  Ledru Rollin;15;531959.94;6750665.8;0.7535312;47.8348724;2023-05-22;2023-05-22;;;;72035000AE0359;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082703;72035_b082_00015;;Lieu Dit La Conaudiere;15;530135.02;6749879.57;0.72945;47.8273294;2023-05-22;2023-05-22;;;;72035000ZI0092;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082704;72035_b080_00015;;Lieu Dit Le Clos Mahieu;15;531190.62;6750531.16;0.7433034;47.8334637;2023-05-22;2023-05-22;;;;72035000AK0157;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082705;72035_b155_00015;;Lieu Dit Montumier;15;528440.89;6746692.94;0.7080536;47.7982209;2023-05-22;2023-05-22;;;;72035000ZS0339;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082706;72035_0425_00015;;Route de la Haugaise;15;530356.25;6749106.07;0.7327023;47.820428;2023-05-22;2023-05-22;;;;72035000ZM0281;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082707;72035_0981_00015;;Route de Vance;15;530978.96;6750489.43;0.7404914;47.8330338;2023-05-22;2023-05-22;;;;72035000AL0452;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082708;72035_0005_00015;;Rue  Alfred De Musset;15;531159.99;6750116.81;0.7430525;47.8297282;2023-05-22;2023-05-22;;;;72035000AK0001;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082709;72035_0008_00015;;Rue  Andre Malraux;15;530966.24;6750216.54;0.7404258;47.8305755;2023-05-22;2023-05-22;;;;72035000ZH0191;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082710;72035_0050_00015;;Rue  Berziau;15;531233.14;6750699.95;0.7438071;47.8349931;2023-05-22;2023-05-22;;;;72035000AL0282;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082711;72035_0880_00015;;Rue de Salvert;15;531526.86;6750484.79;0.7478136;47.8331329;2023-05-22;2023-05-22;;;;72035000AL0182;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082712;72035_0580_00015;;Rue des Parcs;15;531285.16;6750178.94;0.744701;47.8303193;2023-05-22;2023-05-22;;;;72035000AK0344;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082713;72035_0985_00015;;Rue des Varennes;15;532168;6750904.74;0.7562204;47.8370752;2023-05-22;2023-05-22;;;;72035000AE0273;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082714;72035_0965_00015;;Rue de Touraine;15;531899.88;6751064.35;0.7525771;47.8384425;2023-05-22;2023-05-22;;;;72035000AB0102;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082715;72035_0560_00015;;Rue du 11 Novembre 1918;15;532038.88;6751183.69;0.7543891;47.8395517;2023-05-22;2023-05-22;;;;72035000AB0267;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082716;72035_0460_00015;;Rue du 8 Mai 1945;15;531311.06;6749928.97;0.7451424;47.8280771;2023-05-22;2023-05-22;;;;72035000AI0068;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082717;72035_0210_00015;;Rue du Docteur Georges Ferrien;15;531951.26;6750595.45;0.7534419;47.8342372;2023-05-22;2023-05-22;;;;72035000AE0017;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082718;72035_0240_00015;;Rue  Emile Zola;15;531901.95;6750744.16;0.7527265;47.8355625;2023-05-22;2023-05-22;;;;72035000AM0262;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082719;72035_0383_00015;;Rue  Georges Brassens;15;531241.03;6750430.18;0.7440155;47.8325682;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082720;72035_0390_00015;;Rue  Gilles Renard;15;531964.4;6751205.36;0.7533856;47.8397276;2023-05-22;2023-05-22;;;;72035000AB0210;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082721;72035_0475_00015;;Rue  Jacques Brel;15;531162.62;6750364.29;0.7429931;47.8319553;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082722;72035_0480_00015;;Rue  Jean Jaures;15;531768.68;6750523.91;0.7510297;47.8335469;2023-05-22;2023-05-22;;;;72035000AH0068;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082723;72035_0504_00015;;Rue  Louvois;15;531247.62;6750772.76;0.7439727;47.8356518;2023-05-22;2023-05-22;;;;72035000AL0381;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082724;72035_0515_00015;;Rue  Maman Quiou;15;531283.78;6750706.73;0.7444811;47.8350671;2023-05-22;2023-05-22;;;;72035000AL0424;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082725;72035_0640_00015;;Rue  Paul Herbault;15;531421.89;6750443.72;0.7464268;47.8327365;2023-05-22;2023-05-22;;;;72035000AK0034;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082726;72035_0580_00016_b;;Rue des Parcs;16;531330.36;6750356.95;0.745237;47.8319323;2023-05-22;2023-05-22;;;;72035000AK0173;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082727;72035_0520_00016;;Allée de la Margeotte;16;531241.52;6750015.55;0.7441804;47.8288382;2023-05-22;2023-05-22;;;;72035000AK0125;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082728;72035_0920_00016;;Allée des Tilleuls;16;531587.83;6750552.22;0.7486025;47.8337552;2023-05-22;2023-05-22;;;;72035000AL0199;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082729;72035_0800_00016;;Allée  Ronsard;16;531376.54;6750674.59;0.7457328;47.8348018;2023-05-22;2023-05-22;;;;72035000AL0260;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082730;72035_0380_00016;;Avenue de la Gare;16;531452.91;6750224.86;0.7469247;47.8307755;2023-05-22;2023-05-22;;;;72035000AK0070;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082731;72035_0785_00016;;Chemin de la Roche;16;530777.26;6749645.73;0.7381195;47.8253916;2023-05-22;2023-05-22;;;;72035000ZH0368;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082732;72035_0500_00016;;Impasse  Ledru Rollin;16;531946.11;6750685.55;0.7533389;47.8350465;2023-05-22;2023-05-22;;;;72035000AE0359;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082733;72035_0440_00016;;Place de L Hotel De Ville;16;531863.42;6750572.89;0.7522769;47.8340118;2023-05-22;2023-05-22;;;;72035000AH0098;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082734;72035_0080_00016;;Route de la Chartre;16;530741.05;6749219.81;0.7377988;47.8215505;2023-05-22;2023-05-22;;;;72035000ZH0294;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082735;72035_0425_00016;;Route de la Haugaise;16;530336.03;6749162.54;0.7324105;47.8209308;2023-05-22;2023-05-22;;;;72035000ZH0145;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082736;72035_0545_00016;;Route des Massonnieres;16;530093.97;6748642.45;0.729377;47.8161893;2023-05-22;2023-05-22;;;;72035000ZM0022;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082737;72035_0981_00016;;Route de Vance;16;530768.56;6750251.59;0.7377713;47.8308399;2023-05-22;2023-05-22;;;;72035000ZH0059;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082738;72035_0008_00016;;Rue  Andre Malraux;16;530915.93;6750170.37;0.7397713;47.8301472;2023-05-22;2023-05-22;;;;72035000ZH0196;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082739;72035_0020_00016;;Rue  Auguste Hubert;16;531649.07;6750542.94;0.7494243;47.8336874;2023-05-22;2023-05-22;;;;72035000AL0070;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082740;72035_0010_00016;;Rue  D Anjou;16;531824.92;6751141.7;0.751546;47.8391191;2023-05-22;2023-05-22;;;;72035000AB0166;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082741;72035_0220_00016;;Rue des Ecoles;16;531694.09;6750582.14;0.7500109;47.8340516;2023-05-22;2023-05-22;;;;72035000AL0086;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082742;72035_0580_00016;;Rue des Parcs;16;531347.03;6750321.39;0.7454733;47.8316167;2023-05-22;2023-05-22;;;;72035000AK0120;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082743;72035_0802_00016;;Rue des Rosiers;16;531234.81;6750380.4;0.7439514;47.8321188;2023-05-22;2023-05-22;;;;72035000AK0319;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082744;72035_0985_00016;;Rue des Varennes;16;532145.05;6750883.08;0.755922;47.8368744;2023-05-22;2023-05-22;;;;72035000AE0280;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082745;72035_0560_00016;;Rue du 11 Novembre 1918;16;532093.16;6751170.97;0.7551192;47.8394511;2023-05-22;2023-05-22;;;;72035000AC0032;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082746;72035_0460_00016;;Rue du 8 Mai 1945;16;531259.78;6749938.52;0.7444537;47.8281499;2023-05-22;2023-05-22;;;;72035000AI0096;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082747;72035_0210_00016;;Rue du Docteur Georges Ferrien;16;531961.09;6750548.85;0.753591;47.8338205;2023-05-22;2023-05-22;;;;72035000AH0208;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082748;72035_0383_00016;;Rue  Georges Brassens;16;531151.48;6750430.73;0.7428188;47.8325501;2023-05-22;2023-05-22;;;;72035000AK0284;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082749;72035_0390_00016;;Rue  Gilles Renard;16;531947.01;6751296.75;0.7531185;47.8405453;2023-05-22;2023-05-22;;;;72035000AB0191;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082750;72035_0480_00016;;Rue  Jean Jaures;16;531768.59;6750540.46;0.7510222;47.8336957;2023-05-22;2023-05-22;;;;72035000AL0240;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082751;72035_0620_00016;;Rue  Pasteur;16;531749.88;6750663.78;0.7507252;47.8348004;2023-05-22;2023-05-22;;;;72035000AM0127;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082752;72035_0640_00016;;Rue  Paul Herbault;16;531450.84;6750459.65;0.7468075;47.8328872;2023-05-22;2023-05-22;;;;72035000AL0251;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082753;72035_0740_00016;;Rue  Rene Atry;16;531838.39;6751022.17;0.7517715;47.8380473;2023-05-22;2023-05-22;;;;72035000AB0112;1
A;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082754;72035_0140_00017_a;;Avenue de Courtanvaux;17;531328.32;6750764.04;0.7450544;47.8355941;2023-05-22;2023-05-22;;;;72035000AL0408;1
A;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082755;72035_0981_00017_a;;Route de Vance;17;530936.45;6750424.97;0.7399481;47.8324429;2023-05-22;2023-05-22;;;;72035000AL0233;1
B;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082756;72035_0140_00017_b;;Avenue de Courtanvaux;17;531320.03;6750769.29;0.7449416;47.8356392;2023-05-22;2023-05-22;;;;72035000AL0408;1
C;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082757;72035_0140_00017_c;;Avenue de Courtanvaux;17;531311.21;6750778.84;0.7448201;47.8357229;2023-05-22;2023-05-22;;;;72035000AL0408;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082758;72035_0380_00017;;Avenue de la Gare;17;531483.01;6750223.01;0.7473275;47.8307666;2023-05-22;2023-05-22;;;;72035000AH0012;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082759;72035_0785_00017;;Chemin de la Roche;17;530859.93;6749673.07;0.7392134;47.8256589;2023-05-22;2023-05-22;;;;72035000ZH0135;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082760;72035_0500_00017;;Impasse  Ledru Rollin;17;531959.41;6750671.61;0.7535219;47.8349245;2023-05-22;2023-05-22;;;;72035000AE0359;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082761;72035_0440_00017;;Place de L Hotel De Ville;17;531846.22;6750570.93;0.7520478;47.8339897;2023-05-22;2023-05-22;;;;72035000AH0285;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082762;72035_0100_00017;;Route de Cogners;17;531897.02;6751136.57;0.7525114;47.8390915;2023-05-22;2023-05-22;;;;72035000AB0120;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082763;72035_0425_00017;;Route de la Haugaise;17;530338.02;6749118.89;0.7324539;47.8205386;2023-05-22;2023-05-22;;;;72035000ZM0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082764;72035_0981_00017;;Route de Vance;17;530961.87;6750438.73;0.7402824;47.8325733;2023-05-22;2023-05-22;;;;72035000AL0234;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082765;72035_0005_00017;;Rue  Alfred De Musset;17;531152.19;6750114.16;0.7429493;47.8297023;2023-05-22;2023-05-22;;;;72035000AK0001;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082766;72035_0008_00017;;Rue  Andre Malraux;17;530982.1;6750234.49;0.7406308;47.8307411;2023-05-22;2023-05-22;;;;72035000ZH0188;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082767;72035_0020_00017;;Rue  Auguste Hubert;17;531573.37;6750566.36;0.7484039;47.8338787;2023-05-22;2023-05-22;;;;72035000AL0201;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082768;72035_0050_00017;;Rue  Berziau;17;531222.7;6750702.07;0.7436668;47.8350095;2023-05-22;2023-05-22;;;;72035000AL0282;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082769;72035_0880_00017;;Rue de Salvert;17;531520.88;6750470.38;0.7477392;47.8330017;2023-05-22;2023-05-22;;;;72035000AL0181;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082770;72035_0220_00017;;Rue des Ecoles;17;531697.04;6750559.46;0.750059;47.8338483;2023-05-22;2023-05-22;;;;72035000AL0130;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082771;72035_0985_00017;;Rue des Varennes;17;532185.43;6750891.05;0.7564585;47.8369565;2023-05-22;2023-05-22;;;;72035000AE0274;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082772;72035_0965_00017;;Rue de Touraine;17;531904.97;6751078.45;0.7526397;47.8385706;2023-05-22;2023-05-22;;;;72035000AB0101;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082773;72035_0460_00017;;Rue du 8 Mai 1945;17;531246.12;6749838.51;0.7443094;47.8272466;2023-05-22;2023-05-22;;;;72035000AI0124;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082774;72035_0210_00017;;Rue du Docteur Georges Ferrien;17;531963.97;6750569.64;0.7536216;47.8340083;2023-05-22;2023-05-22;;;;72035000AE0055;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082775;72035_0980_00017;;Rue du Val De Braye;17;531939.28;6750420.74;0.7533483;47.8326624;2023-05-22;2023-05-22;;;;72035000AH0363;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082776;72035_0383_00017;;Rue  Georges Brassens;17;531236.36;6750432.98;0.743952;47.8325922;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082777;72035_0390_00017;;Rue  Gilles Renard;17;531932.77;6751259.16;0.7529425;47.8402035;2023-05-22;2023-05-22;;;;72035000AB0211;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082778;72035_0475_00017;;Rue  Jacques Brel;17;531159.77;6750359.14;0.7429569;47.8319082;2023-05-22;2023-05-22;;;;72035000AK0304;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082779;72035_0480_00017;;Rue  Jean Jaures;17;531760.34;6750519.86;0.7509198;47.8335083;2023-05-22;2023-05-22;;;;72035000AH0067;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082780;72035_0515_00017;;Rue  Maman Quiou;17;531278.73;6750710.78;0.7444121;47.8351023;2023-05-22;2023-05-22;;;;72035000AL0423;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082781;72035_0620_00017;;Rue  Pasteur;17;531676.45;6750656.97;0.7497467;47.8347203;2023-05-22;2023-05-22;;;;72035000AL0091;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082782;72035_0640_00017;;Rue  Paul Herbault;17;531326.09;6750521.33;0.7451172;47.8334101;2023-05-22;2023-05-22;;;;72035000AK0372;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082783;72035_0120_00018;;Allée de Courchet;18;531455.07;6750908.15;0.746693;47.8369232;2023-05-22;2023-05-22;;;;72035000AM0179;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082784;72035_0520_00018;;Allée de la Margeotte;18;531224.05;6750001.28;0.7439524;47.8287053;2023-05-22;2023-05-22;;;;72035000AK0250;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082785;72035_0380_00018;;Avenue de la Gare;18;531446.75;6750216.16;0.7468457;47.8306956;2023-05-22;2023-05-22;;;;72035000AK0358;1
;Bessé-sur-Braye;bâtiment;Région des Pays de la Loire;;72035;;;BALPDLP001082786;72035_0785_00018;;Chemin de la Roche;18;530899.12;6749649.07;0.7397461;47.8254531;2023-05-22;2023-05-22;;;;72035000ZH0136;1
