suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885566;85082_x125_00014;;Rue de la Petite Vachonnière;14;402610.03;6649842.4;-0.9068233;46.8825312;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885563;85082_x125_00016;;Rue de la Petite Vachonnière;16;402594.34;6649846.58;-0.9070319;46.8825618;2020-02-04;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885754;85082_x126_00002_bis;;Rue de la Providence;2;403166.43;6650094.33;-0.8996891;46.8850442;2021-03-19;2019-01-06;;;;;1
ter;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_02741816;85082_x126_00002_ter;;Rue de la Providence;2;403174.56;6650098.18;-0.8995849;46.8850825;2024-02-27;2024-02-27;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885750;85082_x126_00002;;Rue de la Providence;2;403148.29;6650096.29;-0.8999283;46.8850538;2021-03-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885753;85082_x126_00003;;Rue de la Providence;3;403138.6;6650103.5;-0.9000601;46.8851143;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885751;85082_x126_00007;;Rue de la Providence;7;403163.09;6650106.47;-0.8997408;46.8851519;2021-03-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885749;85082_x126_00013;;Rue de la Providence;13;403220.36;6650125.57;-0.899002;46.8853492;2021-03-19;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;Le Domaine;85082;;;BAL85_01885865;85082_x127_00001;;Rue de la Sevre;1;405738.99;6652780.94;-0.8676735;46.9103431;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;Le Domaine;85082;;;BAL85_01885867;85082_x127_00002;;Rue de la Sevre;2;405697.41;6652802.16;-0.8682328;46.9105156;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;Le Domaine;85082;;;BAL85_01885862;85082_x127_00004;;Rue de la Sevre;4;405699.91;6652800.22;-0.8681986;46.9104992;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;Le Domaine;85082;;;BAL85_01885863;85082_x127_00005;;Rue de la Sevre;5;405751.74;6652764.7;-0.8674957;46.9102027;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;Le Domaine;85082;;;BAL85_01885864;85082_x127_00006;;Rue de la Sevre;6;405742.07;6652763.24;-0.8676216;46.9101853;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;Le Domaine;85082;;;BAL85_01885866;85082_x127_00008;;Rue de la Sevre;8;405717.46;6652786.51;-0.8679595;46.9103837;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885986;85082_x128_00001;;Rue de Lattre de Tassigny;1;403149.87;6649944.86;-0.8998094;46.8836928;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885968;85082_x128_00002;;Rue de Lattre de Tassigny;2;403141.06;6649933.16;-0.8999174;46.8835836;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885960;85082_x128_00003;;Rue de Lattre de Tassigny;3;403159.47;6649939.17;-0.8996798;46.8836458;2020-02-02;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885983;85082_x128_00004_bis;;Rue de Lattre de Tassigny;4;403246.37;6649953.19;-0.8985491;46.8838105;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885988;85082_x128_00004;;Rue de Lattre de Tassigny;4;403228.87;6649950.89;-0.8987771;46.8837821;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885946;85082_x128_00005;;Rue de Lattre de Tassigny;5;403171.2;6649938.26;-0.8995253;46.8836428;2020-02-02;2019-01-06;;;;;1
b;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885975;85082_x128_00006_b;;Rue de Lattre de Tassigny;6;403274.44;6649964.39;-0.8981882;46.8839237;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885985;85082_x128_00006;;Rue de Lattre de Tassigny;6;403265.89;6649962.25;-0.898299;46.8839007;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885980;85082_x128_00007;;Rue de Lattre de Tassigny;7;403178.64;6649939.4;-0.8994285;46.8836565;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885977;85082_x128_00008;;Rue de Lattre de Tassigny;8;403311.45;6649975.76;-0.8977102;46.8840424;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885982;85082_x128_00009;;Rue de Lattre de Tassigny;9;403183.64;6649941.5;-0.8993643;46.8836775;2020-02-05;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885953;85082_x128_00010;;Rue de Lattre de Tassigny;10;403340.62;6649981.72;-0.8973314;46.884109;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885962;85082_x128_00012;;Rue de Lattre de Tassigny;12;403357.1;6649987.9;-0.8971193;46.8841719;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885948;85082_x128_00013;;Rue de Lattre de Tassigny;13;403199.04;6649944.85;-0.8991645;46.8837145;2020-02-16;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885958;85082_x128_00014;;Rue de Lattre de Tassigny;14;403486.13;6650039.42;-0.8954602;46.8846925;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885952;85082_x128_00015;;Rue de Lattre de Tassigny;15;403202.21;6649945.39;-0.8991233;46.8837207;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885984;85082_x128_00017;;Rue de Lattre de Tassigny;17;403206.92;6649947.6;-0.8990629;46.8837427;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885978;85082_x128_00018;;Rue de Lattre de Tassigny;18;403516.63;6650054.83;-0.8950702;46.8848446;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885981;85082_x128_00019;;Rue de Lattre de Tassigny;19;403215.06;6649950.12;-0.8989577;46.883769;2020-02-02;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885987;85082_x128_00021_bis;;Rue de Lattre de Tassigny;21;403220.9;6649965.28;-0.898891;46.883908;2020-02-12;2019-01-06;;;;;1
ter;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885974;85082_x128_00021_ter;;Rue de Lattre de Tassigny;21;403222.68;6649966.95;-0.8988687;46.8839238;2020-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885979;85082_x128_00021;;Rue de Lattre de Tassigny;21;403225.99;6649957.81;-0.8988194;46.883843;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885955;85082_x128_00025;;Rue de Lattre de Tassigny;25;403264;6649969.76;-0.8983286;46.8839674;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885950;85082_x128_00026;;Rue de Lattre de Tassigny;26;403584.76;6650098.69;-0.894205;46.8852693;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885964;85082_x128_00027;;Rue de Lattre de Tassigny;27;403272.18;6649972.4;-0.8982231;46.8839947;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885966;85082_x128_00029;;Rue de Lattre de Tassigny;29;403296.1;6649979.8;-0.8979141;46.8840719;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885969;85082_x128_00031;;Rue de Lattre de Tassigny;31;403310.68;6649984.27;-0.8977258;46.8841186;2020-02-02;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885947;85082_x128_00033_bis;;Rue de Lattre de Tassigny;33;403321.55;6649986.84;-0.8975849;46.8841466;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885965;85082_x128_00035;;Rue de Lattre de Tassigny;35;403331.74;6649990.15;-0.8974534;46.8841808;2020-02-19;2019-01-06;;;;;0
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885967;85082_x128_00037;;Rue de Lattre de Tassigny;37;403345.61;6649993.19;-0.8972735;46.8842143;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885959;85082_x128_00039;;Rue de Lattre de Tassigny;39;403352.99;6649997.18;-0.8971792;46.8842535;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885951;85082_x128_00041;;Rue de Lattre de Tassigny;41;403406.42;6650013.69;-0.8964891;46.8844257;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885957;85082_x128_00043;;Rue de Lattre de Tassigny;43;403432.73;6650021.34;-0.896149;46.8845062;2020-02-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885956;85082_x128_00045;;Rue de Lattre de Tassigny;45;403447.5;6650026.6;-0.8959586;46.88456;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885963;85082_x128_00049;;Rue de Lattre de Tassigny;49;403465.43;6650035.27;-0.8957291;46.884646;2020-01-29;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885976;85082_x128_00051;;Rue de Lattre de Tassigny;51;403490.9;6650051.4;-0.8954055;46.8848023;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885972;85082_x128_00053;;Rue de Lattre de Tassigny;53;403535.07;6650080.46;-0.894845;46.8850833;2019-12-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885970;85082_x128_00055;;Rue de Lattre de Tassigny;55;403548.14;6650089.08;-0.8946791;46.8851666;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885973;85082_x128_00057;;Rue de Lattre de Tassigny;57;403556.64;6650096.1;-0.8945721;46.8852335;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01885961;85082_x128_00059;;Rue de Lattre de Tassigny;59;403580.29;6650108.53;-0.89427;46.8853558;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886005;85082_x129_00002;;Rue de l'Aurore;2;403498.13;6650088.67;-0.8953348;46.8851406;2019-12-04;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886004;85082_x129_00003;;Rue de l'Aurore;3;403464.2;6650089.8;-0.8957805;46.8851358;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886016;85082_x129_00004;;Rue de l'Aurore;4;403484.74;6650097.89;-0.8955164;46.8852176;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886013;85082_x129_00005;;Rue de l'Aurore;5;403444.66;6650091;-0.8960376;46.8851379;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886014;85082_x129_00006;;Rue de l'Aurore;6;403464.6;6650098.3;-0.8957808;46.8852124;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886011;85082_x129_00007;;Rue de l'Aurore;7;403429.5;6650092.3;-0.8962373;46.8851429;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886009;85082_x129_00008;;Rue de l'Aurore;8;403440.47;6650101.39;-0.8960993;46.8852295;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886006;85082_x129_00009;;Rue de l'Aurore;9;403411.7;6650093.7;-0.8964717;46.8851475;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886003;85082_x129_00010;;Rue de l'Aurore;10;403392.12;6650104.54;-0.8967355;46.8852363;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886010;85082_x129_00011;;Rue de l'Aurore;11;403395.9;6650094.9;-0.8966797;46.8851513;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886001;85082_x129_00012;;Rue de l'Aurore;12;403374.6;6650104.3;-0.8969651;46.8852264;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886002;85082_x129_00013;;Rue de l'Aurore;13;403370.4;6650096.5;-0.8970152;46.8851544;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886017;85082_x129_00014;;Rue de l'Aurore;14;403358.38;6650106.94;-0.8971796;46.8852429;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886012;85082_x129_00015;;Rue de l'Aurore;15;403349.81;6650085.75;-0.8972782;46.8850485;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886008;85082_x129_00016;;Rue de l'Aurore;16;403337.2;6650100;-0.8974529;46.8851711;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886007;85082_x129_00017;;Rue de l'Aurore;17;403321.81;6650078.16;-0.8976406;46.8849678;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886019;85082_x129_00018;;Rue de l'Aurore;18;403321.4;6650095.4;-0.8976572;46.8851227;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886015;85082_x129_00019;;Rue de l'Aurore;19;403304.06;6650075.76;-0.8978719;46.8849384;2019-10-30;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886018;85082_x129_00020;;Rue de l'Aurore;20;403301.2;6650085.4;-0.8979156;46.8850238;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00462979;85082_x129_00022;;Rue de l'Aurore;22;403287.97;6650083.92;-0.8980882;46.8850047;2021-12-21;2021-12-21;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886329;85082_x130_00001;;Rue de l'Industrie;1;403124.64;6649524.92;-0.8998681;46.8799051;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886332;85082_x130_00002;;Rue de l'Industrie;2;403142.97;6649525.36;-0.8996279;46.8799172;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886333;85082_x130_00004;;Rue de l'Industrie;4;403172.62;6649554.24;-0.8992578;46.8801901;2020-02-24;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886330;85082_x130_00006;;Rue de l'Industrie;6;403239.7;6649598.45;-0.8984067;46.8806174;2020-02-13;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886334;85082_x130_00010;;Rue de l'Industrie;10;403251.79;6649608.91;-0.898255;46.8807169;2020-02-24;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886335;85082_x130_00012_bis;;Rue de l'Industrie;12;403357.67;6649662;-0.8969007;46.8812414;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886338;85082_x130_00012;;Rue de l'Industrie;12;403334.2;6649654.6;-0.8972037;46.8811644;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886331;85082_x130_00014;;Rue de l'Industrie;14;403366.9;6649670.4;-0.8967851;46.881321;2019-02-12;2019-01-06;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886328;85082_x130_00016_bis;;Rue de l'Industrie;16;403384.83;6649679.32;-0.8965557;46.8814092;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886336;85082_x130_00016;;Rue de l'Industrie;16;403393.98;6649683.5;-0.8964383;46.8814509;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886337;85082_x130_00018;;Rue de l'Industrie;18;403407.27;6649689.85;-0.8962682;46.8815138;2022-10-13;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00471039;85082_x130_00020;;Rue de l'Industrie;20;403416.22;6649695.16;-0.8961543;46.8815656;2022-10-13;2022-10-13;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426598;85082_x132_00003;;Rue Denis Papin;3;402877.43;6649137.96;-0.9028592;46.8763153;2021-12-10;2020-02-05;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426599;85082_x132_00005;;Rue Denis Papin;5;402849.4;6649157.34;-0.9032394;46.8764772;2021-12-10;2020-02-05;;;;;1
bis;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00794531;85082_x132_00007_bis;;Rue Denis Papin;7;402820.03;6649178.9;-0.9036386;46.876658;2023-07-24;2023-07-24;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426600;85082_x132_00007;;Rue Denis Papin;7;402815.69;6649182.1;-0.9036974;46.8766848;2021-12-10;2020-02-05;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_00426601;85082_x132_00009;;Rue Denis Papin;9;402794.82;6649197.31;-0.9039811;46.8768123;2021-12-10;2020-02-05;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886524;85082_x133_00001;;Rue des Acacias;1;402897.89;6649277.92;-0.9026817;46.8775831;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886525;85082_x133_00002;;Rue des Acacias;2;402898.5;6649286.2;-0.902679;46.8776578;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886522;85082_x133_00003;;Rue des Acacias;3;402890.2;6649261.1;-0.9027716;46.8774284;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886520;85082_x133_00004;;Rue des Acacias;4;402880.1;6649264.75;-0.9029064;46.8774567;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886523;85082_x133_00006;;Rue des Acacias;6;402875.9;6649247.7;-0.9029504;46.8773015;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886526;85082_x133_00007;;Rue des Acacias;7;402946.7;6649221.1;-0.9020047;46.8770938;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886521;85082_x133_00008;;Rue des Acacias;8;402869.03;6649238.27;-0.9030344;46.8772137;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886519;85082_x133_00009;;Rue des Acacias;9;402954.8;6649246.4;-0.9019149;46.8773249;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886527;85082_x133_00010;;Rue des Acacias;10;402877.8;6649229.2;-0.9029135;46.877136;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886517;85082_x133_00012;;Rue des Acacias;12;402891.3;6649212.83;-0.9027258;46.8769948;2019-04-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886528;85082_x133_00014;;Rue des Acacias;14;402904.79;6649197;-0.9025387;46.8768584;2019-04-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886514;85082_x133_00016;;Rue des Acacias;16;402931;6649183.9;-0.9021865;46.8767523;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886516;85082_x133_00018;;Rue des Acacias;18;402941.57;6649185.2;-0.9020487;46.8767687;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886518;85082_x133_00020;;Rue des Acacias;20;402945.92;6649192.74;-0.9019966;46.8768384;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886515;85082_x133_00022;;Rue des Acacias;22;402951.99;6649206.89;-0.9019261;46.8769684;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886529;85082_x133_00024;;Rue des Acacias;24;402955.61;6649226.68;-0.9018914;46.877148;2019-11-08;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886839;85082_x134_00001;;Rue des Belettes;1;403802.24;6649873.58;-0.8912068;46.8833414;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886846;85082_x134_00002;;Rue des Belettes;2;403817.88;6649872.48;-0.891001;46.8833384;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886843;85082_x134_00003;;Rue des Belettes;3;403780.44;6649869.5;-0.8914901;46.883295;2019-11-27;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886836;85082_x134_00004;;Rue des Belettes;4;403822.59;6649886.88;-0.8909485;46.8834701;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886838;85082_x134_00005;;Rue des Belettes;5;403797.38;6649912.22;-0.8912955;46.8836867;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886848;85082_x134_00006;;Rue des Belettes;6;403817.61;6649914.11;-0.8910314;46.8837127;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886837;85082_x134_00007;;Rue des Belettes;7;403787.49;6649910.81;-0.8914243;46.8836696;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886844;85082_x134_00008;;Rue des Belettes;8;403827.64;6649922.81;-0.8909054;46.8837953;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886842;85082_x134_00009;;Rue des Belettes;9;403769.44;6649907.88;-0.8916591;46.8836353;2021-11-26;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886841;85082_x134_00010;;Rue des Belettes;10;403801.56;6649957.76;-0.8912701;46.8840981;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886849;85082_x134_00011;;Rue des Belettes;11;403785.51;6649939.33;-0.8914687;46.8839252;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886847;85082_x134_00012;;Rue des Belettes;12;403813.16;6649961.81;-0.8911206;46.8841397;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886845;85082_x134_00013;;Rue des Belettes;13;403775.14;6649948.43;-0.8916107;46.8840025;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886840;85082_x134_00014;;Rue des Belettes;14;403831.06;6649964.6;-0.8908877;46.8841727;2020-01-22;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886927;85082_x135_00001;;Rue des Camélias;1;402812.63;6649587.24;-0.9040006;46.8803268;2019-11-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886926;85082_x135_00003;;Rue des Camélias;3;402814.47;6649589.03;-0.9039776;46.8803436;2019-11-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886924;85082_x135_00004;;Rue des Camélias;4;402837.82;6649596.02;-0.9036759;46.8804169;2019-11-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886928;85082_x135_00005;;Rue des Camélias;5;402825.11;6649597.92;-0.9038438;46.8804283;2019-11-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886929;85082_x135_00006;;Rue des Camélias;6;402865.3;6649619.4;-0.9033306;46.8806394;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886930;85082_x135_00007;;Rue des Camélias;7;402827.4;6649599.8;-0.903815;46.8804463;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886925;85082_x135_00009;;Rue des Camélias;9;402839.52;6649609.58;-0.9036623;46.8805396;2019-11-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886923;85082_x135_00011;;Rue des Camélias;11;402841.9;6649611.7;-0.9036325;46.8805598;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886922;85082_x135_00013;;Rue des Camélias;13;402854.17;6649622.07;-0.9034783;46.8806585;2019-11-02;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01886931;85082_x135_00015;;Rue des Camélias;15;402856.4;6649623.6;-0.9034501;46.8806732;2019-02-12;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01887012;85082_x136_00001;;Rue des Charmilles;1;402919.42;6649323.44;-0.9024288;46.878002;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01887015;85082_x136_00002;;Rue des Charmilles;2;402925.67;6649314.21;-0.9023409;46.8779218;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01887014;85082_x136_00003;;Rue des Charmilles;3;402932.66;6649343.41;-0.9022682;46.8781875;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01887010;85082_x136_00004;;Rue des Charmilles;4;402941.07;6649335.88;-0.902153;46.8781235;2019-11-01;2019-01-06;;;;;1
;Les Epesses;entrée;Les Epesses;;85082;;;BAL85_01887016;85082_x136_00005;;Rue des Charmilles;5;402946.29;6649358.96;-0.9020994;46.8783334;2019-11-01;2019-01-06;;;;;1
