suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;Rue de la gare d'evrunes;85151;;;BAL85_01895626;85151_x229_00041;;Rue de la gare;41;397947.99;6663700.56;-0.9771281;47.0050538;2020-01-21;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_2_5_7_rue_gare_evrunes_BB49_BB52.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_3_Plan_numérotation_20_22_rue_de_la_gare.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;Rue de la gare d'evrunes;85151;;;BAL85_01895608;85151_x229_00043;;Rue de la gare;43;397947.54;6663709.67;-0.9771401;47.0051355;2020-01-21;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_2_5_7_rue_gare_evrunes_BB49_BB52.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_3_Plan_numérotation_20_22_rue_de_la_gare.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;Rue de la gare d'evrunes;85151;;;BAL85_00427225;85151_x229_00045;;Rue de la gare;45;397966.48;6663976.83;-0.9770681;47.0075464;2020-02-21;2020-02-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_2_5_7_rue_gare_evrunes_BB49_BB52.JPG;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019516_3_Plan_numérotation_20_22_rue_de_la_gare.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895468;85151_x230_00001;;Rue de la juiverie;1;399547.5;6662281.49;-0.9551676;46.9930165;2020-01-24;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895471;85151_x230_00002;;Rue de la juiverie;2;399562.63;6662274.04;-0.9549638;46.9929563;2020-01-24;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00426582;85151_x230_00005;;Rue de la juiverie;5;399513.27;6662284.69;-0.9556195;46.9930298;2020-02-05;2020-02-05;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895469;85151_x230_00006;;Rue de la juiverie;6;399552.34;6662276.77;-0.9551008;46.9929762;2020-01-24;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895466;85151_x230_00010;;Rue de la juiverie;10;399532.7;6662279.7;-0.9553609;46.9929937;2020-02-05;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895470;85151_x230_00012;;Rue de la juiverie;12;399515.4;6662281.1;-0.9555891;46.9929985;2020-02-05;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894094;85151_x231_00083;;Rue de la louisière;83;400444.96;6662493.65;-0.9435124;46.9953282;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894095;85151_x231_00245;;Rue de la louisière;245;400580.19;6662396.9;-0.9416715;46.994519;2020-01-30;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894096;85151_x231_00559;;Rue de la louisière;559;400788.49;6662146.44;-0.9387696;46.9923603;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894097;85151_x231_00564;;Rue de la louisière;564;400829.58;6662174.73;-0.9382481;46.9926332;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894099;85151_x231_00727;;Rue de la louisière;727;400744.44;6661983.55;-0.9392417;46.9908758;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894103;85151_x231_00734;;Rue de la louisière;734;400751.29;6661972.7;-0.9391445;46.9907813;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894093;85151_x231_00801;;Rue de la louisière;801;400738.77;6661924.59;-0.9392775;46.990343;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894101;85151_x231_00925;;Rue de la louisière;925;400727.57;6661795.05;-0.9393396;46.9891732;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894102;85151_x231_00966;;Rue de la louisière;966;400746.5;6661741.3;-0.9390556;46.9886983;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01894100;85151_x231_00991;;Rue de la louisière;991;400738.26;6661729.51;-0.9391561;46.9885886;2020-01-16;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_1_Délibération_zones_activités_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_2_Plan_numérotation_bâtiments_communaux_2008.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019518_3_Plan_numérotation_zones_activites_2008.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895328;85151_x232_00001;;Rue de la mairie;1;399629.8;6662220.64;-0.9540459;46.9925064;2020-01-21;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895330;85151_x232_00002;;Rue de la mairie;2;399648.89;6662253.38;-0.9538165;46.9928093;2020-01-21;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895334;85151_x232_00004;;Rue de la mairie;4;399643.28;6662237.41;-0.9538797;46.9926633;2020-01-21;2019-02-13;;;;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895333;85151_x232_00006_bis;;Rue de la mairie;6;399638.02;6662224.68;-0.9539405;46.9925464;2020-01-21;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895332;85151_x232_00006;;Rue de la mairie;6;399640.7;6662232.13;-0.9539101;46.9926146;2020-01-21;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895331;85151_x232_00008;;Rue de la mairie;8;399635.1;6662216.98;-0.9539737;46.9924758;2020-01-21;2019-02-13;;;;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895329;85151_x232_00010;;Rue de la mairie;10;399642.13;6662187.51;-0.953862;46.992214;2020-01-21;2019-02-13;;;;;1
bis;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895726;85151_x233_00001_bis;;Rue de la mélière;1;400662.5;6660393.4;-0.9392751;46.97654;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895715;85151_x233_00001;;Rue de la mélière;1;400652.72;6660386.08;-0.9393988;46.9764698;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895721;85151_x233_00002;;Rue de la mélière;2;400643.51;6660388.35;-0.9395213;46.9764861;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895714;85151_x233_00003;;Rue de la mélière;3;400681.39;6660403.48;-0.9390336;46.9766391;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895710;85151_x233_00004;;Rue de la mélière;4;400660.07;6660398.24;-0.9393102;46.9765824;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895709;85151_x233_00005;;Rue de la mélière;5;400699.2;6660413;-0.9388058;46.9767327;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895719;85151_x233_00006;;Rue de la mélière;6;400674.45;6660407.32;-0.9391272;46.9766706;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895722;85151_x233_00007;;Rue de la mélière;7;400720.1;6660420.4;-0.938536;46.9768086;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
ter;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895711;85151_x233_00008_ter;;Rue de la mélière;8;400708.2;6660422.1;-0.9386935;46.9768186;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895727;85151_x233_00008;;Rue de la mélière;8;400683.35;6660412.89;-0.939014;46.9767246;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895723;85151_x233_00009;;Rue de la mélière;9;400738.5;6660423.1;-0.9382961;46.9768412;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895728;85151_x233_00010;;Rue de la mélière;10;400717.9;6660426;-0.9385686;46.976858;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895724;85151_x233_00011;;Rue de la mélière;11;400754.02;6660423.11;-0.9380922;46.9768483;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895716;85151_x233_00012;;Rue de la mélière;12;400729.15;6660432.1;-0.9384248;46.9769179;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895717;85151_x233_00013;;Rue de la mélière;13;400788.06;6660414.23;-0.9376392;46.9767837;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895718;85151_x233_00014;;Rue de la mélière;14;400747.82;6660432.35;-0.9381797;46.9769285;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895712;85151_x233_00015;;Rue de la mélière;15;400818.22;6660395.84;-0.9372308;46.9766319;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895708;85151_x233_00016;;Rue de la mélière;16;400769.56;6660430.19;-0.9378926;46.9769189;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895729;85151_x233_00017;;Rue de la mélière;17;400836.07;6660381.88;-0.9369871;46.9765143;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895730;85151_x233_00018;;Rue de la mélière;18;400786.66;6660425.16;-0.9376647;46.9768813;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895720;85151_x233_00020;;Rue de la mélière;20;400813.31;6660410.73;-0.9373051;46.9767635;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895713;85151_x233_00022;;Rue de la mélière;22;400831.13;6660397.5;-0.9370624;46.9766526;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895725;85151_x233_00024;;Rue de la mélière;24;400849.02;6660380.89;-0.9368164;46.9765113;2020-02-11;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00423288;85151_x233_00026;;Rue de la mélière;26;400899.15;6660352.23;-0.9361389;46.976276;2020-02-11;2020-01-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00423289;85151_x233_00028;;Rue de la mélière;28;400946.28;6660344.17;-0.9355145;46.9762247;2020-02-11;2020-01-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00423293;85151_x233_00034;;Rue de la mélière;34;400967.12;6660342.05;-0.9352393;46.9762149;2023-08-29;2020-01-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00423294;85151_x233_00036;;Rue de la mélière;36;400994.82;6660343.8;-0.9348766;46.9762431;2023-08-29;2020-01-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_00425547;85151_x233_00038;;Rue de la mélière;38;401206.94;6660354.61;-0.9320967;46.9764354;2020-02-11;2020-01-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_2_Plan_numérotation_24_rue_de_la_mélière.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019520_3_Plan_numérotation_rue_de_la_mélière.pdf;;1
;Mortagne sur Sèvre;entrée;Mortagne sur Sèvre;;85151;;;BAL85_01895049;85151_x234_00001;;Rue de la nouelle;1;398055.93;6663273.11;-0.9754262;47.001259;2020-01-21;2019-02-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019521_1_Délibération_rues_mai1975_evrunes_sthilaire.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019521_2_Plan_numérotation_5_rue_de_la_nouelle.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019521_3_Plan_numérotation_20_rue_de_la_nouelle.pdf;;1
