suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245840;85014_x110_00012;;Rue des cormiers;12;400450;6625167.3;-0.9190778;46.6596665;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245853;85014_x110_00002;;Rue des cormiers;2;400462.2;6625184;-0.9189292;46.6598221;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245843;85014_x110_00001;;Rue des cormiers;1;400467.44;6625177.47;-0.9188565;46.6597657;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245038;85014_x109_00094;;Rue de la poste;94;400580.44;6624387.74;-0.9168684;46.652714;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245059;85014_x109_00093;;Rue de la poste;93;400605.03;6624400.33;-0.9165554;46.6528382;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245042;85014_x109_00088;;Rue de la poste;88;400588.87;6624459.61;-0.916805;46.6533641;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245046;85014_x109_00086;;Rue de la poste;86;400594.56;6624450.84;-0.9167249;46.6532878;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245057;85014_x109_00085;;Rue de la poste;85;400626.24;6624442.99;-0.9163062;46.6532313;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245039;85014_x109_00084;;Rue de la poste;84;400602.49;6624443.68;-0.9166167;46.653227;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245052;85014_x109_00076;;Rue de la poste;76;400630.59;6624507.44;-0.9162911;46.6538129;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245055;85014_x109_00075;;Rue de la poste;75;400638.36;6624491.52;-0.9161793;46.6536731;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245041;85014_x109_00070;;Rue de la poste;70;400639.02;6624539.99;-0.9162021;46.6541094;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245049;85014_x109_00060;;Rue de la poste;60;400649.97;6624577.95;-0.9160837;46.6544556;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245060;85014_x109_00059;;Rue de la poste;59;400655.8;6624563;-0.9159979;46.6543238;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245058;85014_x109_00058;;Rue de la poste;58;400655.1;6624593;-0.9160265;46.6545933;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245056;85014_x109_00048;;Rue de la poste;48;400664.92;6624636.12;-0.9159262;46.6549855;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455377;85014_x109_00030;;Rue de la poste;30;400677.55;6624689.16;-0.9157955;46.6554681;2021-07-07;2021-07-05;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245054;85014_x109_00028;;Rue de la poste;28;400685.61;6624720.21;-0.9157104;46.6557509;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245045;85014_x109_00024;;Rue de la poste;24;400692.28;6624754.17;-0.9156453;46.6560593;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245048;85014_x109_00020;;Rue de la poste;20;400695.9;6624765.81;-0.9156056;46.6561656;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245053;85014_x109_00018;;Rue de la poste;18;400701.5;6624775.8;-0.9155389;46.6562579;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245047;85014_x109_00016;;Rue de la poste;16;400702.9;6624785.3;-0.9155268;46.656344;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245051;85014_x109_00012;;Rue de la poste;12;400706.55;6624804.83;-0.9154918;46.6565213;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245061;85014_x109_00010;;Rue de la poste;10;400708.71;6624809.73;-0.9154668;46.6565663;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245040;85014_x109_00008;;Rue de la poste;8;400711.56;6624818.65;-0.9154353;46.6566478;2021-04-14;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245043;85014_x109_00006;;Rue de la poste;6;400714.77;6624826.03;-0.9153982;46.6567156;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00245044;85014_x109_00004;;Rue de la poste;4;400717.93;6624832.52;-0.9153611;46.6567753;2021-04-08;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00796475;85014_x109_00002;;Rue de la poste;2;400716.9;6624800.97;-0.9153542;46.6564912;2023-10-24;2023-10-24;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433705;85014_x108_00003;;rochereau;3;397882.38;6628688.89;-0.9549204;46.6901839;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433706;85014_x108_00001;;rochereau;1;397795.88;6628546.33;-0.9559573;46.6888628;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243677;85014_x107_00007;;Résidence du loing;7;400893.02;6624908.63;-0.9131236;46.6575379;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243674;85014_x107_00006;;Résidence du loing;6;400887.72;6624905.64;-0.9131908;46.6575087;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243671;85014_x107_00005;;Résidence du loing;5;400864.54;6624902.51;-0.9134915;46.6574702;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243676;85014_x107_00004;;Résidence du loing;4;400869.09;6624895.35;-0.9134275;46.6574078;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243673;85014_x107_00003;;Résidence du loing;3;400886.75;6624890.28;-0.9131935;46.6573701;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243675;85014_x107_00002;;Résidence du loing;2;400891;6624893.86;-0.9131404;46.6574042;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243672;85014_x107_00001;;Résidence du loing;1;400900.61;6624900.42;-0.913019;46.6574675;2021-04-19;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243667;85014_x106_00012;;relais du loup pendu;12;399168.75;6627368.39;-0.9372476;46.6788873;2021-04-23;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243665;85014_x106_00011;;relais du loup pendu;11;399149.14;6627383.6;-0.9375138;46.6790153;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243666;85014_x106_00009;;relais du loup pendu;9;399157.56;6627375.55;-0.9373985;46.6789466;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243663;85014_x106_00007;;relais du loup pendu;7;399156.29;6627369.43;-0.9374112;46.6788911;2021-07-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243664;85014_x106_00005;;relais du loup pendu;5;399146.37;6627357.35;-0.9375329;46.678778;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243668;85014_x106_00003;;relais du loup pendu;3;399134.8;6627385.39;-0.9377023;46.6790249;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243669;85014_x106_00002;;relais du loup pendu;2;399194.52;6627401.49;-0.9369324;46.6791966;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00465016;85014_x105_00151;;puymain;151;398098.9;6626399.39;-0.9505924;46.6696922;2022-03-07;2022-03-07;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243640;85014_x105_00141;;puymain;141;398192.7;6626399.2;-0.9493669;46.6697327;2020-04-16;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243639;85014_x105_00139;;puymain;139;398203.36;6626397.14;-0.9492263;46.669719;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433682;85014_x105_00137;;puymain;137;398221.78;6626394.17;-0.9489837;46.6697006;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243636;85014_x105_00135;;puymain;135;398243.59;6626363.47;-0.9486788;46.6694343;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243638;85014_x105_00133;;puymain;133;398258.01;6626367.25;-0.9484929;46.6694748;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243631;85014_x105_00131;;puymain;131;398253.36;6626379.19;-0.9485613;46.6695801;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243637;85014_x105_00126;;puymain;126;398295.91;6626405.89;-0.948023;46.6698393;2021-07-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243634;85014_x105_00125;;puymain;125;398313.65;6626394.24;-0.9477836;46.6697426;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243641;85014_x105_00124;;puymain;124;398343.93;6626418.41;-0.9474039;46.6699735;2021-07-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243633;85014_x105_00123;;puymain;123;398344.8;6626405.4;-0.9473839;46.6698569;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243632;85014_x105_00121;;puymain;121;398362.98;6626409.11;-0.9471488;46.6698984;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243635;85014_x105_00110;;puymain;110;398490.28;6626472.32;-0.9455271;46.6705241;2020-04-20;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455844;85014_x105_00109;;puymain;109;398537.03;6626595.34;-0.9449967;46.6716515;2021-07-27;2021-07-27;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243596;85014_x104_00631;;pulteau;631;403224.7;6622828.36;-0.8813316;46.6398653;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243611;85014_x104_00508;;pulteau;508;403146.68;6622801.33;-0.882333;46.6395877;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243599;85014_x104_00505;;pulteau;505;403144.5;6622809.8;-0.8823668;46.6396629;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243606;85014_x104_00503;;pulteau;503;403138.97;6622810.42;-0.8824394;46.639666;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243597;85014_x104_00416;;pulteau;416;403171.74;6622847.88;-0.8820355;46.6400174;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455203;85014_x104_00409;;pulteau;409;403165.24;6622788.8;-0.8820825;46.6394832;2021-06-29;2021-06-29;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243598;85014_x104_00407;;pulteau;407;403164.3;6622774.7;-0.8820857;46.639356;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243612;85014_x104_00402;;pulteau;402;403176.13;6622760.94;-0.8819225;46.6392374;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243625;85014_x104_00334;;pulteau;334;403044.02;6622833.32;-0.8836939;46.6398299;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243609;85014_x104_00330;;pulteau;330;403068.01;6622843.86;-0.8833875;46.6399354;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243616;85014_x104_00329;;pulteau;329;403066.24;6622814.89;-0.8833919;46.639674;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243604;85014_x104_00327;;pulteau;327;403085.85;6622841.05;-0.8831527;46.639918;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243601;85014_x104_00326;;pulteau;326;403091.96;6622856.86;-0.8830831;46.6400629;2021-10-18;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243623;85014_x104_00320;;pulteau;320;403115.4;6622826.1;-0.8827573;46.6397966;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243621;85014_x104_00317;;pulteau;317;403112.47;6622812.46;-0.8827867;46.6396726;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243594;85014_x104_00315;;pulteau;315;403107.15;6622800.79;-0.8828488;46.6395654;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00795831;85014_x104_00314;;pulteau;314;403111.5;6622793.86;-0.8827874;46.6395049;2023-09-28;2023-09-28;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243610;85014_x104_00310;;pulteau;310;403116.75;6622771.66;-0.8827047;46.6393077;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243619;85014_x104_00303;;pulteau;303;403090.51;6622761.73;-0.8830409;46.6392067;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243628;85014_x104_00301;;pulteau;301;403083.9;6622751.2;-0.8831204;46.6391091;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243607;85014_x104_00251;;pulteau;251;403255.5;6622700.1;-0.880847;46.6387254;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243614;85014_x104_00231;;pulteau;231;403164.34;6622746.26;-0.8820669;46.6391003;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243600;85014_x104_00229;;pulteau;229;403147.09;6622740.49;-0.8822884;46.6390408;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243605;85014_x104_00223;;pulteau;223;403106.75;6622745.88;-0.8828187;46.6390714;2021-06-29;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433686;85014_x076_00004;;les gourauderies;4;396572.17;6627630.85;-0.971347;46.6800773;2020-05-13;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433685;85014_x076_00002;;les gourauderies;2;396616.16;6627651.13;-0.9707855;46.6802796;2020-05-13;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452057;85014_x074_00006;;les épinettes;6;398363.15;6626098.9;-0.9469439;46.6671089;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452056;85014_x074_00004;;les épinettes;4;398358.98;6626100.69;-0.9469996;46.6671231;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452055;85014_x074_00002;;les épinettes;2;398326.47;6626136.18;-0.9474475;46.6674276;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452054;85014_x074_00001;;les épinettes;1;398375.68;6626037.46;-0.9467401;46.666562;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453465;85014_x073_00008;;les cinq chemins;8;402498.66;6623484.76;-0.8912344;46.6454469;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453464;85014_x073_00006;;les cinq chemins;6;402511.18;6623514.59;-0.89109;46.6457207;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453463;85014_x073_00002;;les cinq chemins;2;402480.76;6623608.24;-0.8915476;46.6465494;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453462;85014_x073_00001;;les cinq chemins;1;402510.59;6623596.31;-0.8911504;46.6464554;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452334;85014_x072_00031;;le rocher;31;402531.17;6627208.24;-0.8932091;46.6789476;2021-04-22;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243197;85014_x072_00025;;le rocher;25;402608.39;6627135.84;-0.8921534;46.6783308;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243195;85014_x072_00019;;le rocher;19;402666.91;6627104.53;-0.8913685;46.6780751;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243196;85014_x072_00015;;le rocher;15;402742.14;6627069.63;-0.8903631;46.6777947;2021-04-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00796887;85014_x071_00004;;le pont des claies;4;404136.68;6623292.74;-0.8697208;46.6444445;2023-11-13;2023-11-13;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433703;85014_x071_00003;;le pont des claies;3;404168.25;6623282.55;-0.8693021;46.6443668;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433704;85014_x071_00002;;le pont des claies;2;404170.34;6623268.83;-0.8692661;46.6442443;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433702;85014_x071_00001;;le pont des claies;1;404156.32;6623313.86;-0.869478;46.6446432;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455082;85014_x070_00004;;Le Pont;4;400659.66;6625288.71;-0.916418;46.660852;2021-06-22;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455081;85014_x070_00002;;Le Pont;2;400653.1;6625277.68;-0.9164965;46.6607498;2021-06-22;2021-06-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452052;85014_x069_00016;;le plessis bouchard;16;400081.66;6627127.26;-0.9251626;46.6771279;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452051;85014_x069_00014;;le plessis bouchard;14;400096.87;6627144.56;-0.9249751;46.6772903;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452050;85014_x069_00012;;le plessis bouchard;12;400077.78;6627217.04;-0.9252716;46.6779335;2021-07-07;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452053;85014_x069_00010;;le plessis bouchard;10;400096.57;6627200.63;-0.9250154;46.6777944;2021-07-07;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00455452;85014_x069_00008;;le plessis bouchard;8;400084.64;6627250.59;-0.9252038;46.6782383;2021-07-07;2021-07-07;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452049;85014_x069_00006;;le plessis bouchard;6;400090.9;6627251.33;-0.9251224;46.6782478;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452048;85014_x069_00002;;le plessis bouchard;2;400173.81;6627248.95;-0.9240375;46.6782635;2021-04-19;2021-04-19;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453436;85014_x067_00003;;le petit miteau;3;399347.17;6624678.33;-0.9331641;46.6547755;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00453435;85014_x067_00001;;le petit miteau;1;399355.97;6624682.89;-0.9330522;46.6548205;2021-07-07;2021-05-20;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452321;85014_x066_00004;;Le petit gamaron;4;403275;6625698.51;-0.882519;46.6656998;2021-07-07;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00452320;85014_x066_00002;;Le petit gamaron;2;403280.66;6625708.35;-0.8824513;46.6657908;2021-07-07;2021-04-22;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243140;85014_x065_00306;;le pâtis;306;402546.5;6624067.9;-0.8909851;46.6507125;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243142;85014_x065_00304;;le pâtis;304;402585.7;6624048.3;-0.8904606;46.6505536;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243138;85014_x065_00217;;le pâtis;217;402581.97;6624016.58;-0.8904889;46.6502667;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243144;85014_x065_00216;;le pâtis;216;402608.5;6624023.8;-0.890147;46.6503434;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243143;85014_x065_00213;;le pâtis;213;402544.54;6624005.88;-0.8909708;46.6501539;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243141;85014_x065_00211;;le pâtis;211;402545.6;6623972.3;-0.8909353;46.6498523;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243146;85014_x065_00202;;le pâtis;202;402571.64;6623926.8;-0.8905659;46.6494547;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243139;85014_x065_00121;;le pâtis;121;402631.99;6624089.34;-0.8898825;46.6509432;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243137;85014_x065_00118;;le pâtis;118;402647.45;6624103.54;-0.8896897;46.6510778;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243145;85014_x065_00112;;le pâtis;112;402627.24;6623971.24;-0.8898685;46.649879;2021-06-22;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433717;85014_x064_00013;;le paradis;13;398335.12;6627396.88;-0.9481586;46.6787689;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243132;85014_x064_00011;;le paradis;11;398379.73;6627383.17;-0.9475667;46.6786656;2020-04-21;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433718;85014_x064_00009;;le paradis;9;398432.34;6627465.48;-0.9469331;46.6794295;2020-04-21;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00433719;85014_x064_00008;;le paradis;8;398477.38;6627473.83;-0.9463501;46.6795249;2021-07-27;2020-04-21;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243129;85014_x064_00007;;le paradis;7;398463.47;6627461.51;-0.9465238;46.6794078;2020-04-21;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243130;85014_x064_00006;;le paradis;6;398490.59;6627471.4;-0.9461759;46.679509;2021-07-27;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243131;85014_x064_00005;;le paradis;5;398521.43;6627456.71;-0.9457633;46.6793908;2020-04-21;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243128;85014_x064_00004;;le paradis;4;398524.82;6627470.28;-0.9457279;46.6795143;2020-04-21;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243133;85014_x064_00003;;le paradis;3;398539.9;6627449.8;-0.9455175;46.6793369;2020-04-21;2019-03-25;;;;;1
;Bazoges en Pareds;entrée;Bazoges en Pareds;;85014;;;BAL85_00243127;85014_x064_00001;;le paradis;1;398569.5;6627384.4;-0.945088;46.6787621;2020-04-21;2019-03-25;;;;;1
