suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468684;72016_0180_00030;;Rue  Pioger;30;449762.3;6761203.13;-0.3502135;47.9034377;2022-05-05;2022-05-05;;;;72016000AB0100;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468059;72016_b100_00001_b;;Lieu Dit Le Joncheray;1;449762.14;6762190.78;-0.3507764;47.9123181;2022-05-05;2022-05-05;;;;72016000XN0016;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468473;72016_0074_00010;;Rue des Cygnes;10;449761.77;6760728.06;-0.3499509;47.8991659;2022-05-05;2022-05-05;;;;72016000YI0208;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468326;72016_0180_00003;;Rue  Pioger;3;449761.41;6761146.05;-0.350193;47.9029241;2022-05-05;2022-05-05;;;;72016000AB0116;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468380;72016_0072_00006;;Allée de la Couture;6;449753.86;6760828.1;-0.3501135;47.9000624;2022-05-05;2022-05-05;;;;72016000YI0203;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468632;72016_0180_00022;;Rue  Pioger;22;449753.28;6761196.4;-0.3503303;47.9033737;2022-05-05;2022-05-05;;;;72016000AB0098;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468132;72016_b079_00001;;Lieu Dit La Girauderie;1;449753.05;6760474.45;-0.3499236;47.8968822;2022-05-05;2022-05-05;;;;72016000YI0017;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468534;72016_0280_00014;;Rue de Sable;14;449750.86;6760885.3;-0.350186;47.9005755;2022-05-05;2022-05-05;;;;72016000AB0360;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468641;72016_0160_00023;;Rue  Pierre Roger;23;449750.13;6761440.51;-0.350511;47.9055674;2022-05-05;2022-05-05;;;;72016000AB0059;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468650;72016_0180_00024;;Rue  Pioger;24;449750.01;6761179.68;-0.3503645;47.9032221;2022-05-05;2022-05-05;;;;72016000AB0097;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468621;72016_0160_00021;;Rue  Pierre Roger;21;449748.45;6761417.99;-0.3505207;47.9053643;2022-05-05;2022-05-05;;;;72016000AB0289;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468389;72016_0020_00006;;Rue  Alain De Rouge;6;449748.35;6761049.29;-0.3503127;47.9020491;2022-05-05;2022-05-05;;;;72016000AB0129;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468472;72016_0280_00010;;Rue de Sable;10;449710.93;6761000.64;-0.3507855;47.9015974;2022-05-05;2022-05-05;;;;72016000AB0152;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468436;72016_0280_00008;;Rue de Sable;8;449706.36;6761021.91;-0.3508586;47.9017869;2022-05-05;2022-05-05;;;;72016000AB0282;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468508;72016_0160_00012;;Rue  Pierre Roger;12;449703.35;6761368.84;-0.3510959;47.9049052;2022-05-05;2022-05-05;;;;72016000AB0308;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468048;72016_b068_00001_b;;Lieu Dit La Fourrayere;1;449701.69;6762976.04;-0.352031;47.9193557;2022-05-05;2022-05-05;;;;72016000XP0021;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468648;72016_0280_00024;;Rue de Sable;24;449699.21;6760772.48;-0.3508126;47.8995414;2022-05-05;2022-05-05;;;;72016000YI0062;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468442;72016_0160_00009_b;;Rue  Pierre Roger;9;449699.19;6761286.76;-0.3511049;47.9041655;2022-05-05;2022-05-05;;;;72016000AB0348;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468403;72016_0180_00006;;Rue  Pioger;6;449698.3;6761187.38;-0.3510604;47.9032716;2022-05-05;2022-05-05;;;;72016000AB0351;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468457;72016_0160_00009;;Rue  Pierre Roger;9;449696.95;6761269.24;-0.3511249;47.9040072;2022-05-05;2022-05-05;;;;72016000AB0068;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468611;72016_0280_00020;;Rue de Sable;20;449696.38;6760809.25;-0.3508713;47.8998709;2022-05-05;2022-05-05;;;;72016000YI0053;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468396;72016_0280_00006;;Rue de Sable;6;449696.3;6761066.15;-0.3510183;47.9021808;2022-05-05;2022-05-05;;;;72016000AB0156;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468671;72016_0280_00028;;Rue de Sable;28;449695.79;6760723.2;-0.3508304;47.899097;2022-05-05;2022-05-05;;;;72016000YI0119;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468661;72016_0280_00026;;Rue de Sable;26;449694.99;6760756.98;-0.3508602;47.8994004;2022-05-05;2022-05-05;;;;72016000YI0153;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468683;72016_0280_00030;;Rue de Sable;30;449694.28;6760704.33;-0.3508399;47.8989267;2022-05-05;2022-05-05;;;;72016000YI0120;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468363;72016_0100_00005;;Place de L Eglise;5;449693.72;6761118.99;-0.3510828;47.9026549;2022-05-05;2022-05-05;;;;72016000AB0390;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468638;72016_0280_00023;;Rue de Sable;23;449693.63;6760901.1;-0.3509603;47.9006957;2022-05-05;2022-05-05;;;;72016000YS0142;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468538;72016_0160_00014;;Rue  Pierre Roger;14;449692.43;6761404.32;-0.3512621;47.90522;2022-05-05;2022-05-05;;;;72016000AB0403;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468477;72016_0160_00010;;Rue  Pierre Roger;10;449690.51;6761325.04;-0.3512427;47.9045064;2022-05-05;2022-05-05;;;;72016000AB0469;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468355;72016_0180_00004;;Rue  Pioger;4;449690.49;6761187.33;-0.3511648;47.9032682;2022-05-05;2022-05-05;;;;72016000AB0079;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468619;72016_0280_00021;;Rue de Sable;21;449688.28;6760922.06;-0.3510437;47.9008822;2022-05-05;2022-05-05;;;;72016000YS0141;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468666;72016_0280_00027;;Rue de Sable;27;449687.91;6760853.63;-0.3510098;47.9002667;2022-05-05;2022-05-05;;;;72016000YS0342;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468290;72016_0280_00002;;Rue de Sable;2;449687.47;6761110.14;-0.3511613;47.902573;2022-05-05;2022-05-05;;;;72016000AB0120;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468655;72016_0280_00025;;Rue de Sable;25;449686.63;6760874.45;-0.3510387;47.9004534;2022-05-05;2022-05-05;;;;72016000YS0145;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468346;72016_0280_00004;;Rue de Sable;4;449685.52;6761095.32;-0.351179;47.902439;2022-05-05;2022-05-05;;;;72016000AB0122;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468600;72016_0280_00019;;Rue de Sable;19;449685.2;6760934.36;-0.3510919;47.9009916;2022-05-05;2022-05-05;;;;72016000YS0140;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468265;72016_0280_00002_b;;Rue de Sable;2;449685.07;6761104.27;-0.3511901;47.9025193;2022-05-05;2022-05-05;;;;72016000AB0121;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468519;72016_0280_00013;;Rue de Sable;13;449684;6761035.97;-0.3511656;47.9019048;2022-05-05;2022-05-05;;;;72016000AB0162;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468678;72016_0280_00029;;Rue de Sable;29;449681.5;6760845.46;-0.3510909;47.9001908;2022-05-05;2022-05-05;;;;72016000YS0525;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468376;72016_0160_00005;;Rue  Pierre Roger;5;449680.47;6761205.05;-0.3513088;47.9034237;2022-05-05;2022-05-05;;;;72016000AB0075;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468540;72016_0280_00015_b;;Rue de Sable;15;449679.64;6760998.45;-0.3512026;47.9015657;2022-05-05;2022-05-05;;;;72016000AB0465;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468486;72016_0280_00011;;Rue de Sable;11;449679.54;6761050.48;-0.3512335;47.9020335;2022-05-05;2022-05-05;;;;72016000AB0384;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468298;72016_0180_00002;;Rue  Pioger;2;449678.94;6761184.56;-0.3513176;47.9032389;2022-05-05;2022-05-05;;;;72016000AB0300;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468325;72016_0160_00003;;Rue  Pierre Roger;3;449678.37;6761194.9;-0.3513311;47.9033316;2022-05-05;2022-05-05;;;;72016000AB0076;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468454;72016_0280_00009;;Rue de Sable;9;449678.01;6761060.46;-0.3512596;47.9021227;2022-05-05;2022-05-05;;;;72016000AB0384;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468550;72016_0280_00015;;Rue de Sable;15;449676.68;6761009.92;-0.3512487;47.9016677;2022-05-05;2022-05-05;;;;72016000AB0466;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468417;72016_0280_00007;;Rue de Sable;7;449674.81;6761069.65;-0.3513076;47.9022041;2022-05-05;2022-05-05;;;;72016000AB0437;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468402;72016_0160_00006;;Rue  Pierre Roger;6;449669.79;6761238.02;-0.3514704;47.9037161;2022-05-05;2022-05-05;;;;72016000AB0278;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468371;72016_0280_00005;;Rue de Sable;5;449668.04;6761089.21;-0.3514093;47.9023774;2022-05-05;2022-05-05;;;;72016000AB0235;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468319;72016_0280_00003;;Rue de Sable;3;449667.99;6761098.33;-0.3514151;47.9024594;2022-05-05;2022-05-05;;;;72016000AB0471;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468698;72016_0280_00033;;Rue de Sable;33;449666.5;6760795.67;-0.3512632;47.8997374;2022-05-05;2022-05-05;;;;72016000YS0524;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468261;72016_0320_00001;;Rue du Verger;1;449666.08;6761349.81;-0.3515835;47.9047198;2022-05-05;2022-05-05;;;;72016000AB0053;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468569;72016_0280_00017_b;;Rue de Sable;17;449665.34;6760978.91;-0.3513827;47.9013846;2022-05-05;2022-05-05;;;;72016000YS0536;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468255;72016_0280_00001;;Rue de Sable;1;449664.1;6761107.07;-0.3514721;47.9025365;2022-05-05;2022-05-05;;;;72016000AB0238;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468589;72016_0080_00018;;Rue des Douves;18;449663.44;6761297.3;-0.3515889;47.9042467;2022-05-05;2022-05-05;;;;72016000AB0019;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468288;72016_0120_00002;;Rue  D Erve;2;449660.9;6761072.72;-0.3514954;47.9022264;2022-05-05;2022-05-05;;;;72016000AB0276;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468354;72016_0160_00004;;Rue  Pierre Roger;4;449660.22;6761230.45;-0.351594;47.9036444;2022-05-05;2022-05-05;;;;72016000AB0044;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468317;72016_0120_00003;;Rue  D Erve;3;449657.91;6761085.58;-0.3515426;47.9023409;2022-05-05;2022-05-05;;;;72016000AB0233;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468706;72016_0280_00035;;Rue de Sable;35;449656.74;6760761.12;-0.351374;47.899423;2022-05-05;2022-05-05;;;;72016000YS0210;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468296;72016_0320_00002;;Rue du Verger;2;449656.46;6761327.88;-0.3516996;47.904519;2022-05-05;2022-05-05;;;;72016000AB0018;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468297;72016_0160_00002;;Rue  Pierre Roger;2;449655.43;6761201.26;-0.3516415;47.9033801;2022-05-05;2022-05-05;;;;72016000AB0043;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468246;72016_0200_00001;;Place de la Mairie;1;449652.68;6761175.88;-0.3516639;47.9031508;2022-05-05;2022-05-05;;;;72016000AB0252;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468324;72016_0320_00003;;Rue du Verger;3;449652.59;6761359.82;-0.3517695;47.9048047;2022-05-05;2022-05-05;;;;72016000AB0543;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468308;72016_0200_00003;;Place de la Mairie;3;449652.45;6761165.47;-0.351661;47.9030571;2022-05-05;2022-05-05;;;;72016000AB0418;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468545;72016_0200_00015;;Place de la Mairie;15;449649.82;6761111.1;-0.3516653;47.9025672;2022-05-05;2022-05-05;;;;72016000AB0392;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468362;72016_0200_00005;;Place de la Mairie;5;449649.23;6761152.95;-0.351697;47.9029433;2022-05-05;2022-05-05;;;;72016000AB0301;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468690;72016_0280_00031;;Rue de Sable;31;449648.84;6760816.8;-0.3515113;47.8999207;2022-05-05;2022-05-05;;;;72016000YS0538;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468482;72016_0200_00011;;Place de la Mairie;11;449647.43;6761125.09;-0.3517052;47.9026921;2022-05-05;2022-05-05;;;;72016000AB0447;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468345;72016_0120_00004;;Rue  D Erve;4;449647.19;6761049.36;-0.3516654;47.9020111;2022-05-05;2022-05-05;;;;72016000AB0160;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468408;72016_0200_00007;;Place de la Mairie;7;449645.53;6761142.87;-0.3517407;47.9028513;2022-05-05;2022-05-05;;;;72016000AB0366;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468313;72016_0060_00003;;Rue de Charnace;3;449644.85;6761197.01;-0.3517806;47.9033378;2022-05-05;2022-05-05;;;;72016000AB0042;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468418;72016_0139_00007;;Rue des Grands Jardins;7;449644.58;6760918.73;-0.3516261;47.9008355;2022-05-05;2022-05-05;;;;72016000YS0189;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468446;72016_0200_00009;;Place de la Mairie;9;449644.2;6761136;-0.3517546;47.902789;2022-05-05;2022-05-05;;;;72016000AB0247;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468514;72016_0200_00013;;Place de la Mairie;13;449641.78;6761116.81;-0.3517761;47.9026155;2022-05-05;2022-05-05;;;;72016000AB0453;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468080;72016_0022_00001;;Impasse  Barbes Faillis;1;449639.74;6760775.59;-0.3516096;47.8995466;2022-05-05;2022-05-05;;;;72016000YS0507;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468437;72016_0080_00008;;Rue des Douves;8;449638.89;6761245.59;-0.3518879;47.9037723;2022-05-05;2022-05-05;;;;72016000AB0029;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468252;72016_0240_00001;;Rue de la Pucelle;1;449638.24;6761103.95;-0.3518161;47.9024985;2022-05-05;2022-05-05;;;;72016000AB0393;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468398;72016_0080_00006;;Rue des Douves;6;449637.97;6761226.85;-0.3518895;47.9036035;2022-05-05;2022-05-05;;;;72016000AB0037;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468125;72016_b064_00001;;Lieu Dit La Filousiere;1;449637.4;6762745.38;-0.3527599;47.9172571;2022-05-05;2022-05-05;;;;72016000XO0004;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468440;72016_0320_00008;;Rue du Verger;8;449636.67;6761348.6;-0.3519761;47.9046977;2022-05-05;2022-05-05;;;;72016000AB0338;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468349;72016_0080_00004;;Rue des Douves;4;449636.21;6761219.5;-0.3519089;47.9035367;2022-05-05;2022-05-05;;;;72016000AB0038;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468250;72016_0052_00001;;Rue  Camille Breton;1;449635.54;6760660.53;-0.3516004;47.8985105;2022-05-05;2022-05-05;;;;72016000YS0127;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468395;72016_0260_00006;;Rue des 4 Roues;6;449634.75;6761113.4;-0.3518681;47.9025822;2022-05-05;2022-05-05;;;;72016000AB0241;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468292;72016_0080_00002;;Rue des Douves;2;449634.36;6761212.23;-0.3519295;47.9034707;2022-05-05;2022-05-05;;;;72016000AB0039;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468435;72016_0260_00008;;Rue des 4 Roues;8;449633.24;6761082.98;-0.3518711;47.9023081;2022-05-05;2022-05-05;;;;72016000AB0232;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468315;72016_0240_00003;;Rue de la Pucelle;3;449632.3;6761098.99;-0.3518927;47.9024517;2022-05-05;2022-05-05;;;;72016000AB0240;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468535;72016_0080_00014;;Rue des Douves;14;449630.8;6761301.27;-0.3520277;47.9042699;2022-05-05;2022-05-05;;;;72016000AB0021;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468289;72016_0260_00002;;Rue des 4 Roues;2;449630.64;6761123.34;-0.3519287;47.90267;2022-05-05;2022-05-05;;;;72016000AB0432;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468285;72016_0060_00002;;Rue de Charnace;2;449627.51;6761186.5;-0.3520065;47.9032367;2022-05-05;2022-05-05;;;;72016000AB0375;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468328;72016_0120_00004_b;;Rue  D Erve;4;449625.63;6761058.79;-0.3519591;47.9020877;2022-05-05;2022-05-05;;;;72016000AB0167;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468254;72016_0260_00001;;Rue des 4 Roues;1;449624.49;6761170.99;-0.352038;47.9030961;2022-05-05;2022-05-05;;;;72016000AB0376;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468353;72016_0320_00004;;Rue du Verger;4;449623.21;6761309.36;-0.3521338;47.9043397;2022-05-05;2022-05-05;;;;72016000AB0022;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468284;72016_0052_00002;;Rue  Camille Breton;2;449623;6760607.48;-0.3517379;47.8980287;2022-05-05;2022-05-05;;;;72016000YS0129;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468367;72016_0060_00005;;Rue de Charnace;5;449621.8;6761205.53;-0.3520936;47.9034056;2022-05-05;2022-05-05;;;;72016000AB0040;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468401;72016_0320_00006;;Rue du Verger;6;449620.59;6761329.04;-0.35218;47.9045157;2022-05-05;2022-05-05;;;;72016000AB0015;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468394;72016_0120_00006;;Rue  D Erve;6;449619.79;6761067.33;-0.352042;47.9021622;2022-05-05;2022-05-05;;;;72016000AB0168;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468370;72016_0260_00005;;Rue des 4 Roues;5;449618.82;6761107.7;-0.3520779;47.9025248;2022-05-05;2022-05-05;;;;72016000AB0228;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468415;72016_0120_00007;;Rue  D Erve;7;449618.26;6761081.67;-0.3520706;47.9022906;2022-05-05;2022-05-05;;;;72016000AB0231;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468412;72016_0060_00007;;Rue de Charnace;7;449618.01;6761221.61;-0.3521534;47.9035487;2022-05-05;2022-05-05;;;;72016000AB0036;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468416;72016_0260_00007;;Rue des 4 Roues;7;449616.49;6761091.04;-0.3520996;47.9023741;2022-05-05;2022-05-05;;;;72016000AB0446;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468342;72016_0060_00004;;Rue de Charnace;4;449613.2;6761190.21;-0.3521999;47.9032646;2022-05-05;2022-05-05;;;;72016000AB0260;1
B;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468492;72016_0120_00012_b;;Rue  D Erve;12;449609.61;6761046.06;-0.3521661;47.9019671;2022-05-05;2022-05-05;;;;72016000AB0172;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468434;72016_0120_00008;;Rue  D Erve;8;449609.4;6761065.57;-0.3521799;47.9021424;2022-05-05;2022-05-05;;;;72016000AB0440;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468318;72016_0260_00003;;Rue des 4 Roues;3;449608.89;6761120.58;-0.352218;47.9026369;2022-05-05;2022-05-05;;;;72016000AB0227;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468453;72016_0120_00009;;Rue  D Erve;9;449607.3;6761081.02;-0.3522168;47.9022805;2022-05-05;2022-05-05;;;;72016000AB0230;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468391;72016_0060_00006;;Rue de Charnace;6;449604.23;6761195.16;-0.3523227;47.9033057;2022-05-05;2022-05-05;;;;72016000AB0445;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468450;72016_0060_00009;;Rue de Charnace;9;449596.42;6761215.49;-0.3524387;47.9034855;2022-05-05;2022-05-05;;;;72016000AB0035;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468474;72016_0080_00010;;Rue des Douves;10;449596.08;6761303.14;-0.352493;47.9042735;2022-05-05;2022-05-05;;;;72016000AB0023;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468312;72016_0052_00003;;Rue  Camille Breton;3;449594.88;6760672.28;-0.3521507;47.8986006;2022-05-05;2022-05-05;;;;72016000YS0126;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468518;72016_0120_00013;;Rue  D Erve;13;449593.04;6761075.6;-0.3524044;47.9022264;2022-05-05;2022-05-05;;;;72016000AB0219;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468504;72016_0120_00012;;Rue  D Erve;12;449592.43;6761064.73;-0.3524064;47.9021284;2022-05-05;2022-05-05;;;;72016000AB0175;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468714;72016_0280_00037;;Rue de Sable;37;449590.18;6760731.63;-0.3522473;47.8991324;2022-05-05;2022-05-05;;;;72016000YS0392;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468431;72016_0060_00008;;Rue de Charnace;8;449588.71;6761201.87;-0.352534;47.9033601;2022-05-05;2022-05-05;;;;72016000AB0486;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468485;72016_0060_00011;;Rue de Charnace;11;449588.6;6761219.54;-0.3525455;47.9035189;2022-05-05;2022-05-05;;;;72016000AB0272;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468244;72016_b185_00001;;Lieu Dit Vautors;1;449588.01;6759035.07;-0.3513129;47.8838768;2022-05-05;2022-05-05;;;;72016000WT0002;1
;Auvers-le-Hamon;bâtiment;Région des Pays de la Loire;;72016;;;BALPDLP000468127;72016_b068_00001;;Lieu Dit La Fourrayere;1;449584.86;6763067.28;-0.3536456;47.9201314;2022-05-05;2022-05-05;;;;72016000XP0023;1
