suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793968;85214_x117_00063;;Rue de la Liberté;63;342219.79;6615211.27;-1.671584;46.5416427;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793969;85214_x117_00089;;Rue de la Liberté;89;342219.19;6615227.68;-1.6716044;46.5417898;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793970;85214_x117_00091;;Rue de la Liberté;91;342204.88;6615238.41;-1.6717992;46.5418787;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793971;85214_x117_00093;;Rue de la Liberté;93;342206.37;6615246.47;-1.6717859;46.5419519;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793972;85214_x117_00095;;Rue de la Liberté;95;342213.53;6615251.24;-1.6716964;46.5419986;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793973;85214_x117_00097;;Rue de la Liberté;97;342215.61;6615242.89;-1.6716627;46.5419247;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793974;85214_x117_00141;;Rue de la Liberté;141;342254.09;6615248.26;-1.6711657;46.5419934;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793975;85214_x117_00145;;Rue de la Liberté;145;342282.72;6615246.17;-1.6707911;46.5419899;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793967;85214_x117_00559;;Rue de la Liberté;559;342220.09;6615198.75;-1.6715704;46.5415303;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076065_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802686;85214_x118_00006;;Rue de l'alphonsière;6;342392.05;6613795.77;-1.6682485;46.5290109;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803390;85214_x118_00018;;Rue de l'alphonsière;18;342424.73;6613771.12;-1.667804;46.5288067;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802695;85214_x118_00031;;Rue de l'alphonsière;31;342434.1;6613788.3;-1.6676952;46.5289661;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802704;85214_x118_00034;;Rue de l'alphonsière;34;342435.4;6613780.2;-1.667672;46.528894;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00795136;85214_x118_00053;;Rue de l'alphonsière;53;342466.81;6613765.03;-1.6672512;46.5287743;2023-08-24;2023-08-18;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00795135;85214_x118_00057;;Rue de l'alphonsière;57;342469.77;6613763.07;-1.6672111;46.5287582;2023-08-24;2023-08-18;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802702;85214_x118_00060;;Rue de l'alphonsière;60;342457.76;6613760.27;-1.6673654;46.5287267;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802706;85214_x118_00073;;Rue de l'alphonsière;73;342484.06;6613754.56;-1.6670185;46.5286894;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802709;85214_x118_00098;;Rue de l'alphonsière;98;342487.44;6613742.92;-1.6669655;46.5285866;2023-10-06;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00796018;85214_x118_00120;;Rue de l'alphonsière;120;342507.29;6613729.61;-1.6666967;46.5284774;2023-10-06;2023-10-06;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802701;85214_x118_00136;;Rue de l'alphonsière;136;342525.9;6613721.2;-1.6664479;46.5284118;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802700;85214_x118_00170;;Rue de l'alphonsière;170;342549.4;6613706.4;-1.6661304;46.5282912;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802698;85214_x118_00203;;Rue de l'alphonsière;203;342579.4;6613693;-1.6657294;46.5281867;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802710;85214_x118_00204;;Rue de l'alphonsière;204;342579.3;6613685;-1.6657245;46.5281148;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802692;85214_x118_00225;;Rue de l'alphonsière;225;342609.2;6613674.6;-1.6653271;46.5280372;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802694;85214_x118_00254;;Rue de l'alphonsière;254;342614.1;6613667.3;-1.6652577;46.5279742;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802693;85214_x118_00261;;Rue de l'alphonsière;261;342634.85;6613665.6;-1.6649861;46.52797;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01872337;85214_x118_00269;;Rue de l'alphonsière;269;342625.69;6613669.42;-1.6651084;46.5279994;2018-12-11;2018-12-11;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802707;85214_x118_00281;;Rue de l'alphonsière;281;342644.2;6613655.7;-1.6648567;46.5278859;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802688;85214_x118_00301;;Rue de l'alphonsière;301;342664.67;6613639.71;-1.6645779;46.5277531;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802696;85214_x118_00323;;Rue de l'alphonsière;323;342673.9;6613612.8;-1.6644369;46.5275161;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802689;85214_x118_00337;;Rue de l'alphonsière;337;342679.71;6613599.17;-1.6643507;46.5273967;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802705;85214_x118_00380;;Rue de l'alphonsière;380;342677.8;6613560.77;-1.664346;46.5270505;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802687;85214_x118_00383;;Rue de l'alphonsière;383;342686;6613569.64;-1.6642461;46.5271346;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802708;85214_x118_00409;;Rue de l'alphonsière;409;342696.9;6613533.2;-1.6640761;46.5268128;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802699;85214_x118_00410;;Rue de l'alphonsière;410;342686.1;6613524.8;-1.6642102;46.5267316;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802690;85214_x118_00441;;Rue de l'alphonsière;441;342702.2;6613508.6;-1.6639881;46.5265945;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802703;85214_x118_00467;;Rue de l'alphonsière;467;342708.1;6613485.9;-1.6638938;46.5263936;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803098;85214_x119_00011;;Rue de la moulinière;11;342049.51;6612659.39;-1.6718331;46.5186139;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803102;85214_x119_00146;;Rue de la moulinière;146;342153.3;6612727.4;-1.670534;46.5192805;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803096;85214_x119_00256;;Rue de la moulinière;256;342235.9;6612796.6;-1.6695118;46.5199465;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01872340;85214_x119_00298;;Rue de la moulinière;298;342254.37;6612813.15;-1.669284;46.5201051;2018-12-11;2018-12-11;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803099;85214_x119_00451;;Rue de la moulinière;451;342384.2;6612937.3;-1.6676891;46.5212901;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803100;85214_x119_00485;;Rue de la moulinière;485;342408.63;6612955.43;-1.6673849;46.5214661;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803101;85214_x119_00515;;Rue de la moulinière;515;342439.1;6612983;-1.6670094;46.5217301;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803095;85214_x119_00805;;Rue de la moulinière;805;342643.07;6613158.06;-1.6644882;46.5234121;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803097;85214_x119_00821;;Rue de la moulinière;821;342664.1;6613175.5;-1.6642277;46.5235801;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803155;85214_x120_00011;;Rue de la petite boule;11;342259.6;6612392.2;-1.6688914;46.5163241;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803166;85214_x120_00041;;Rue de la petite boule;41;342286.2;6612389.2;-1.6685428;46.5163113;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803156;85214_x120_00067;;Rue de la petite boule;67;342310.5;6612386.8;-1.6682245;46.5163026;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803164;85214_x120_00091;;Rue de la petite boule;91;342342.7;6612379;-1.6677993;46.5162496;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803153;85214_x120_00123;;Rue de la petite boule;123;342370.5;6612374.9;-1.6674341;46.5162276;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803167;85214_x120_00161;;Rue de la petite boule;161;342409.2;6612372;-1.666928;46.5162221;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803165;85214_x120_00175;;Rue de la petite boule;175;342423.35;6612370.9;-1.6667429;46.5162197;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803168;85214_x120_00193;;Rue de la petite boule;193;342437.8;6612372.08;-1.6665557;46.516238;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803162;85214_x120_00203;;Rue de la petite boule;203;342448.35;6612370.69;-1.6664172;46.5162311;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803157;85214_x120_00217;;Rue de la petite boule;217;342463.9;6612365.7;-1.6662109;46.5161946;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803163;85214_x120_00241;;Rue de la petite boule;241;342487.7;6612363.1;-1.665899;46.5161838;2018-12-11;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803159;85214_x120_00265;;Rue de la petite boule;265;342516.7;6612360.7;-1.6655196;46.5161777;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803161;85214_x120_00289;;Rue de la petite boule;289;342542.7;6612360.9;-1.6651812;46.5161933;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803170;85214_x120_00319;;Rue de la petite boule;319;342566.7;6612359.6;-1.6648677;46.5161944;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803152;85214_x120_00343;;Rue de la petite boule;343;342600.8;6612357.7;-1.6644222;46.5161954;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803169;85214_x120_00381;;Rue de la petite boule;381;342630.3;6612358.4;-1.6640386;46.5162174;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803150;85214_x120_00437;;Rue de la petite boule;437;342688.7;6612352;-1.6632733;46.5161909;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01879165;85214_x120_00463;;Rue de la petite boule;463;342717.55;6612355.04;-1.6629;46.5162336;2018-12-17;2018-12-17;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803158;85214_x120_00467;;Rue de la petite boule;467;342728.93;6612354.47;-1.6627514;46.5162345;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803154;85214_x120_00547;;Rue de la petite boule;547;342793.6;6612351.5;-1.6619071;46.5162422;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803151;85214_x120_00601;;Rue de la petite boule;601;342847.1;6612343.8;-1.6612045;46.5162014;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803393;85214_x120_00637;;Rue de la petite boule;637;342891.1;6612342.1;-1.6606303;46.5162095;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803224;85214_x121_00182;;Rue de la pointe;182;341008.7;6612798.2;-1.6854928;46.5193067;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803222;85214_x121_00190;;Rue de la pointe;190;341007.5;6612776.1;-1.6854914;46.5191074;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803223;85214_x121_00262;;Rue de la pointe;262;341005.9;6612733.2;-1.685479;46.5187209;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793987;85214_x122_00017;;Rue de la République;17;342377.56;6615105.47;-1.6694471;46.5407757;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793985;85214_x122_00022;;Rue de la République;22;342371.3;6615115.02;-1.669536;46.5408582;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793986;85214_x122_00028;;Rue de la République;28;342360.86;6615114.72;-1.6696718;46.5408499;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793988;85214_x122_00033;;Rue de la République;33;342360.26;6615106.07;-1.6696729;46.5407719;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793989;85214_x122_00037;;Rue de la République;37;342354.3;6615105.18;-1.6697499;46.5407606;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793990;85214_x122_00082;;Rue de la République;82;342326.86;6615106.96;-1.6701087;46.5407621;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793991;85214_x122_00088;;Rue de la République;88;342327.46;6615098.91;-1.6700947;46.5406901;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793992;85214_x122_00102;;Rue de la République;102;342330.14;6615078.33;-1.6700439;46.5405065;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793998;85214_x122_00142;;Rue de la République;142;342341.93;6615036.66;-1.6698582;46.5401382;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00793999;85214_x122_00146;;Rue de la République;146;342341.63;6615029.5;-1.6698565;46.5400737;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794000;85214_x122_00168;;Rue de la République;168;342343.12;6615012.2;-1.6698238;46.539919;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794007;85214_x122_00190;;Rue de la République;190;342344.02;6614988.64;-1.669794;46.5397077;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794008;85214_x122_00206;;Rue de la République;206;342330.6;6614974.92;-1.6699582;46.5395772;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794009;85214_x122_00208;;Rue de la République;208;342338.35;6614977.01;-1.6698588;46.5396001;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794010;85214_x122_00210;;Rue de la République;210;342340.14;6614968.36;-1.6698288;46.5395233;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794011;85214_x122_00212;;Rue de la République;212;342337.16;6614960.01;-1.6698612;46.5394467;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794012;85214_x122_00214;;Rue de la République;214;342329.7;6614963.89;-1.6699613;46.5394775;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794006;85214_x122_00226;;Rue de la République;226;342361.61;6614976.71;-1.6695555;46.5396098;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794003;85214_x122_00245;;Rue de la République;245;342378.91;6614988.94;-1.6693396;46.5397289;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794002;85214_x122_00249;;Rue de la République;249;342387.26;6614989.54;-1.6692313;46.5397387;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794005;85214_x122_00250;;Rue de la République;250;342383.09;6614980.89;-1.669279;46.5396588;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00794004;85214_x122_00254;;Rue de la République;254;342389.05;6614981.78;-1.669202;46.53967;2023-07-03;2023-07-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076067_1_2021_11_05-tamponne.pdf;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803378;85214_x123_00056;;Rue de la vertonne;56;341814.8;6615735.2;-1.6772643;46.5461364;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788734;85214_x123_00069;;Rue de la vertonne;69;341812.67;6615750.56;-1.677304;46.5462733;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803380;85214_x123_00074;;Rue de la vertonne;74;341831.6;6615768.6;-1.6770713;46.5464455;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803379;85214_x123_00091;;Rue de la vertonne;91;341829.1;6615778.2;-1.6771113;46.5465305;2018-12-03;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01803377;85214_x123_00138;;Rue de la vertonne;138;341858.5;6615807.7;-1.676751;46.5468113;2018-11-16;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802915;85214_x124_00011;;Rue de l'épinette;11;340671.45;6612605.55;-1.6897351;46.5173949;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802914;85214_x124_00071;;Rue de l'épinette;71;340731.02;6612556.54;-1.6889214;46.5169862;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802913;85214_x124_00107;;Rue de l'épinette;107;340740.95;6612548.34;-1.6887859;46.5169178;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802901;85214_x124_00118;;Rue de l'épinette;118;340750.48;6612528.97;-1.6886468;46.5167488;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802909;85214_x124_00125;;Rue de l'épinette;125;340806.2;6612575.4;-1.6879572;46.5171959;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802894;85214_x124_00131;;Rue de l'épinette;131;340804.6;6612560.6;-1.6879666;46.517062;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802911;85214_x124_00134;;Rue de l'épinette;134;340760.71;6612520.52;-1.688507;46.5166783;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802904;85214_x124_00150;;Rue de l'épinette;150;340766.28;6612514.12;-1.6884296;46.5166237;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802902;85214_x124_00155;;Rue de l'épinette;155;340780.51;6612514.97;-1.6882449;46.516639;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802896;85214_x124_00170;;Rue de l'épinette;170;340784.95;6612495.77;-1.6881722;46.5164688;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802899;85214_x124_00184;;Rue de l'épinette;184;340798.86;6612480.27;-1.6879791;46.5163368;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802912;85214_x124_00191;;Rue de l'épinette;191;340802.5;6612487.6;-1.6879374;46.5164047;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802895;85214_x124_00206;;Rue de l'épinette;206;340813;6612462.36;-1.6877812;46.5161834;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802903;85214_x124_00213;;Rue de l'épinette;213;340816.57;6612472.74;-1.6877427;46.5162786;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802893;85214_x124_00225;;Rue de l'épinette;225;340824.48;6612459.16;-1.6876293;46.5161608;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797461;85214_x124_00226;;Rue de l'épinette;226;340821.73;6612448.49;-1.6876568;46.5160634;2023-11-30;2023-11-30;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00797462;85214_x124_00228;;Rue de l'épinette;228;340823.89;6612445.62;-1.6876264;46.5160388;2023-11-30;2023-11-30;;;;;0
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802900;85214_x124_00245;;Rue de l'épinette;245;340836.46;6612445.36;-1.6874625;46.5160431;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802897;85214_x124_00282;;Rue de l'épinette;282;340857.58;6612403.25;-1.687155;46.515676;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802910;85214_x124_00302;;Rue de l'épinette;302;340845.43;6612363.03;-1.6872821;46.5153079;2018-12-17;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802906;85214_x124_00306;;Rue de l'épinette;306;340866.11;6612392.9;-1.6870359;46.5155874;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_01802892;85214_x124_00320;;Rue de l'épinette;320;340878.21;6612377.03;-1.6868661;46.5154512;2023-11-30;2018-07-23;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788706;85214_x124_00332;;Rue de l'épinette;332;340880.49;6612372.86;-1.6868331;46.515415;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788705;85214_x124_00334;;Rue de l'épinette;334;340882.73;6612371.08;-1.6868026;46.5154002;2023-01-13;2023-01-13;;;;;1
;Ste Foy;entrée;Ste Foy;;85214;;;BAL85_00788704;85214_x124_00336;;Rue de l'épinette;336;340884.82;6612368.39;-1.6867734;46.5153771;2023-01-13;2023-01-13;;;;;1
