suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303891;44144_0775_00152;;Rue de la Mauvraie;152;377077.17;6721993.39;-1.293106;47.519282;2021-11-09;2021-11-09;;;;441440000B0948;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303899;44144_0775_00158;;Rue de la Mauvraie;158;377075.22;6722004.85;-1.2931401;47.5193841;2021-11-09;2021-11-09;;;;441440000B0949;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303919;44144_0775_00173;;Rue de la Mauvraie;173;377058.57;6722018.49;-1.2933709;47.5194985;2021-11-09;2021-11-09;;;;441440000B1904;1
Bis;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303918;44144_0775_00173_bis;;Rue de la Mauvraie;173;377057.16;6722024;-1.2933936;47.5195474;2021-11-09;2021-11-09;;;;441440000B1905;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303926;44144_0115_00177;;Rue du Bois-Joly;177;377124.89;6722109.16;-1.2925564;47.5203459;2021-11-09;2021-11-09;;;;441440000B1170;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303912;44144_0970_00170;;Rue du Plessis;170;376978.55;6722176.33;-1.2945467;47.5208781;2021-11-09;2021-11-09;;;;441440000B0928|441440000B0702;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303909;44144_0150_00169;;Rue de Bretagne;169;376686.56;6722143.29;-1.2983971;47.5204382;2021-11-09;2021-11-09;;;;441440000B1225;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303898;44144_0067_00155;;Rue de Bel Air;155;376428.88;6722230.99;-1.3018796;47.5211001;2021-11-09;2021-11-09;;;;441440000G0345|441440000G0312;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303889;44144_x005_00151;;Chemin de l'Aufraine;151;374417.23;6719122.7;-1.3263093;47.4921736;2021-11-09;2021-11-09;;;;441440000E0220;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303940;44144_0117_00189;;Rue du Bois Laurent;189;377471.94;6721703.66;-1.2876591;47.5168708;2021-11-09;2021-11-09;;;;441440000B1806;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303946;44144_0117_00192;;Rue du Bois Laurent;192;377480.15;6721694.53;-1.2875435;47.5167928;2021-11-09;2021-11-09;;;;441440000B1437;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303935;44144_0110_00185;;Rue du Boisillet;185;377556.18;6721357.66;-1.286292;47.513802;2021-11-09;2021-11-09;;;;441440000C1854;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303952;44144_0110_00195;;Rue du Boisillet;195;377536.15;6721347.3;-1.2865502;47.5136991;2021-11-09;2021-11-09;;;;441440000C1663;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303943;44144_0110_00191;;Rue du Boisillet;191;377544.34;6721352.86;-1.2864456;47.5137531;2021-11-09;2021-11-09;;;;441440000C1851|441440000C1840|441440000C1841;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303953;44144_0750_00196;;Rue de la Jardiere;196;376250.36;6721108.1;-1.3034355;47.5109199;2021-11-09;2021-11-09;;;;44144000YC0087;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303944;44144_0161_00192;;Chemin de la Buchetiere;192;376640.01;6721317.95;-1.298418;47.512997;2021-11-09;2021-11-09;;;;441440000C1199|44144000ZO0019|441440000C1924|441440000C1923|441440000C1196;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303947;44144_0185_00192;;Rue du Calvaire;192;376909.47;6721989.17;-1.295328;47.519162;2021-11-09;2021-11-09;;;;441440000B0633;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303956;44144_0185_00197;;Rue du Calvaire;197;376896.2;6721980.66;-1.295498;47.519079;2021-11-09;2021-11-09;;;;441440000B0621;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303967;44144_0185_00200;;Rue du Calvaire;200;376903.69;6721996.38;-1.2954099;47.519224;2021-11-09;2021-11-09;;;;441440000B0994|441440000B0632;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303957;44144_0775_00198;;Rue de la Mauvraie;198;377068.47;6722037.03;-1.2932529;47.51967;2021-11-09;2021-11-09;;;;441440000B1018;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303959;44144_0775_00199;;Rue de la Mauvraie;199;377054.18;6722040.98;-1.2934454;47.5196985;2021-11-09;2021-11-09;;;;441440000B1512;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303939;44144_0370_00071;;Rue des Chênes;71;376398.03;6721822;-1.301993;47.517409;2023-11-23;2021-11-09;;;;44144000YC0188;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303937;44144_0150_00187;;Rue de Bretagne;187;376665.7;6722156.81;-1.2986836;47.5205494;2021-11-09;2021-11-09;;;;441440000B1975|441440000B1977;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303964;44144_x019_00200;;la Houssaie;200;378727.86;6720386.45;-1.2700496;47.5056436;2021-11-09;2021-11-09;;;;44144000ZS0068;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303965;44144_x024_00200;;la Noe;200;378376.03;6720268.71;-1.274632;47.504414;2021-11-09;2021-11-09;;;;441440000C0871|441440000C0869|441440000C0868;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303980;44144_x024_00202;;la Noe;202;378376.21;6720244.11;-1.274612;47.504193;2021-11-09;2021-11-09;;;;441440000C1375|441440000C0870|441440000C1693|441440000C0875;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303973;44144_x024_00201;;la Noe;201;378433.12;6720252.21;-1.2738629;47.5042936;2021-11-09;2021-11-09;;;;441440000C1737|441440000C0900|441440000C0899|441440000C1407;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303961;44144_b101_00200;;Bourg  Chevreuil;200;373579.73;6721453.35;-1.3391157;47.5127081;2021-11-09;2021-11-09;;;;441440000G0439|441440000L0479|441440000L0582;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303969;44144_b101_00201;;Bourg  Chevreuil;201;373565.3;6721465.59;-1.339316;47.512811;2021-11-09;2021-11-09;;;;441440000L0397|441440000L0478|441440000L0396;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303979;44144_b101_00202;;Bourg  Chevreuil;202;373581.35;6721478.32;-1.3391123;47.5129334;2021-11-09;2021-11-09;;;;441440000L0394|441440000L0392|441440000L0562|441440000L0507|441440000G0444|441440000L0509;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303977;44144_c454_00201;;Saint Louis;201;375323.46;6719641.36;-1.3146676;47.4972815;2021-11-09;2021-11-09;;;;441440000E0820|441440000E0826;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303941;44144_x011_00190;;la Brunaie;190;373661.13;6719092.84;-1.3363143;47.491532;2021-11-09;2021-11-09;;;;44144000ZB0085|44144000ZB0072|44144000ZB0049|44144000ZB0075;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303970;44144_x011_00201;;la Brunaie;201;373660.76;6719065.5;-1.3362992;47.4912861;2021-11-09;2021-11-09;;;;44144000ZC0128|44144000ZC0127|44144000ZC0126|44144000ZC0074;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304022;44144_0070_00218;;Rue de la Benâte;218;377368.74;6721462.39;-1.2888543;47.5146518;2021-11-09;2021-11-09;;;;441440000C1461|441440000C0975|441440000C0976|441440000C1574|441440000C1772;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304020;44144_0750_00215;;Rue de la Jardiere;215;376272.58;6721098.96;-1.3031341;47.5108486;2021-11-09;2021-11-09;;;;441440000F1040|441440000F1161|441440000F0160|441440000F1162|441440000F1159;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303994;44144_0185_00205;;Rue du Calvaire;205;376889.68;6721985.46;-1.2955879;47.519119;2021-11-09;2021-11-09;;;;441440000B0622;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304019;44144_0185_00213;;Rue du Calvaire;213;376882.78;6721990.26;-1.295683;47.5191588;2021-11-09;2021-11-09;;;;441440000B0625;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304025;44144_0185_00218;;Rue du Calvaire;218;376892.22;6722010.42;-1.2955723;47.5193445;2021-11-09;2021-11-09;;;;441440000B1811;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304029;44144_0185_00220;;Rue du Calvaire;220;376887.32;6722017.52;-1.2956424;47.519406;2021-11-09;2021-11-09;;;;441440000B1915|441440000B1104|441440000B0626;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303999;44144_0775_00206;;Rue de la Mauvraie;206;377066.98;6722050.91;-1.2932828;47.519794;2021-11-09;2021-11-09;;;;441440000B1017;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304017;44144_0370_00211;;Rue des Chênes;211;376285.09;6721800.57;-1.3034759;47.517161;2021-11-09;2021-11-09;;;;44144000YC0130;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303995;44144_0970_00205;;Rue du Plessis;205;376982.97;6722210.15;-1.2945125;47.5211842;2021-11-09;2021-11-09;;;;441440000B1399;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303990;44144_x024_00204;;la Noe;204;378355.12;6720240.36;-1.274889;47.504149;2021-11-09;2021-11-09;;;;441440000C1374|441440000C0877;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303986;44144_x024_00203;;la Noe;203;378391.69;6720243.3;-1.2744061;47.5041933;2021-11-09;2021-11-09;;;;441440000C1917|441440000C0897|441440000C0896|441440000C1409|441440000C1922|441440000C0898|441440000C1408;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304013;44144_x024_00209;;la Noe;209;378382.29;6720189.49;-1.274492;47.503705;2021-11-09;2021-11-09;;;;441440000C1741;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303997;44144_x024_00206;;la Noe;206;378376.75;6720230.44;-1.2745949;47.5040704;2021-11-09;2021-11-09;;;;441440000C0889|441440000C1694|441440000C0892;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304018;44144_x024_00212;;la Noe;212;378242.34;6720175.9;-1.2763387;47.5035147;2021-11-09;2021-11-09;;;;44144000ZP0080|44144000ZP0057;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303992;44144_c455_00204;;Saint Ouen;204;377050.61;6720411.98;-1.2923167;47.5050549;2021-11-09;2021-11-09;;;;441440000C1623|44144000ZO0058|441440000C1140;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304002;44144_c455_00206;;Saint Ouen;206;377021.98;6720386.09;-1.2926778;47.5048082;2021-11-09;2021-11-09;;;;44144000ZO0059|441440000C1549|441440000C1280;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304012;44144_c455_00208;;Saint Ouen;208;376998.07;6720464.8;-1.2930518;47.505504;2021-11-09;2021-11-09;;;;441440000C1847|441440000C1845|441440000C1622|44144000ZO0081|441440000C1625;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304128;44144_x027_00325;;la Poiteviniere;325;376090.04;6723309.52;-1.3071569;47.5306279;2021-11-09;2021-11-09;;;;441440000H1090;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303989;44144_b101_00204;;Bourg  Chevreuil;204;373530.64;6721495.89;-1.3397979;47.5130662;2021-11-09;2021-11-09;;;;441440000L0390|441440000L0389|441440000L0391|441440000L0388;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303993;44144_b101_00205;;Bourg  Chevreuil;205;373524.37;6721486.31;-1.3398742;47.512977;2021-11-09;2021-11-09;;;;441440000L0386|441440000L0385|441440000L0387;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000303988;44144_c454_00203;;Saint Louis;203;375314.02;6719632.37;-1.3147862;47.4971961;2021-11-09;2021-11-09;;;;441440000E0329|441440000E0970|441440000E0967|441440000E0328;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304006;44144_c454_00207;;Saint Louis;207;375330.89;6719723.56;-1.3146287;47.498024;2021-11-09;2021-11-09;;;;441440000E0333|441440000E0334|441440000E1015|441440000E0335|441440000E1039|441440000E0336;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304011;44144_c454_00208;;Saint Louis;208;375342.5;6719717.87;-1.3144705;47.4979785;2021-11-09;2021-11-09;;;;441440000E0920;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304027;44144_x011_00220;;la Brunaie;220;373650.66;6719089.95;-1.336451;47.4915009;2021-11-09;2021-11-09;;;;44144000ZB0108;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304030;44144_x011_00221;;la Brunaie;221;373634.85;6719059.35;-1.3366383;47.491218;2021-11-09;2021-11-09;;;;44144000ZC0031|44144000ZC0076|44144000ZC0073;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304053;44144_0070_00236;;Rue de la Benâte;236;377366.38;6721440.45;-1.2888698;47.5144534;2021-11-09;2021-11-09;;;;441440000C1658|441440000C1706;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304077;44144_0070_00254;;Rue de la Benâte;254;377387.22;6721433.65;-1.2885884;47.5144025;2021-11-09;2021-11-09;;;;441440000C1691|441440000C0980;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304039;44144_0070_00225;;Rue de la Benâte;225;377340.84;6721519.66;-1.2892658;47.5151529;2021-11-09;2021-11-09;;;;441440000C1666;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304072;44144_0070_00251;;Rue de la Benâte;251;377392.52;6721450.17;-1.2885299;47.5145536;2021-11-09;2021-11-09;;;;441440000C1010;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304035;44144_0750_00224;;Rue de la Jardiere;224;376282.08;6721086.57;-1.3029991;47.5107419;2021-11-09;2021-11-09;;;;44144000YC0049|441440000F0152|441440000F0151;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304036;44144_0470_00224;;Rue de l'Erdre;224;377179.01;6721663.98;-1.291517;47.516371;2021-11-09;2021-11-09;;;;441440000B1849|441440000B1852|441440000B0858|441440000B0855|441440000B0866|441440000B0855;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304074;44144_0850_00252;;Rue du Moulin Pelè;252;376451.12;6721312.9;-1.3009204;47.5128591;2021-11-09;2021-11-09;;;;441440000F1395;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304075;44144_1105_00253;;Rue des Rochettes;253;376685.16;6721811.44;-1.2981757;47.5174548;2021-11-09;2021-11-09;;;;441440000B1119|441440000B1122;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304038;44144_1105_00224;;Rue des Rochettes;224;376704.72;6721848.11;-1.2979427;47.5177939;2021-11-09;2021-11-09;;;;441440000B1395;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304060;44144_a003_00238;;Lotissement de Bel-Air;238;376457.45;6721995.44;-1.30133;47.518997;2021-11-09;2021-11-09;;;;441440000G0383;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304033;44144_0185_00221;;Rue du Calvaire;221;376873.53;6721997.69;-1.2958111;47.519221;2021-11-09;2021-11-09;;;;441440000B0624;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304040;44144_0775_00226;;Rue de la Mauvraie;226;377061.58;6722076.91;-1.2933731;47.5200251;2021-11-09;2021-11-09;;;;441440000B1017;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304032;44144_0775_00221;;Rue de la Mauvraie;221;377045.62;6722076.74;-1.2935848;47.5200158;2021-11-09;2021-11-09;;;;441440000B1704;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304058;44144_0775_00237;;Rue de la Mauvraie;237;377042.05;6722095.45;-1.2936457;47.5201821;2021-11-09;2021-11-09;;;;441440000B1887;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304037;44144_0370_00224;;Rue des Chênes;224;376255.51;6721804.7;-1.3038714;47.5171836;2021-11-09;2021-11-09;;;;44144000YC0196|44144000YC0194;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304043;44144_0370_00229;;Rue des Chênes;229;376262.58;6721795.08;-1.3037706;47.5171006;2021-11-09;2021-11-09;;;;44144000YC0127;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304034;44144_0150_00222;;Rue de Bretagne;222;376650.51;6722185.51;-1.298906;47.5208;2021-11-09;2021-11-09;;;;441440000B0428;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304044;44144_x033_00230;;le Fretais;230;378027.62;6720099.93;-1.2791321;47.5027272;2021-11-09;2021-11-09;;;;441440000C1321|441440000C0922|441440000C0921|441440000C0914|441440000C0917|441440000C1849;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304048;44144_x033_00233;;le Fretais;233;378023.78;6720058.17;-1.279153;47.50235;2021-11-09;2021-11-09;;;;441440000C1867|441440000C1863|441440000C1865;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304046;44144_x033_00231;;le Fretais;231;378029.32;6720072.67;-1.27909;47.502483;2021-11-09;2021-11-09;;;;441440000C1731|44144000ZT0065|441440000C0925|441440000C1733;1
Bis;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304054;44144_x033_00237_bis;;le Fretais;237;377900.3;6720038.84;-1.280777;47.502116;2021-11-09;2021-11-09;;;;44144000ZV0055;1
Ter;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304055;44144_x033_00237_ter;;le Fretais;237;377883.21;6720038.4;-1.2810034;47.5021037;2021-11-09;2021-11-09;;;;44144000ZV0054;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304062;44144_x033_00239;;le Fretais;239;377852.67;6720034.03;-1.2814053;47.5020495;2021-11-09;2021-11-09;;;;441440000C0931;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304070;44144_x035_00250;;les Roulais;250;377588.45;6720077.4;-1.2849412;47.5023104;2021-11-09;2021-11-09;;;;441440000C1743|441440000C1744|441440000C1471;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304059;44144_x033_00238;;le Fretais;238;377800.99;6720050.01;-1.2821024;47.502168;2023-11-30;2021-11-09;;;;44144000ZP0004;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304073;44144_x035_00252;;les Roulais;252;377519.52;6720086.69;-1.2858623;47.5023602;2021-11-09;2021-11-09;;;;441440000C1875;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304069;44144_x011_00250;;la Brunaie;250;373621.43;6719068.22;-1.3368228;47.4912911;2021-11-09;2021-11-09;;;;44144000ZB0124|44144000ZB0083|44144000ZB0025|44144000ZB0042|44144000ZB0053;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304083;44144_0117_00272;;Rue du Bois Laurent;272;377544.72;6721722.42;-1.286707;47.517075;2021-11-09;2021-11-09;;;;441440000B1440;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304100;44144_0117_00300;;Rue du Bois Laurent;300;377584.38;6721724.16;-1.286182;47.51711;2021-11-09;2021-11-09;;;;441440000B1442;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304127;44144_0117_00324;;Rue du Bois Laurent;324;377593.45;6721734.87;-1.2860694;47.5172107;2021-11-09;2021-11-09;;;;441440000B1443;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304099;44144_0030_00300;;Rue d'Anjou;300;377474.48;6721585.58;-1.2875403;47.5158107;2021-11-09;2021-11-09;;;;441440000C1336|441440000C1780;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304108;44144_0870_00303;;Rue de l'Ouche;303;376855.42;6721785.51;-1.295898;47.517305;2021-11-09;2021-11-09;;;;441440000B1890;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304118;44144_0870_00311;;Rue de l'Ouche;311;376845.55;6721787.46;-1.2960304;47.5173177;2021-11-09;2021-11-09;;;;441440000B1674;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304126;44144_0870_00317;;Rue de l'Ouche;317;376849.61;6721788.61;-1.2959774;47.5173301;2021-11-09;2021-11-09;;;;441440000B1674;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304086;44144_0750_00275;;Rue de la Jardiere;275;376290.19;6721092.19;-1.3028956;47.5107964;2021-11-09;2021-11-09;;;;441440000F0157|441440000F0156;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304085;44144_1123_00275;;Route de Trans sur Erdre;275;376254.34;6721368.15;-1.303571;47.5132593;2021-11-09;2021-11-09;;;;441440000F1392|441440000F1383|441440000F1381;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304090;44144_0370_00285;;Rue des Chênes;285;376187.65;6721777.24;-1.3047519;47.5169035;2021-11-09;2021-11-09;;;;44144000YC0146;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304091;44144_0370_00287;;Rue des Chênes;287;376141.56;6721764.47;-1.3053541;47.5167661;2021-11-09;2021-11-09;;;;44144000YC0226|44144000YC0145;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304123;44144_0150_00316;;Rue de Bretagne;316;376578.34;6722263.77;-1.2999201;47.521468;2021-11-09;2021-11-09;;;;441440000B1637|441440000B1638|441440000B1639|441440000B1640;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304088;44144_0067_00283;;Rue de Bel Air;283;376273.28;6722235.5;-1.3039475;47.5210644;2021-11-09;2021-11-09;;;;441440000G0322;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304104;44144_x019_00302;;la Houssaie;302;378702.42;6720452.39;-1.2704344;47.5062239;2021-11-09;2021-11-09;;;;44144000ZS0072|441440000C1773|441440000C1775;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304109;44144_x019_00304;;la Houssaie;304;378683.16;6720493.57;-1.2707195;47.5065847;2021-11-09;2021-11-09;;;;441440000C1908|441440000C1904|441440000C1886|441440000C1906|441440000C0209|44144000ZS0073;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304107;44144_x019_00303;;la Houssaie;303;378682.59;6720471.73;-1.2707114;47.5063881;2021-11-09;2021-11-09;;;;441440000C1530|441440000C1817|441440000C1814|441440000C1671|441440000C1670|441440000C1807;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304115;44144_x019_00309;;la Houssaie;309;378676.75;6720514.24;-1.2708193;47.5067674;2021-11-09;2021-11-09;;;;441440000C0210;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304112;44144_x019_00307;;la Houssaie;307;378663.23;6720510.42;-1.2709959;47.5067265;2021-11-09;2021-11-09;;;;441440000C1855|441440000C1858|441440000C0212;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304110;44144_x019_00305;;la Houssaie;305;378663.22;6720504.35;-1.2709918;47.5066719;2021-11-09;2021-11-09;;;;441440000C1857|441440000C0214|441440000C1856;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304111;44144_x027_00306;;la Poiteviniere;306;376113.04;6723415.14;-1.3069282;47.5315885;2021-11-09;2021-11-09;;;;441440000H0918;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304114;44144_x027_00308;;la Poiteviniere;308;376110.98;6723410.4;-1.3069521;47.5315449;2021-11-09;2021-11-09;;;;441440000H0908;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304116;44144_x027_00310;;la Poiteviniere;310;376109.54;6723406.79;-1.3069686;47.5315117;2021-11-09;2021-11-09;;;;441440000H0918;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304119;44144_x027_00312;;la Poiteviniere;312;376106.08;6723399.72;-1.3070095;47.5314465;2021-11-09;2021-11-09;;;;441440000H0739|441440000H0736|441440000H0735|441440000H0740|441440000H0742|441440000H0741;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304113;44144_x027_00307;;la Poiteviniere;307;376113.37;6723394.59;-1.306909;47.531404;2021-11-09;2021-11-09;;;;441440000H0764|441440000H0759|441440000H0758|441440000H0761|441440000H0730|441440000H0743;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304121;44144_x027_00315;;la Poiteviniere;315;376103.6;6723363.94;-1.3070164;47.5311237;2021-11-09;2021-11-09;;;;441440000H1091|441440000H1087|441440000H0763|441440000H0762;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304122;44144_x027_00316;;la Poiteviniere;316;376073.64;6723300.37;-1.307368;47.5305376;2021-11-09;2021-11-09;;;;441440000H0940|441440000H0856|441440000H0614;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304098;44144_x003_00300;;les Geneteaux;300;373382.77;6724355.08;-1.3438484;47.538691;2021-11-09;2021-11-09;;;;44144000ZK0002|441440000K0394|441440000K0416|441440000K0415|441440000K0419;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304101;44144_c454_00300;;Saint Louis;300;375208.52;6719533.45;-1.3161137;47.496255;2021-11-09;2021-11-09;;;;441440000E0955|441440000E0953|441440000E0796|441440000E0261|441440000E0262;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304155;44144_0117_00360;;Rue du Bois Laurent;360;377606.32;6721765.03;-1.2859204;47.5174881;2021-11-09;2021-11-09;;;;441440000B1244;1
;Riaillé;entrée;Région des Pays de la Loire;;44144;;;BALPDLP000304158;44144_0117_00366;;Rue du Bois Laurent;366;377617.19;6721790.83;-1.2857947;47.5177253;2021-11-09;2021-11-09;;;;441440000B1843;1
