suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840155;85140_x086_00019;;Rue de l'adret;19;406677.79;6633597.89;-0.8430921;46.7382401;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840162;85140_x086_00018;;Rue de l'adret;18;406720;6633527.2;-0.8424948;46.7376228;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840169;85140_x086_00017;;Rue de l'adret;17;406672.04;6633610.15;-0.8431751;46.7383478;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840160;85140_x086_00015;;Rue de l'adret;15;406555.74;6633767.09;-0.8447965;46.7397083;2021-06-02;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840171;85140_x086_00015_ter;;Rue de l'adret;15;406665.9;6633620.4;-0.8432619;46.7384373;2021-06-02;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840150;85140_x086_00015_bis;;Rue de l'adret;15;406661.27;6633631.65;-0.8433296;46.7385365;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840154;85140_x086_00013;;Rue de l'adret;13;406517.42;6633829.69;-0.8453377;46.7402544;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840151;85140_x086_00012;;Rue de l'adret;12;406583.28;6633726.53;-0.8444103;46.7393555;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840149;85140_x086_00011;;Rue de l'adret;11;406522.34;6633831.6;-0.8452746;46.7402738;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840152;85140_x086_00010;;Rue de l'adret;10;406578.2;6633734.9;-0.8444821;46.7394286;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840159;85140_x086_00009;;Rue de l'adret;9;406528.36;6633834.6;-0.8451977;46.7403034;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840168;85140_x086_00008;;Rue de l'adret;8;406546.7;6633763.9;-0.8449127;46.7396756;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840170;85140_x086_00007;;Rue de l'adret;7;406531.64;6633838.73;-0.8451574;46.740342;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840161;85140_x086_00006;;Rue de l'adret;6;406520.2;6633787.9;-0.8452746;46.7398799;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840163;85140_x086_00005;;Rue de l'adret;5;406527.89;6633845.95;-0.8452111;46.7404053;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840164;85140_x086_00004;;Rue de l'adret;4;406501.63;6633791.42;-0.8455198;46.7399034;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840165;85140_x086_00003;;Rue de l'adret;3;406518.7;6633847.2;-0.8453321;46.7404125;2021-06-02;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840157;85140_x086_00002_bis;;Rue de l'adret;2;406511.5;6633801.2;-0.8453969;46.7399957;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840166;85140_x086_00001;;Rue de l'adret;1;406470.51;6633916.48;-0.8460067;46.7410144;2021-06-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451427;85140_x085_00076;;Rue de la diorite/rue diorite;76;406226.16;6634070.4;-0.8493015;46.7422915;2021-04-07;2021-04-07;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451426;85140_x085_00074;;Rue de la diorite/rue diorite;74;406234.21;6634063.09;-0.8491915;46.7422293;2021-04-07;2021-04-07;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840320;85140_x085_00072;;Rue de la diorite/rue diorite;72;406263.7;6634058.34;-0.8488026;46.7421996;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840269;85140_x085_00066;;Rue de la diorite/rue diorite;66;406274.84;6634055.43;-0.8486551;46.7421783;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840271;85140_x085_00064;;Rue de la diorite/rue diorite;64;406261.67;6634037.24;-0.8488157;46.7420089;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840290;85140_x085_00062;;Rue de la diorite/rue diorite;62;406267.44;6634025.44;-0.8487328;46.7419053;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840275;85140_x085_00060;;Rue de la diorite/rue diorite;60;406279.1;6634013.2;-0.8485724;46.7418003;2021-04-07;2018-09-17;;;;;1
t;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840317;85140_x085_00060_t;;Rue de la diorite/rue diorite;60;406271.16;6634046.87;-0.8486978;46.7420997;2021-04-07;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840267;85140_x085_00060_b;;Rue de la diorite/rue diorite;60;406281.74;6634036.35;-0.8485526;46.7420097;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840263;85140_x085_00056;;Rue de la diorite/rue diorite;56;406302.32;6633992.11;-0.8482552;46.7416209;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840299;85140_x085_00052;;Rue de la diorite/rue diorite;52;406316.24;6633992.88;-0.8480735;46.7416339;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840316;85140_x085_00050;;Rue de la diorite/rue diorite;50;406328.45;6633996.5;-0.8479161;46.7416718;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840292;85140_x085_00048;;Rue de la diorite/rue diorite;48;406323.88;6633985.72;-0.8479691;46.7415728;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840308;85140_x085_00042;;Rue de la diorite/rue diorite;42;406344.75;6633971.98;-0.8476873;46.7414584;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840259;85140_x085_00036;;Rue de la diorite/rue diorite;36;406360.37;6633965.59;-0.8474788;46.7414078;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840266;85140_x085_00034;;Rue de la diorite/rue diorite;34;406389.29;6633984.4;-0.8471124;46.7415897;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840296;85140_x085_00032;;Rue de la diorite/rue diorite;32;406430.24;6633973.37;-0.8465697;46.7415084;2021-04-09;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840315;85140_x085_00032_b;;Rue de la diorite/rue diorite;32;406416.07;6633970.23;-0.8467531;46.7414739;2023-01-31;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840264;85140_x085_00031;;Rue de la diorite/rue diorite;31;406243.51;6634031.78;-0.8490499;46.7419518;2021-04-07;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840318;85140_x085_00031_bis;;Rue de la diorite/rue diorite;31;406226.08;6634048.16;-0.8492883;46.7420915;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840306;85140_x085_00030;;Rue de la diorite/rue diorite;30;406430.86;6633963.09;-0.846555;46.7414163;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840293;85140_x085_00029;;Rue de la diorite/rue diorite;29;406321.4;6633972.4;-0.847993;46.741452;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840280;85140_x085_00028;;Rue de la diorite/rue diorite;28;406445.42;6633963.35;-0.8463648;46.7414249;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840310;85140_x085_00027;;Rue de la diorite/rue diorite;27;406333;6633966;-0.8478371;46.7413995;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840276;85140_x085_00026;;Rue de la diorite/rue diorite;26;406451.08;6633966.14;-0.8462926;46.7414525;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840311;85140_x085_00025;;Rue de la diorite/rue diorite;25;406382.5;6633955.5;-0.8471829;46.7413268;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840282;85140_x085_00024;;Rue de la diorite/rue diorite;24;406451.36;6633978.47;-0.8462967;46.7415635;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840265;85140_x085_00023;;Rue de la diorite/rue diorite;23;406388.69;6633966.22;-0.8471088;46.7414259;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840278;85140_x085_00022;;Rue de la diorite/rue diorite;22;406458.38;6633967.54;-0.8461979;46.7414683;2021-04-07;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840273;85140_x085_00022_bis;;Rue de la diorite/rue diorite;22;406455.2;6633975.67;-0.8462447;46.7415401;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840313;85140_x085_00021;;Rue de la diorite/rue diorite;21;406413.07;6633962.89;-0.8467877;46.7414066;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840287;85140_x085_00020;;Rue de la diorite/rue diorite;20;406461.63;6633961.79;-0.8461518;46.741418;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840300;85140_x085_00018;;Rue de la diorite/rue diorite;18;406453.63;6633940.95;-0.8462431;46.7412271;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840307;85140_x085_00017;;Rue de la diorite/rue diorite;17;406430.64;6633934.97;-0.84654;46.7411633;2021-04-07;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840261;85140_x085_00017_b;;Rue de la diorite/rue diorite;17;406426.01;6633943.32;-0.846606;46.7412363;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451423;85140_x085_00015;;Rue de la diorite/rue diorite;15;406431.43;6633947.09;-0.8465375;46.7412726;2021-04-07;2021-04-07;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840314;85140_x085_00014;;Rue de la diorite/rue diorite;14;406503.65;6633966.38;-0.8456049;46.7414777;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840303;85140_x085_00012;;Rue de la diorite/rue diorite;12;406515.35;6633976.38;-0.8454583;46.7415728;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840281;85140_x085_00011;;Rue de la diorite/rue diorite;11;406461.27;6633918.25;-0.8461287;46.7410263;2021-04-07;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840257;85140_x085_00011_b;;Rue de la diorite/rue diorite;11;406450.49;6633931.04;-0.8462779;46.7411366;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840319;85140_x085_00009;;Rue de la diorite/rue diorite;9;406480.3;6633927.24;-0.8458855;46.7411155;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840291;85140_x085_00008;;Rue de la diorite/rue diorite;8;406742.91;6634037.14;-0.84252;46.7422189;2021-04-20;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840321;85140_x085_00007;;Rue de la diorite/rue diorite;7;406503.31;6633943.65;-0.8455949;46.7412732;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840279;85140_x085_00006;;Rue de la diorite/rue diorite;6;406753.7;6634052.29;-0.8423886;46.7423599;2021-04-20;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840309;85140_x085_00005;;Rue de la diorite/rue diorite;5;406528.48;6633962.4;-0.8452776;46.7414528;2021-04-07;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451547;85140_x085_00005_ter;;Rue de la diorite/rue diorite;5;406526.05;6633959.45;-0.8453075;46.7414252;2021-04-09;2021-04-09;;;;;1
qua;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00451548;85140_x085_00005_quater;;Rue de la diorite/rue diorite;5;406525.9;6633961.99;-0.8453111;46.741448;2021-04-09;2021-04-09;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840283;85140_x085_00005_bis;;Rue de la diorite/rue diorite;5;406522.5;6633959.1;-0.8453537;46.7414205;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840301;85140_x085_00003;;Rue de la diorite/rue diorite;3;406538.7;6633968;-0.8451475;46.7415077;2021-04-07;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840270;85140_x085_00001_ter;;Rue de la diorite/rue diorite;1;406573.51;6633981.43;-0.8447006;46.7416437;2021-04-07;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840304;85140_x085_00001_bis;;Rue de la diorite/rue diorite;1;406591.66;6633982.59;-0.844464;46.7416621;2021-04-07;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840245;85140_x084_00021;;Rue de la coussotte;21;408243.23;6635599.56;-0.8238829;46.756926;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840239;85140_x084_00017;;Rue de la coussotte;17;408292.07;6635621.31;-0.8232576;46.7571429;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840238;85140_x084_00015;;Rue de la coussotte;15;408319.39;6635634.77;-0.8229086;46.7572758;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840243;85140_x084_00013;;Rue de la coussotte;13;408350.9;6635647;-0.822504;46.7573996;2021-04-19;2018-09-17;;;;;1
b;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840236;85140_x084_00013_b;;Rue de la coussotte;13;408330.2;6635635.7;-0.8227677;46.7572889;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840241;85140_x084_00011;;Rue de la coussotte;11;408369;6635655.7;-0.8222726;46.7574857;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840248;85140_x084_00009;;Rue de la coussotte;9;408389.9;6635665.9;-0.8220056;46.7575865;2022-07-11;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840247;85140_x084_00007;;Rue de la coussotte;7;408408.5;6635675.2;-0.8217681;46.7576783;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840244;85140_x084_00006;;Rue de la coussotte;6;408402.7;6635665.5;-0.8218379;46.7575885;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840237;85140_x084_00005;;Rue de la coussotte;5;408424.7;6635683.7;-0.8215615;46.7577618;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840242;85140_x084_00004;;Rue de la coussotte;4;408433.2;6635682.2;-0.8214493;46.757752;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840249;85140_x084_00003;;Rue de la coussotte;3;408442.2;6635691.7;-0.8213376;46.7578413;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840246;85140_x084_00002;;Rue de la coussotte;2;408468.5;6635700.4;-0.8209989;46.757931;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840240;85140_x084_00001;;Rue de la coussotte;1;408467;6635705.5;-0.8210218;46.7579762;2021-04-19;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_00468508;85140_x083_00010;;Rue de la chagnaie;10;408543.25;6635485.6;-0.8198847;46.7560318;2022-07-11;2022-07-11;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840327;85140_x083_00008;;Rue de la chagnaie;8;408552.24;6635497.89;-0.8197747;46.7561462;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840326;85140_x083_00006;;Rue de la chagnaie;6;408561.7;6635501.7;-0.8196534;46.7561846;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840325;85140_x083_00004;;Rue de la chagnaie;4;408567.7;6635502.7;-0.8195755;46.7561962;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840323;85140_x083_00003;;Rue de la chagnaie;3;408548.7;6635501.2;-0.8198232;46.7561745;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840330;85140_x083_00002;;Rue de la chagnaie;2;408574.5;6635502.9;-0.8194867;46.756201;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840329;85140_x083_00001;;Rue de la chagnaie;1;408566;6635507.9;-0.8196011;46.7562422;2021-12-02;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840139;85140_x082_00006;;Rue de l'abreuvoir;6;408099.66;6634170.89;-0.8248554;46.7440147;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840140;85140_x082_00005;;Rue de l'abreuvoir;5;408010.23;6634233.05;-0.8260648;46.7445347;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840143;85140_x082_00003;;Rue de l'abreuvoir;3;408028.09;6634219.94;-0.8258228;46.7444246;2021-04-29;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840141;85140_x082_00003_ter;;Rue de l'abreuvoir;3;408082.34;6634261.97;-0.8251397;46.7448262;2021-04-29;2018-09-17;;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840147;85140_x082_00003_bis;;Rue de l'abreuvoir;3;408077.84;6634258.62;-0.8251964;46.7447942;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840145;85140_x082_00002;;Rue de l'abreuvoir;2;408003.83;6634227.86;-0.8261452;46.7444852;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840146;85140_x082_00001;;Rue de l'abreuvoir;1;408050.48;6634202.45;-0.8255187;46.7442771;2021-04-29;2018-09-17;;;;;1
ter;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840144;85140_x082_00001_ter;;Rue de l'abreuvoir;1;408092.05;6634257.13;-0.8250096;46.744787;2021-04-29;2018-09-17;;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840177;85140_x081_00030;;Rue de la baudrière;30;408821.5;6634718.2;-0.8157579;46.7492513;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840178;85140_x081_00028;;Rue de la baudrière;28;408827.7;6634698;-0.815664;46.7490723;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840189;85140_x081_00026;;Rue de la baudrière;26;408834.9;6634674;-0.8155546;46.7488596;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01879150;85140_x081_00025;;Rue de la baudrière;25;408777.95;6634889.94;-0.8164363;46.7507769;2018-12-14;2018-12-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840194;85140_x081_00024;;Rue de la baudrière;24;408840.5;6634655.5;-0.8154696;46.7486956;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840193;85140_x081_00023;;Rue de la baudrière;23;408845.39;6634672.46;-0.8154164;46.7488503;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840190;85140_x081_00022;;Rue de la baudrière;22;408846;6634637.5;-0.8153862;46.7485361;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840192;85140_x081_00021;;Rue de la baudrière;21;408874.68;6634662.43;-0.8150267;46.7487728;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
bis;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840196;85140_x081_00021_bis;;Rue de la baudrière;21;408881.48;6634666.78;-0.8149406;46.7488148;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840184;85140_x081_00020;;Rue de la baudrière;20;408851.7;6634618.9;-0.8152999;46.7483713;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840199;85140_x081_00019;;Rue de la baudrière;19;408858;6634630.8;-0.815225;46.7484811;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840197;85140_x081_00018;;Rue de la baudrière;18;408858.2;6634596.5;-0.8152007;46.7481727;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840186;85140_x081_00017;;Rue de la baudrière;17;408873;6634573.4;-0.8149924;46.7479714;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840185;85140_x081_00016;;Rue de la baudrière;16;408864;6634577.2;-0.8151126;46.7480017;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840179;85140_x081_00015;;Rue de la baudrière;15;408876.9;6634560.7;-0.8149334;46.7478589;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
;La Meilleraie Tillay;entrée;La Meilleraie Tillay;;85140;;;BAL85_01840198;85140_x081_00014;;Rue de la baudrière;14;408870.2;6634557.5;-0.815019;46.7478272;2021-11-04;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00012602_1_25 Rue de la Baudrière.pdf;;;;1
