suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771235;85193_x076_00005;;Rue des rosiers;5;370060.1;6613429;-1.3075524;46.5398659;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771223;85193_x076_00006;;Rue des rosiers;6;370052.1;6613424.6;-1.3076535;46.5398224;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771220;85193_x076_00007;;Rue des rosiers;7;370062.6;6613422.3;-1.307515;46.5398069;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771239;85193_x076_00008;;Rue des rosiers;8;370054.6;6613419.2;-1.307617;46.5397751;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771219;85193_x076_00009;;Rue des rosiers;9;370068.6;6613412;-1.3074295;46.5397172;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771229;85193_x076_00010;;Rue des rosiers;10;370061.37;6613405.88;-1.3075194;46.5396586;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771233;85193_x076_00011;;Rue des rosiers;11;370094.1;6613371.2;-1.3070682;46.5393629;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771247;85193_x076_00012;;Rue des rosiers;12;370068.8;6613396.9;-1.3074162;46.5395815;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771218;85193_x076_00013;;Rue des rosiers;13;370119.3;6613329.3;-1.3067101;46.5389985;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771246;85193_x076_00014;;Rue des rosiers;14;370074.1;6613386.7;-1.3073398;46.5394924;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771231;85193_x076_00015;;Rue des rosiers;15;370131.6;6613310.1;-1.3065362;46.5388319;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771221;85193_x076_00016;;Rue des rosiers;16;370081.2;6613377.4;-1.3072407;46.5394123;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771249;85193_x076_00017;;Rue des rosiers;17;370147.93;6613295.64;-1.3063131;46.53871;2019-03-20;2018-07-19;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771226;85193_x076_00018_bis;;Rue des rosiers;18;370094.3;6613354.7;-1.3070539;46.5392146;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771237;85193_x076_00018;;Rue des rosiers;18;370107.67;6613333.09;-1.3068642;46.5390269;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771240;85193_x076_00019;;Rue des rosiers;19;370153.66;6613275;-1.3062237;46.5385272;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771236;85193_x076_00020;;Rue des rosiers;20;370119.9;6613315.5;-1.3066924;46.5388747;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00405626;85193_x076_00021;;Rue des rosiers;21;370156.77;6613267.53;-1.3061779;46.5384616;2019-12-30;2019-12-30;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771244;85193_x076_00022;;Rue des rosiers;22;370126.2;6613304.9;-1.3066028;46.5387825;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771234;85193_x076_00023;;Rue des rosiers;23;370161.6;6613256.3;-1.306107;46.5383629;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771241;85193_x076_00024;;Rue des rosiers;24;370136.55;6613284.65;-1.3064535;46.5386056;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771232;85193_x076_00025;;Rue des rosiers;25;370164.9;6613249.8;-1.3060594;46.5383061;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771250;85193_x076_00026;;Rue des rosiers;26;370140.5;6613279.3;-1.3063983;46.5385594;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771216;85193_x076_00027;;Rue des rosiers;27;370168.3;6613244.1;-1.306011;46.5382565;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771225;85193_x076_00028;;Rue des rosiers;28;370144.4;6613272.7;-1.3063428;46.538502;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771217;85193_x076_00029;;Rue des rosiers;29;370172.6;6613236.6;-1.3059497;46.5381912;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771243;85193_x076_00030;;Rue des rosiers;30;370148.18;6613263.16;-1.3062868;46.538418;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771224;85193_x076_00031;;Rue des rosiers;31;370181.7;6613219.2;-1.3058187;46.5380392;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771238;85193_x076_00032;;Rue des rosiers;32;370153.59;6613252.55;-1.3062086;46.5383253;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771230;85193_x076_00033;;Rue des rosiers;33;370186.9;6613208;-1.305743;46.5379411;2020-03-19;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771251;85193_x076_00034;;Rue des rosiers;34;370156.96;6613245.4;-1.3061598;46.5382626;2019-12-30;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00405625;85193_x076_00036;;Rue des rosiers;36;370166.68;6613221.13;-1.3060159;46.5380492;2019-12-31;2019-12-30;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_00449649;85193_x077_00011_bis;;Rue des Rosiers;11;370107.15;6613353.21;-1.3068854;46.5392075;2021-03-10;2021-03-10;;;;;1
;Rosnay;segment;Rosnay;;85193;;;NOM85_00076402;85193_x078_99999;;Rue des Rosiers;99999;370161.67;6613185.64;-1.3060558;46.5377277;2024-07-12;2024-01-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076402_1_D1_2024-rue des Carrières rue des Rosiers.pdf;;;;0
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808104;85193_x079_00001;;Rue des Ruisseaux;1;369710.18;6611514.73;-1.3107487;46.5224827;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01828833;85193_x079_00005;;Rue des Ruisseaux;5;369727.77;6611503.4;-1.3105114;46.5223895;2019-02-20;2018-09-05;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01808105;85193_x079_00008;;Rue des Ruisseaux;8;369760.58;6611446.51;-1.3100436;46.5218941;2019-02-20;2018-08-31;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771301;85193_x080_00001;;Rue du fief;1;370012.99;6613497.26;-1.3082148;46.5404564;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771299;85193_x080_00002;;Rue du fief;2;370017;6613559.1;-1.3082065;46.5410144;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771302;85193_x080_00004;;Rue du fief;4;370015.2;6613586.1;-1.3082492;46.5412563;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771300;85193_x080_00006;;Rue du fief;6;369992.82;6613670.14;-1.3086005;46.5420009;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00795616;85193_x080_00007;;Rue du fief;7;370004.86;6613563.02;-1.3083675;46.5410437;2023-09-18;2023-09-18;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771298;85193_x080_00008;;Rue du fief;8;369975.8;6613705.6;-1.3088476;46.5423114;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00795617;85193_x080_00009;;Rue du fief;9;370004.3;6613578.75;-1.308386;46.5411849;2023-09-18;2023-09-18;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00795618;85193_x080_00011;;Rue du fief;11;370002.4;6613592.4;-1.3084205;46.5413066;2023-09-18;2023-09-18;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00795619;85193_x080_00013;;Rue du fief;13;370000.75;6613606.71;-1.3084521;46.5414345;2023-09-18;2023-09-18;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00795620;85193_x080_00015;;Rue du fief;15;369995.09;6613633.11;-1.3085447;46.5416691;2023-09-18;2023-09-18;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00795621;85193_x080_00017;;Rue du fief;17;369988.53;6613649.21;-1.3086417;46.5418107;2023-09-18;2023-09-18;;;;;1
b;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771267;85193_x081_00001_b;;Rue du gué besson;1;370003.88;6613431.23;-1.3082865;46.5398583;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771264;85193_x081_00001;;Rue du gué besson;1;369986.4;6613430.1;-1.3085134;46.5398396;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771272;85193_x081_00002;;Rue du gué besson;2;370021.54;6613448.38;-1.3080686;46.5400211;2020-03-26;2018-07-19;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_00449660;85193_x081_00003_bis;;Rue du gué besson;3;369956.38;6613437.31;-1.3089097;46.5398897;2021-03-10;2021-03-10;;;;;1
ter;Rosnay;entrée;Rosnay;;85193;;;BAL85_00449661;85193_x081_00003_ter;;Rue du gué besson;3;369939.98;6613428.21;-1.309117;46.5397998;2021-03-10;2021-03-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771273;85193_x081_00003;;Rue du gué besson;3;369978.4;6613435.3;-1.3086214;46.5398824;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771266;85193_x081_00004;;Rue du gué besson;4;370014.42;6613444.42;-1.3081585;46.5399821;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771262;85193_x081_00005;;Rue du gué besson;5;369924.59;6613410.11;-1.3093045;46.5396295;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771268;85193_x081_00006;;Rue du gué besson;6;369944.66;6613438.99;-1.3090636;46.539899;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771274;85193_x081_00007;;Rue du gué besson;7;369915.18;6613400.47;-1.3094203;46.5395382;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771259;85193_x081_00008;;Rue du gué besson;8;369903.1;6613397.8;-1.3095758;46.5395083;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771269;85193_x081_00009;;Rue du gué besson;9;369899.3;6613380.9;-1.3096133;46.5393544;2020-03-26;2018-07-19;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_00449657;85193_x081_00010_bis;;Rue du gué besson;10;369829.18;6613307.8;-1.3104749;46.5386627;2021-03-10;2021-03-10;;;;;1
ter;Rosnay;entrée;Rosnay;;85193;;;BAL85_00449658;85193_x081_00010_ter;;Rue du gué besson;10;369818.74;6613290.8;-1.3105988;46.5385047;2021-03-10;2021-03-10;;;;;0
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771270;85193_x081_00010;;Rue du gué besson;10;369858.6;6613339.16;-1.3101138;46.5389591;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771271;85193_x081_00011;;Rue du gué besson;11;369883.96;6613357.36;-1.3097964;46.5391352;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771260;85193_x081_00012;;Rue du gué besson;12;369788.36;6613273.71;-1.3109825;46.5383362;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771265;85193_x081_00015;;Rue du gué besson;15;369874.5;6613347.5;-1.3099126;46.539042;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00449659;85193_x081_00016;;Rue du gué besson;16;369731.05;6613224.29;-1.3116939;46.5378637;2021-03-10;2021-03-10;;;;;0
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771258;85193_x081_00017;;Rue du gué besson;17;369867.5;6613339.9;-1.3099984;46.5389702;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771263;85193_x081_00019;;Rue du gué besson;19;369854.6;6613327.3;-1.3101575;46.5388506;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771257;85193_x083_00001;;Rue du Perrot;1;370072.6;6613485.2;-1.3074295;46.5403773;2018-09-10;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771254;85193_x083_00002;;Rue du Perrot;2;370040.32;6613472.73;-1.3078413;46.5402494;2020-03-26;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771256;85193_x083_00003;;Rue du Perrot;3;370097.2;6613485.4;-1.3071091;46.5403912;2018-09-10;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771253;85193_x083_00004;;Rue du Perrot;4;370053.1;6613478.9;-1.3076791;46.5403111;2018-09-10;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01771255;85193_x083_00007;;Rue du Perrot;7;370179;6613471.7;-1.3060335;46.5403082;2018-09-10;2018-07-19;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00449650;85193_x083_00008;;Rue du Perrot;8;370087.31;6613477.72;-1.3072325;46.5403173;2021-03-10;2021-03-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837589;85193_x083_00009;;Rue du Perrot;9;370314.85;6613422.29;-1.3042283;46.5399306;2020-03-24;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837590;85193_x083_00015;;Rue du Perrot;15;370434.38;6613396.53;-1.3026525;46.5397576;2020-03-24;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_00472181;85193_x083_00026;;Rue du Perrot;26;370256.12;6613433.73;-1.3050016;46.5400046;2022-11-25;2022-11-25;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837591;85193_x083_00030;;Rue du Perrot;30;370351.53;6613399.57;-1.3037342;46.5397443;2023-10-13;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837592;85193_x083_00032;;Rue du Perrot;32;370375.09;6613393.01;-1.3034225;46.5396968;2023-10-13;2018-09-10;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837542;85193_x084_00001;;Rue du Puits;1;371403.06;6613246.09;-1.2899242;46.5388793;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837543;85193_x084_00002;;Rue du Puits;2;371407.69;6613235.05;-1.2898561;46.5387824;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837544;85193_x084_00004;;Rue du Puits;4;371414.37;6613285.97;-1.2898051;46.5392434;2019-02-20;2018-09-07;;;;;1
bis;Rosnay;entrée;Rosnay;;85193;;;BAL85_02741270;85193_x084_00006_bis;;Rue du Puits;6;371425.11;6613329.04;-1.2896956;46.5396359;2024-02-12;2024-02-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837545;85193_x084_00006;;Rue du Puits;6;371416.57;6613314.48;-1.2897966;46.5395008;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837546;85193_x084_00008;;Rue du Puits;8;371404.94;6613326.26;-1.2899565;46.539601;2019-02-20;2018-09-07;;;;;1
;Rosnay;entrée;Rosnay;;85193;;;BAL85_01837547;85193_x084_00010;;Rue du Puits;10;371373.03;6613335.06;-1.2903785;46.5396645;2019-02-20;2018-09-07;;;;;1
