suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020463;85108_0010_00006;;Rue des acacias;6;367282.3;6654814.9;-1.3736419;46.9105703;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020466;85108_0010_00007;;Rue des acacias;7;367353.02;6654824.58;-1.3727212;46.9106926;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020462;85108_0010_00008;;Rue des acacias;8;367290.7;6654799.9;-1.3735208;46.9104397;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020470;85108_0010_00010;;Rue des acacias;10;367303.3;6654796.7;-1.3733532;46.9104172;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020527;85108_0010_00012;;Rue des acacias;12;367321;6654802.6;-1.3731253;46.9104791;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020464;85108_0010_00014;;Rue des acacias;14;367344.1;6654813.4;-1.3728301;46.9105877;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020467;85108_0010_00016;;Rue des acacias;16;367353.98;6654818.48;-1.3727042;46.9106383;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020472;85108_0010_00018;;Rue des acacias;18;367360.7;6654820.2;-1.3726173;46.9106571;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020471;85108_0010_00020;;Rue des acacias;20;367379.2;6654828.2;-1.3723804;46.9107382;2020-11-26;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433102;85108_0013_00001;;Rue des aigrettes;1;367693.73;6655320.99;-1.3686123;46.9153249;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020608;85108_0013_00002;;Rue des aigrettes;2;367561.6;6655423.1;-1.37042;46.9161771;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433103;85108_0013_00003;;Rue des aigrettes;3;367705.02;6655311.81;-1.3684575;46.9152481;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00432304;85108_0013_00004;;Rue des aigrettes;4;367573.64;6655412.36;-1.3702542;46.9160865;2020-04-09;2020-04-09;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433104;85108_0013_00005;;Rue des aigrettes;5;367715.6;6655301.94;-1.3683115;46.9151646;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019931;85108_0013_00006;;Rue des aigrettes;6;367587.9;6655400.5;-1.3700585;46.9159871;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433105;85108_0013_00007;;Rue des aigrettes;7;367730.42;6655289.94;-1.3681084;46.9150641;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020607;85108_0013_00008;;Rue des aigrettes;8;367599.6;6655390.2;-1.3698976;46.9159003;2020-04-09;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433112;85108_0013_00010;;Rue des aigrettes;10;367611.18;6655376.02;-1.3697353;46.9157786;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433113;85108_0013_00012;;Rue des aigrettes;12;367622.47;6655365.44;-1.3695795;46.9156891;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433114;85108_0013_00014;;Rue des aigrettes;14;367635.87;6655354.85;-1.369396;46.9156006;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433115;85108_0013_00016;;Rue des aigrettes;16;367650.69;6655342.15;-1.3691923;46.9154938;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433111;85108_0013_00018;;Rue des aigrettes;18;367673.97;6655322.4;-1.3688725;46.9153278;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433110;85108_0013_00020;;Rue des aigrettes;20;367685.97;6655311.81;-1.3687075;46.9152386;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433109;85108_0013_00022;;Rue des aigrettes;22;367697.26;6655304.05;-1.3685537;46.9151745;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433108;85108_0013_00024;;Rue des aigrettes;24;367710.66;6655292.06;-1.3683691;46.9150733;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433107;85108_0013_00026;;Rue des aigrettes;26;367722.66;6655281.48;-1.3682041;46.9149841;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433106;85108_0013_00028;;Rue des aigrettes;28;367733.95;6655273.01;-1.3680498;46.9149137;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020409;85108_0068_00003;;Rue des bois de ville;3;367344.47;6654462.72;-1.3725703;46.9074353;2020-11-19;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020410;85108_0068_00004;;Rue des bois de ville;4;367379.1;6654508.3;-1.3721491;46.9078623;2020-11-19;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020394;85108_0068_00005;;Rue des bois de ville;5;367320.7;6654449.2;-1.3728722;46.9073019;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020395;85108_0068_00008;;Rue des bois de ville;8;367362;6654493.5;-1.3723627;46.9077207;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020408;85108_0068_00010;;Rue des bois de ville;10;367343.4;6654478.9;-1.3725961;46.9075802;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020393;85108_0068_00011;;Rue des bois de ville;11;367300.45;6654506.39;-1.3731794;46.9078059;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020399;85108_0068_00012;;Rue des bois de ville;12;367315.4;6654456.4;-1.372947;46.907364;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00434192;85108_0068_00013;;Rue des bois de ville;13;367254.17;6654489.77;-1.3737745;46.9076335;2020-04-24;2020-04-24;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00434190;85108_0068_00015;;Rue des bois de ville;15;367208.31;6654469.38;-1.3743612;46.9074273;2020-04-24;2020-04-24;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020402;85108_0068_00017;;Rue des bois de ville;17;367212.9;6654454;-1.3742898;46.9072913;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00434189;85108_0068_00019;;Rue des bois de ville;19;367213.4;6654430.4;-1.3742661;46.9070794;2020-04-24;2020-04-24;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020405;85108_0068_00020;;Rue des bois de ville;20;367300.7;6654515.8;-1.373183;46.9078907;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020397;85108_0068_00021;;Rue des bois de ville;21;367187.6;6654417.6;-1.3745952;46.9069515;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020403;85108_0068_00022;;Rue des bois de ville;22;367270.3;6654499.1;-1.3735696;46.9077254;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020400;85108_0068_00023;;Rue des bois de ville;23;367177.9;6654409.3;-1.3747164;46.906872;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020413;85108_0068_00024;;Rue des bois de ville;24;367239.5;6654492;-1.3739685;46.9076462;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020412;85108_0068_00025;;Rue des bois de ville;25;367156.2;6654390.2;-1.3749871;46.9066895;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020406;85108_0068_00026;;Rue des bois de ville;26;367216.7;6654483.7;-1.3742616;46.9075602;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020752;85108_0068_00027;;Rue des bois de ville;27;367140.8;6654366.2;-1.3751717;46.9064661;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00434191;85108_0068_00030;;Rue des bois de ville;30;367194.2;6654443.98;-1.3745279;46.9071919;2020-04-24;2020-04-24;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020404;85108_0068_00038;;Rue des bois de ville;38;367128.6;6654377;-1.3753396;46.9065571;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020411;85108_0068_00040;;Rue des bois de ville;40;367134.5;6654355.8;-1.3752468;46.9063694;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020398;85108_0068_00042;;Rue des bois de ville;42;367137.4;6654346.2;-1.3752017;46.9062846;2020-04-24;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454666;85108_x005_00001;;Rue des Canaris;1;367749.47;6655032.98;-1.3676718;46.9127635;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454681;85108_x005_00002;;Rue des Canaris;2;367799;6655013.93;-1.3670082;46.9126169;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454667;85108_x005_00003;;Rue des Canaris;3;367772.05;6655015.34;-1.3673628;46.9126162;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454682;85108_x005_00004;;Rue des Canaris;4;367803.8;6655021.13;-1.3669505;46.912684;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454668;85108_x005_00005;;Rue des Canaris;5;367779.52;6655000.24;-1.3672537;46.9124842;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454683;85108_x005_00006;;Rue des Canaris;6;367818.19;6655039.75;-1.3667752;46.9128586;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454669;85108_x005_00007;;Rue des Canaris;7;367787.43;6654984.58;-1.3671387;46.9123473;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454684;85108_x005_00008;;Rue des Canaris;8;367824.82;6655059.08;-1.3667022;46.9130357;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454670;85108_x005_00009;;Rue des Canaris;9;367795.61;6654969.48;-1.3670204;46.9122157;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454685;85108_x005_00010;;Rue des Canaris;10;367836.67;6655070.23;-1.3665548;46.9131418;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454671;85108_x005_00011;;Rue des Canaris;11;367795.19;6654994.88;-1.3670444;46.9124438;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454686;85108_x005_00012;;Rue des Canaris;12;367841.05;6655076.02;-1.3665016;46.913196;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454672;85108_x005_00013;;Rue des Canaris;13;367806.48;6655008.28;-1.366906;46.9125699;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454687;85108_x005_00014;;Rue des Canaris;14;367851.63;6655113.55;-1.3663901;46.9135387;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454673;85108_x005_00015;;Rue des Canaris;15;367818.61;6655025.64;-1.3667594;46.912732;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454688;85108_x005_00016;;Rue des Canaris;16;367840.77;6655125.69;-1.3665414;46.9136424;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454674;85108_x005_00017;;Rue des Canaris;17;367838.93;6655049.35;-1.36651;46.9129552;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454689;85108_x005_00018;;Rue des Canaris;18;367834.42;6655131.19;-1.3666287;46.9136887;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454675;85108_x005_00019;;Rue des Canaris;19;367841.9;6655062.05;-1.3664804;46.9130709;2021-06-10;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454676;85108_x005_00021;;Rue des Canaris;21;367847.54;6655070.51;-1.3664125;46.9131498;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454677;85108_x005_00023;;Rue des Canaris;23;367860.95;6655088.15;-1.3662494;46.913315;2021-06-10;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454678;85108_x005_00025;;Rue des Canaris;25;367870.12;6655100.15;-1.3661378;46.9134274;2021-06-10;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454679;85108_x005_00027;;Rue des Canaris;27;367876.04;6655105.23;-1.3660637;46.913476;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00454680;85108_x005_00029;;Rue des Canaris;29;367859.53;6655117.65;-1.3662894;46.9135795;2023-10-06;2021-06-10;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00452994;85108_x002_00001;;Rue des Cèdres;1;367407.98;6655250.08;-1.3723096;46.9145452;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00452995;85108_x002_00002;;Rue des Cèdres;2;367418.56;6655237.73;-1.3721618;46.9144394;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00452996;85108_x002_00003;;Rue des Cèdres;3;367430.56;6655228.56;-1.3719978;46.914363;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00452997;85108_x002_00004;;Rue des Cèdres;4;367443.26;6655215.86;-1.3718219;46.9142551;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00452998;85108_x002_00005;;Rue des Cèdres;5;367452.43;6655206.69;-1.3716949;46.9141772;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00452999;85108_x002_00006;;Rue des Cèdres;6;367464.42;6655203.16;-1.371535;46.9141515;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453000;85108_x002_00007;;Rue des Cèdres;7;367473.6;6655212.33;-1.3714214;46.9142385;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453001;85108_x002_00008;;Rue des Cèdres;8;367484.88;6655218.68;-1.3712779;46.9143012;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453002;85108_x002_00009;;Rue des Cèdres;9;367491.94;6655229.26;-1.371193;46.9143999;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453003;85108_x002_00010;;Rue des Cèdres;10;367481.36;6655237.73;-1.371338;46.9144707;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453004;85108_x002_00011;;Rue des Cèdres;11;367472.89;6655246.2;-1.3714552;46.9145426;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453005;85108_x002_00012;;Rue des Cèdres;12;367463.72;6655253.25;-1.3715807;46.9146015;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453006;85108_x002_00013;;Rue des Cèdres;13;367453.13;6655261.72;-1.3717257;46.9146723;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453007;85108_x002_00014;;Rue des Cèdres;14;367444.67;6655269.48;-1.3718424;46.9147379;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453008;85108_x002_00015;;Rue des Cèdres;15;367424.21;6655265.95;-1.3721083;46.914696;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453009;85108_x002_00016;;Rue des Cèdres;16;367415.03;6655272.3;-1.3722332;46.9147485;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453010;85108_x002_00017;;Rue des Cèdres;17;367406.57;6655280.06;-1.37235;46.914814;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453011;85108_x002_00018;;Rue des Cèdres;18;367452.43;6655244.08;-1.3717221;46.9145134;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00453012;85108_x002_00019;;Rue des Cèdres;19;367464.42;6655228.56;-1.3715535;46.9143798;2021-05-06;2021-05-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042332_1_Délibération-CLOS DES CEDRES.pdf;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020340;85108_0140_00002;;Rue des cytises;2;367283.6;6654857.7;-1.373656;46.9109558;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020341;85108_0140_00003;;Rue des cytises;3;367270.46;6654863.46;-1.3738326;46.911001;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020343;85108_0140_00004;;Rue des cytises;4;367297.1;6654864.6;-1.3734839;46.9110245;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020338;85108_0140_00005;;Rue des cytises;5;367290.58;6654873.87;-1.3735761;46.9111046;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020344;85108_0140_00006;;Rue des cytises;6;367310.4;6654870.7;-1.3733139;46.911086;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020342;85108_0140_00007;;Rue des cytises;7;367309.9;6654881.88;-1.3733286;46.9111862;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020339;85108_0140_00008;;Rue des cytises;8;367327.6;6654878.2;-1.3730937;46.911162;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020345;85108_0140_00009;;Rue des cytises;9;367328.14;6654892.69;-1.3730971;46.9112925;2020-04-17;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433101;85108_0185_00002;;Rue des fauvettes;2;367614.71;6655457.16;-1.369748;46.9165098;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433100;85108_0185_00004;;Rue des fauvettes;4;367627.5;6655448.8;-1.3695741;46.916441;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433099;85108_0185_00006;;Rue des fauvettes;6;367618.94;6655423.29;-1.3696679;46.9162074;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433098;85108_0185_00008;;Rue des fauvettes;8;367628.82;6655428.23;-1.3695419;46.9162567;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433097;85108_0185_00010;;Rue des fauvettes;10;367652.1;6655415.53;-1.3692272;46.9161542;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433096;85108_0185_00012;;Rue des fauvettes;12;367664.1;6655408.48;-1.3690647;46.9160967;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433095;85108_0185_00014;;Rue des fauvettes;14;367676.09;6655396.48;-1.3688986;46.9159948;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433094;85108_0185_00016;;Rue des fauvettes;16;367685.26;6655385.19;-1.36877;46.9158979;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020616;85108_0242_00001;;Rue des grives;1;367675.9;6655178.8;-1.3687429;46.9140378;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019951;85108_0242_00002;;Rue des grives;2;367665.2;6655178;-1.3688827;46.9140253;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019949;85108_0242_00003;;Rue des grives;3;367691.2;6655163.1;-1.3685308;46.9139043;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019955;85108_0242_00004;;Rue des grives;4;367680.7;6655163;-1.3686685;46.9138982;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019950;85108_0242_00005;;Rue des grives;5;367710.7;6655143.1;-1.3682604;46.9137342;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020617;85108_0242_00006;;Rue des grives;6;367694;6655149.2;-1.368484;46.9137807;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433136;85108_0242_00007;;Rue des grives;7;367750.4;6655148.5;-1.3677435;46.9138025;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019957;85108_0242_00008;;Rue des grives;8;367707.2;6655136.5;-1.3683016;46.9136731;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433137;85108_0242_00009;;Rue des grives;9;367772.7;6655164.4;-1.3674625;46.9139566;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00019952;85108_0242_00010;;Rue des grives;10;367719;6655112.6;-1.3681294;46.9134642;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433138;85108_0242_00011;;Rue des grives;11;367796.74;6655201.75;-1.3671743;46.9143043;2020-04-15;2020-04-15;;;;;1
bis;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025138;85108_0242_00012_bis;;Rue des grives;12;367731.5;6655102;-1.3679577;46.9133751;2020-04-15;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025137;85108_0242_00012;;Rue des grives;12;367721.4;6655082;-1.3680757;46.9131903;2020-04-15;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433139;85108_0242_00013;;Rue des grives;13;367786.16;6655215.15;-1.3673228;46.9144195;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00020618;85108_0242_00014;;Rue des grives;14;367737;6655112.9;-1.3678935;46.9134758;2020-04-15;2018-02-20;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433140;85108_0242_00015;;Rue des grives;15;367776.98;6655226.44;-1.3674514;46.9145164;2020-04-15;2020-04-15;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00025103;85108_0242_00016;;Rue des grives;16;367750.2;6655121.5;-1.3677265;46.9135597;2020-04-15;2018-02-21;;;;;1
;L'Herbergement;entrée;L'Herbergement;;85108;;;BAL85_00433141;85108_0242_00017;;Rue des grives;17;367764.99;6655243.38;-1.367621;46.9146627;2020-04-15;2020-04-15;;;;;1
