suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266101;53203_0004_00012;;Rue de Bellebranche;12;444095.98;6757674.43;-0.4239336;47.8695228;2021-09-17;2021-09-17;;;;53203000AC0177|53203000AC0242|53203000AC0173|53203000AC0172;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266084;53203_0004_00010;;Rue de Bellebranche;10;444062.05;6757646.83;-0.424371;47.8692614;2021-09-17;2021-09-17;;;;53203000AC0178|53203000AC0013|53203000AC0181|53203000AC0171|53203000AC0174;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266057;53203_0004_00007;;Rue de Bellebranche;7;444007.39;6757609.01;-0.4250795;47.8689;2021-09-17;2021-09-17;;;;53203000AC0225;1
C;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265865;53203_0007_00001_c;;Rue de la Briqueterie;1;444201.8;6757292.37;-0.4222982;47.8661288;2021-09-17;2021-09-17;;;;53203000AD0156;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265974;53203_0007_00002;;Rue de la Briqueterie;2;444112.74;6757329.84;-0.4235099;47.8664309;2021-09-17;2021-09-17;;;;53203000AD0028;1
B;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266043;53203_0007_00006_b;;Rue de la Briqueterie;6;444134.13;6757244.17;-0.4231743;47.865669;2021-09-17;2021-09-17;;;;53203000AD0123|53203000AD0125|53203000AD0126;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266068;53203_0007_00008;;Rue de la Briqueterie;8;444154.66;6757209.43;-0.4228799;47.8653646;2021-09-17;2021-09-17;;;;53203000AD0033|53203000AD0124;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265999;53203_0007_00003;;Rue de la Briqueterie;3;444191.13;6757236.26;-0.4224082;47.8656201;2021-09-17;2021-09-17;;;;53203000AD0036|53203000AD0154|53203000AD0153;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266034;53203_0007_00005;;Rue de la Briqueterie;5;444195.31;6757229.8;-0.4223485;47.8655637;2021-09-17;2021-09-17;;;;53203000AD0094|53203000AD0095|53203000AD0034;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266126;53203_0044_00016;;Rue de la Libération;16;443901.2;6757449.25;-0.4264058;47.8674221;2021-09-17;2021-09-17;;;;53203000AC0087;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266102;53203_0044_00012;;Rue de la Libération;12;443935.76;6757436.18;-0.4259364;47.8673181;2021-09-17;2021-09-17;;;;53203000AC0084|53203000AC0085;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266086;53203_0044_00010;;Rue de la Libération;10;443985.67;6757430.97;-0.4252665;47.8672906;2021-09-17;2021-09-17;;;;53203000AC0219;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266138;53203_0066_00021;;Rue de la Vallée de la Taude;21;442806.44;6756330.41;-0.4403825;47.8569339;2021-09-17;2021-09-17;;;;53203000AB0231|53203000AB0225;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000436727;53203_0040_00004;;Rue des Jonquilles;4;442569.16;6756443.15;-0.4436183;47.8578545;2022-03-22;2022-03-22;;;;53203000AB0254;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000436721;53203_0040_00001;;Rue des Jonquilles;1;442512.64;6756425.4;-0.4443631;47.8576728;2022-03-22;2022-03-22;;;;53203000AB0250;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000436728;53203_0047_00002;;Rue des Lilas;2;442563.79;6756410.9;-0.4436712;47.8575625;2022-03-22;2022-03-22;;;;53203000AB0255;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000436722;53203_0040_00003;;Rue des Jonquilles;3;442520.39;6756441.21;-0.4442687;47.857818;2022-03-22;2022-03-22;;;;53203000AB0251;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000436724;53203_0040_00005;;Rue des Jonquilles;5;442545;6756461.94;-0.443952;47.858014;2022-03-22;2022-03-22;;;;53203000AB0252;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266059;53203_0044_00007;;Rue de la Libération;7;444048.82;6757387.11;-0.4243972;47.8669209;2021-09-17;2021-09-17;;;;53203000AD0025|53203000AD0024;1
A;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265862;53203_0044_00001_a;;Rue de la Libération;1;444337.3;6757348.81;-0.4205203;47.8666891;2021-09-17;2021-09-17;;;;532030000B0028;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266144;53203_0066_00027;;Rue de la Vallée de la Taude;27;442682.06;6756315.18;-0.4420353;47.8567482;2021-09-17;2021-09-17;;;;53203000AB0210;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266127;53203_0066_00016;;Rue de la Vallée de la Taude;16;442798.46;6756383.67;-0.4405201;47.8574097;2021-09-17;2021-09-17;;;;53203000AB0162;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266094;53203_0066_00011;;Rue de la Vallée de la Taude;11;442848.01;6756460.41;-0.4399029;47.8581191;2021-09-17;2021-09-17;;;;53203000AB0166;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265935;53203_0066_00001;;Rue de la Vallée de la Taude;1;442841.58;6756561.02;-0.4400474;47.8590212;2021-09-17;2021-09-17;;;;53203000AB0177;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266070;53203_0066_00008;;Rue de la Vallée de la Taude;8;442821.05;6756517.28;-0.4402962;47.8586199;2021-09-17;2021-09-17;;;;53203000AB0181;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266079;53203_0020_00009;;Rue de l'Église;9;442788.35;6756627.62;-0.4407974;47.8595991;2021-09-17;2021-09-17;;;;53203000AB0202|53203000AB0203;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266002;53203_0020_00003;;Rue de l'Église;3;442728.33;6756595.97;-0.4415808;47.859291;2021-09-17;2021-09-17;;;;53203000AB0141;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266004;53203_0038_00003;;Rue du Jardin;3;442698.41;6756601.51;-0.4419838;47.8593291;2021-09-17;2021-09-17;;;;53203000AB0207|53203000AB0134;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266040;53203_0053_00005;;Rue du Petit Roquet;5;442784.99;6756664.3;-0.4408637;47.8599276;2021-09-17;2021-09-17;;;;53203000AB0056;1
B;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266107;53203_0012_00013_b;;Rue du Chêne Vert;13;443956.14;6757694.28;-0.4258137;47.8696467;2021-09-17;2021-09-17;;;;53203000AC0152;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265903;53203_b005_00001;;le Barreau;1;444663.22;6756789.59;-0.4158417;47.8617879;2021-09-17;2021-09-17;;;;532030000B0056|532030000B0057;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265983;53203_0056_00002;;Rue du Pont Gâté;2;442654.19;6756625.04;-0.4425883;47.8595233;2021-09-17;2021-09-17;;;;53203000AB0131;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266089;53203_0056_00010;;Rue du Pont Gâté;10;443007.65;6756732.54;-0.4379285;47.8606284;2021-09-17;2021-09-17;;;;53203000AB0040;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266041;53203_0056_00005;;Rue du Pont Gâté;5;442973.18;6756747.83;-0.4383979;47.8607524;2021-09-17;2021-09-17;;;;53203000AB0016;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265908;53203_b111_00001;;le Grand Closot;1;443095.42;6756783.92;-0.4367857;47.8611248;2021-09-17;2021-09-17;;;;532030000B0137|532030000B0136;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265891;53203_b117_00001;;la Grand Maison;1;442901.08;6756848.84;-0.4394201;47.8616324;2021-09-17;2021-09-17;;;;53203000AB0012|53203000AB0007|53203000AB0006|53203000AB0001;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265910;53203_b116_00001;;le Grand Joubert;1;441893.47;6757974.84;-0.4535409;47.8713609;2021-09-17;2021-09-17;;;;532030000A0135|532030000A0136;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265916;53203_b229_00001;;le Petit Joubert;1;441634.47;6758083.53;-0.4570656;47.8722361;2021-09-17;2021-09-17;;;;532030000A0158|532030000A0153|532030000A0157|532030000A0155|532030000A0154;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265886;53203_b377_00001;;la Closerie du Fresne;1;444209.88;6757064.68;-0.4220582;47.8640847;2021-09-17;2021-09-17;;;;532030000B0072|532030000B0073;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265923;53203_b249_00001;;les Petites Gagneraies;1;443946.88;6755773.13;-0.4248234;47.8523692;2021-09-17;2021-09-17;;;;532030000B0269;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265927;53203_b198_00001;;Molancé;1;444943.03;6755488.17;-0.4113515;47.8501949;2021-09-17;2021-09-17;;;;532030000B0642|532030000B0238|532030000B0237;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265920;53203_b347_00001;;le Saint Martin;1;442385.27;6755187.82;-0.4453428;47.8464953;2021-09-17;2021-09-17;;;;532030000B0397|532030000B0575|532030000B0396;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265890;53203_b138_00001;;la Grande Véquère;1;441434.91;6756846.72;-0.459008;47.8610371;2021-09-17;2021-09-17;;;;532030000A0322|532030000A0323;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265898;53203_b245_00001;;la Petite Vesquère;1;441548.98;6756793.23;-0.4574526;47.8606011;2021-09-17;2021-09-17;;;;532030000A0384|532030000A0385|532030000A0328|532030000A0329;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265914;53203_b225_00001;;le Petit Coudray;1;441787.31;6756600.11;-0.4541555;47.8589585;2021-09-17;2021-09-17;;;;532030000A0311|532030000A0312;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265911;53203_b165_00001;;le Houx;1;442378.41;6758023.2;-0.4470888;47.8719863;2021-09-17;2021-09-17;;;;532030000A0130;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265928;53203_0027_00001;;Place des Fleurs;1;442603.26;6756443.27;-0.4431627;47.857869;2021-09-17;2021-09-17;;;;53203000AB0229;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000291954;53203_0002_00005;;Rue d'Anjou;5;442674.88;6756417.05;-0.4421906;47.8576614;2021-10-28;2021-10-28;;;;53203000AB0087;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266037;53203_0020_00005;;Rue de l'Église;5;442767.36;6756585.62;-0.4410533;47.8592133;2021-09-17;2021-09-17;;;;53203000AB0071;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266131;53203_0004_00018;;Rue de Bellebranche;18;444098.85;6757761.72;-0.4239458;47.8703087;2021-09-17;2021-09-17;;;;53203000AC0006|53203000AC0005;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265929;53203_0063_00001;;Place du Souvenir;1;442681.03;6756585.63;-0.4422067;47.8591795;2021-09-17;2021-09-17;;;;53203000AB0208|53203000AB0135;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000436725;53203_0040_00002;;Rue des Jonquilles;2;442550.37;6756416.9;-0.4438541;47.8576112;2022-03-22;2022-03-22;;;;53203000AB0256;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;Impasse des Mugets;BALPDLP000436652;53203_x001_00001;;Impasse des Muguets;1;442494.15;6756376.19;-0.4445814;47.8572231;2022-03-22;2022-03-22;;;;53203000AB0241;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266135;53203_0012_00019;;Rue du Chêne Vert;19;443977.09;6757755.97;-0.4255697;47.8702096;2021-09-17;2021-09-17;;;;53203000AC0163|53203000AC0162|53203000AC0154|53203000AC0161;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265879;53203_0043_00001;;Impasse du Lavoir;1;444046.1;6757558.93;-0.4245332;47.8684648;2021-09-17;2021-09-17;;;;53203000AC0207|53203000AC0019|53203000AC0018;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266124;53203_0012_00015;;Rue du Chêne Vert;15;443996.61;6757708.69;-0.4252813;47.8697921;2021-09-17;2021-09-17;;;;53203000AC0158|53203000AC0156;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266045;53203_0009_00006;;Impasse du Cerisier;6;443909.93;6757689.61;-0.4264286;47.8695866;2021-09-17;2021-09-17;;;;53203000AC0147|53203000AC0146;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265957;53203_0009_00002;;Impasse du Cerisier;2;443932.09;6757679.22;-0.4261264;47.8695019;2021-09-17;2021-09-17;;;;53203000AC0153|53203000AC0212|53203000AC0211|53203000AC0151|53203000AC0150;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265880;53203_0050_00001;;Impasse du Noyer;1;443981.34;6757510.48;-0.4253705;47.8680039;2021-09-17;2021-09-17;;;;53203000AC0074;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266147;53203_0044_00030;;Rue de la Libération;30;443764.8;6757465.85;-0.428238;47.867518;2021-09-17;2021-09-17;;;;53203000AC0098;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266143;53203_0044_00026;;Rue de la Libération;26;443783.64;6757462.18;-0.4279842;47.8674924;2021-09-17;2021-09-17;;;;53203000AC0095;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;;BALPDLP000266141;53203_0044_00024;;Rue de la Libération;24;443812.75;6757464.4;-0.4275964;47.8675237;2021-09-17;2021-09-17;;;;53203000AC0104|53203000AC0094;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266048;53203_0044_00006;;Rue de la Libération;6;444010.75;6757429.01;-0.4249303;47.8672829;2021-09-17;2021-09-17;;;;53203000AC0230|53203000AC0080;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265976;53203_0044_00002;;Rue de la Libération;2;444262.02;6757414.1;-0.421564;47.8672468;2021-09-17;2021-09-17;;;;53203000AC0031;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265896;53203_b193_00001;;la Ménagerie;1;443807.2;6757346.82;-0.4276024;47.8664644;2021-09-17;2021-09-17;;;;53203000AD0005|53203000AD0149;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266111;53203_0044_00013;;Rue de la Libération;13;443956.11;6757405.93;-0.4256469;47.867054;2021-09-17;2021-09-17;;;;53203000AD0015;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000266077;53203_0044_00009;;Rue de la Libération;9;444019.91;6757397.46;-0.4247896;47.8670028;2021-09-17;2021-09-17;;;;53203000AD0017|53203000AD0018;1
A;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265861;53203_0007_00001_a;;Rue de la Briqueterie;1;444099.22;6757383.19;-0.4237215;47.8669053;2021-09-17;2021-09-17;;;;53203000AD0121|53203000AD0037;1
B;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265863;53203_0007_00001_b;;Rue de la Briqueterie;1;444160.78;6757332.74;-0.4228696;47.8664758;2021-09-17;2021-09-17;;;;53203000AD0155;1
B;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265864;53203_0044_00001_b;;Rue de la Libération;1;444377.96;6757310.77;-0.4199549;47.8663629;2021-09-17;2021-09-17;;;;532030000B0029;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265949;53203_b185_00002;;Chemin de la Maladrie;2;442790.7;6756262.8;-0.4405534;47.8563198;2021-09-17;2021-09-17;;;;53203000AB0275;1
;Saint-Brice;bâtiment;Région des Pays de la Loire;;53203;;Impasse des Mugets;BALPDLP000265956;53203_x001_00002;;Impasse des Muguets;2;442465.32;6756388.01;-0.4449735;47.857318;2022-03-22;2021-09-17;;;;53203000AB0242;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265900;53203_b338_00001;;la Rigouillere;1;442570.64;6755745.31;-0.4431917;47.8515806;2021-09-17;2021-09-17;;;;532030000B0381|532030000B0382|532030000B0384|532030000B0385|532030000B0383;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;LE BOIS;BALPDLP000265913;53203_b014_00001;;le Petit Bois;1;442250.98;6754153.4;-0.4465331;47.8371416;2021-09-17;2021-09-17;;;;532030000B0621|532030000B0619|532030000B0623|532030000B0488;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265991;53203_0041_00003;;Impasse  Justin Gonard;3;442969.28;6756773.37;-0.4384648;47.8609805;2021-09-17;2021-09-17;;;;53203000AB0018;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265866;53203_b374_00001;;Asson;1;443230.74;6756816.15;-0.4349965;47.8614675;2021-09-17;2021-09-17;;;;532030000B0138;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265985;53203_b103_00003;;Gomer;3;442320.95;6757371.52;-0.4474762;47.8661044;2021-09-17;2021-09-17;;;;532030000A0225;1
;Saint-Brice;entrée;Région des Pays de la Loire;;53203;;;BALPDLP000265874;53203_b103_00001;;Gomer;1;442182.87;6757400.53;-0.4493382;47.8663109;2021-09-17;2021-09-17;;;;532030000A0234;1
