suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077432;72098_b084_00010;;Lieu Dit La Braudiere;10;489815.59;6735578.04;0.1977;47.6870208;2023-05-22;2023-05-22;;;;720980000C0616;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077415;72098_b596_00008;;Lieu Dit La Varenne;8;490405.59;6734831.67;0.2059116;47.6804953;2023-05-22;2023-05-22;;;;720980000B0388;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077398;72098_0152_00010;;Place de l'Eglise;10;490206.39;6735834.26;0.202785;47.6894502;2024-06-17;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159756_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0050;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077403;72098_b194_00007;;Lieu Dit La Coliniere;7;489541.69;6738381.45;0.192723;47.7121499;2023-05-22;2023-05-22;;;;720980000A1047;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077402;72098_0165_00006;;Rue du Louvre;6;490108.01;6735807.06;0.2014873;47.6891742;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0978;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077410;72098_0165_00007;;Rue du Louvre;7;490138.62;6735814.18;0.2018917;47.689248;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0701;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077422;72098_0165_00008;;Rue du Louvre;8;490120.04;6735790.26;0.2016555;47.6890269;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1008;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077437;72098_0165_00010;;Rue du Louvre;10;490162.5;6735740.41;0.2022447;47.688592;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0080;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077443;72098_b288_00012;;Lieu Dit Les Herissons;12;490253.71;6734465.69;0.2040613;47.6771548;2023-05-22;2023-05-22;;;;720980000B1057;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077444;72098_b544_00012;;Lieu Dit Les Rigaudieres;12;490210.69;6737591.32;0.2020125;47.7052564;2023-05-22;2023-05-22;;;;720980000A0930;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077441;72098_0165_00021;;Rue du Louvre;21;490210.04;6735739.38;0.2028785;47.6885979;2024-05-30;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1035;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077451;72098_0165_00025;;Rue du Louvre;25;490247.01;6735699.39;0.2033898;47.68825;2024-05-30;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1034;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077472;72098_b180_09999;;Lieu Dit Chateau De Cherbon;9999;487520.64;6736954.47;0.1664703;47.6986648;2023-05-22;2023-05-22;;;;720980000D0762;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077442;72098_b084_00012;;Lieu Dit La Braudiere;12;489825.64;6735530.43;0.1978564;47.6865957;2023-05-22;2023-05-22;;;;720980000C0606;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077470;72098_x005_00002;;Lieu Dit Bel Air De La Cadoriere;2;490137.79;6735055.72;0.2022388;47.6824253;2024-05-27;2023-05-22;;;;720980000B0745;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077471;72098_x005_00001;;Lieu Dit Bel Air De La Cadoriere;1;490238.02;6734999.67;0.2036003;47.6819531;2024-05-27;2023-05-22;;;;720980000B0268;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077445;72098_0175_00010;;Rue de la Mairie;10;490215.2;6735926.91;0.2028587;47.6902864;2024-07-11;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0043;1
;Coulongé;bâtiment;Région des Pays de la Loire;Batiment scolaire;72098;;;BALPDLP001279122;72098_x026_00031;;Route de la Croix Brette;31;489965.25;6735782.49;0.199597;47.6889077;2024-05-23;2024-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000201950_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0103;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077167;72098_b018_00001;;Lieu Dit Bel Air;1;489804.62;6737506.71;0.1966413;47.7043657;2023-05-22;2023-05-22;;;;720980000A1019;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077238;72098_b018_00002;;Lieu Dit Bel Air;2;489862.52;6737501.74;0.1974152;47.7043395;2023-05-22;2023-05-22;;;;720980000A0957;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077312;72098_b018_00003;;Lieu Dit Bel Air;3;489842.03;6737527.6;0.19713;47.7045656;2023-05-22;2023-05-22;;;;720980000A0493;1
;Coulongé;entrée;Région des Pays de la Loire;Container Ordures Ménagères;72098;;;BALPDLP001277311;72098_x032_00059;;Impasse du Pré;59;490127.76;6735965.32;0.2016756;47.690604;2024-05-20;2024-05-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000201957_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0971;1
;Coulongé;bâtiment;Région des Pays de la Loire;Salle du Conseil;72098;;;BALPDLP001277310;72098_x032_00046;;Impasse du Pré;46;490135.81;6735915.66;0.2018064;47.6901599;2024-05-20;2024-05-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000201957_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0031;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001280211;72098_b084_00004;;Lieu Dit La Braudiere;4;489857.84;6735623.94;0.198241;47.6874472;2024-06-06;2024-06-06;;;;720980000C0496;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077170;72098_x068_00001;;Lieu Dit La Baudrière;1;490875.02;6734677.77;0.2122368;47.6792602;2024-06-20;2023-05-22;;;;720980000B0227;1
;Coulongé;bâtiment;Région des Pays de la Loire;Logement communal;72098;;;BALPDLP001279257;72098_x024_00018;;Route de la Ferdrie;18;489990.37;6735771.2;0.1999371;47.6888141;2024-05-27;2024-05-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000201948_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0102;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077438;72098_0175_00011;;Rue de la Mairie;11;490169.34;6735908.22;0.2022565;47.6901037;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0033;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001286574;72098_0175_00012;;Rue de la Mairie;12;490217.56;6735939.31;0.2028842;47.6903987;2024-07-11;2024-06-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0043;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001286693;72098_x070_00001;;Lieudit Le Champ de la Belle Etoile;1;489439.55;6737570.03;0.1917465;47.7048186;2024-06-17;2024-06-17;;;;720980000D0141;1
;Coulongé;bâtiment;Région des Pays de la Loire;Prison;72098;;;BALPDLP001286689;72098_0152_00008;;Place de l'Eglise;8;490192.32;6735853.38;0.2025886;47.6896177;2024-06-17;2024-06-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000159756_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0056;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001286690;72098_0152_00006;;Place de l'Eglise;6;490189.79;6735863.52;0.2025501;47.6897081;2024-06-17;2024-06-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000159756_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0055;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077236;72098_0090_00002;;Impasse des Caves;2;489948.48;6735846.84;0.1993432;47.6894811;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159638_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0714;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077337;72098_0090_00004;;Impasse des Caves;4;489927.67;6735878.52;0.199051;47.6897594;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159638_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0713;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077369;72098_0262_00005;;Impasse des Vignes;5;490101.26;6735612.75;0.2014891;47.6874242;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159639_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0810;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077412;72098_0262_00008;;Impasse des Vignes;8;490082.13;6735575.43;0.2012519;47.6870824;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159639_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0812;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077237;72098_0262_00002;;Impasse des Vignes;2;490034.96;6735618.73;0.200603;47.6874568;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159639_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0925;1
;Coulongé;bâtiment;Région des Pays de la Loire;Cantine scolaire;72098;;;BALPDLP001279040;72098_x024_00038;;Route de la Ferdrie;38;489980.36;6735759.37;0.1998093;47.6887045;2024-05-23;2024-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000201948_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0102;1
;Coulongé;bâtiment;Région des Pays de la Loire;La Garenne;72098;;;BALPDLP001279042;72098_x024_00073;;Route de la Ferdrie;73;490002.73;6735692.56;0.2001388;47.6881107;2024-05-23;2024-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000201948_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0307;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077466;72098_0005_00023;;Rue des Acacias;23;489980.7;6735669.67;0.1998562;47.6878977;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0924;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077468;72098_0005_00025;;Rue des Acacias;25;489965.17;6735677.88;0.1996454;47.6879666;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0924;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077440;72098_0243_00011;;Rue de Saint Hubert;11;490043.13;6735795.85;0.2006282;47.6890526;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0944;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077447;72098_0243_00012;;Rue de Saint Hubert;12;490013.82;6735814.3;0.200229;47.6892093;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0003;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077450;72098_0243_00013;;Rue de Saint Hubert;13;490038.59;6735785.49;0.2005726;47.688958;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0096;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077452;72098_0243_00014;;Rue de Saint Hubert;14;489976.6;6735812.66;0.199734;47.6891826;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0734;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077311;72098_0165_00002;;Rue du Louvre;2;490089.99;6735826.54;0.201238;47.6893436;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0686;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077234;72098_0165_00001;;Rue du Louvre;1;490111.14;6735841.84;0.2015125;47.689488;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0767;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001279892;72098_0165_00013;;Rue du Louvre;13;490166.94;6735800.84;0.2022753;47.689137;2024-05-30;2024-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1042;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001279894;72098_0165_00017;;Rue du Louvre;17;490176.94;6735763.85;0.2024259;47.6888075;2024-05-30;2024-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1043;1
;Coulongé;parcelle;Région des Pays de la Loire;;72098;;;BALPDLP001279897;72098_0165_00023;;Rue du Louvre;23;490254.78;6735734.03;0.203477;47.688564;2024-05-30;2024-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1023;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077400;72098_0005_00006;;Rue des Acacias;6;490154.09;6735669.36;0.2021662;47.6879502;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0826;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077408;72098_0005_00007;;Rue des Acacias;7;490128.11;6735639.3;0.2018343;47.6876716;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0805;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077420;72098_0005_00008;;Rue des Acacias;8;490102.51;6735678.9;0.2014745;47.6880196;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0825;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077427;72098_0005_00009;;Rue des Acacias;9;490104.34;6735641.3;0.2015167;47.687682;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0806;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077233;72098_0005_00001;;Rue des Acacias;1;490204.79;6735666.62;0.2028429;47.6879418;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0802;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077435;72098_0005_00010;;Rue des Acacias;10;490084.62;6735678.2;0.2012365;47.6880076;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0824;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077439;72098_0005_00011;;Rue des Acacias;11;490081.97;6735642.94;0.2012179;47.6876896;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0807;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077332;72098_0175_00003;;Rue de la Mairie;3;490125.31;6735874.1;0.2016861;47.6897827;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0028;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077463;72098_0175_00021;;Rue de la Mairie;21;490215.39;6735979.65;0.2028363;47.6907609;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0041;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077365;72098_0175_00004;;Rue de la Mairie;4;490151.44;6735871.63;0.2020353;47.6897688;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0058;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077382;72098_0175_00005;;Rue de la Mairie;5;490132.59;6735882.29;0.2017792;47.6898587;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0030;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077310;72098_0243_00002;;Rue de Saint Hubert;2;490099.86;6735863.44;0.2013521;47.6896787;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0010;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077335;72098_0243_00003;;Rue de Saint Hubert;3;490075.66;6735819.08;0.2010506;47.689272;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0769;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077367;72098_0243_00004;;Rue de Saint Hubert;4;490089.17;6735852.65;0.2012147;47.6895782;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0691;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077385;72098_0243_00005;;Rue de Saint Hubert;5;490064.65;6735809.86;0.2009083;47.6891855;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159760_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0771;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077399;72098_0175_00006;;Rue de la Mairie;6;490163.75;6735881.79;0.2021945;47.6898642;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0057;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077407;72098_0175_00007;;Rue de la Mairie;7;490144.99;6735887.93;0.2019417;47.6899134;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0031;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077419;72098_0175_00008;;Rue de la Mairie;8;490171.75;6735887.4;0.2022985;47.6899172;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0055;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077426;72098_0175_00009;;Rue de la Mairie;9;490158.41;6735897.47;0.202116;47.6900035;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0032;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001286773;72098_b084_00002;;Lieu Dit La Braudiere;2;489888.38;6735623.34;0.1986483;47.6874515;2024-06-20;2024-06-20;;;;720980000C0498;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077457;72098_0175_00017;;Rue de la Mairie;17;490185.93;6735920.45;0.2024718;47.690219;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0037;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077460;72098_0175_00019;;Rue de la Mairie;19;490193;6735936.3;0.2025585;47.6903638;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0038;1
Bis;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077308;72098_0175_00002_bis;;Rue de la Mairie;2;490125.12;6735853.26;0.2016934;47.6895952;2024-07-11;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0768;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077448;72098_0175_00013;;Rue de la Mairie;13;490173.21;6735929.33;0.2022981;47.6902948;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0848|720980000B0849;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077453;72098_0175_00015;;Rue de la Mairie;15;490180.28;6735914.06;0.2023995;47.6901597;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0847;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077235;72098_0175_00002;;Rue de la Mairie;2;490144.74;6735864.27;0.2019496;47.6897005;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159757_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0060;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077366;72098_0005_00004;;Rue des Acacias;4;490165.95;6735681.08;0.2023186;47.6880594;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0827;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077384;72098_0005_00005;;Rue des Acacias;5;490168.21;6735630.08;0.2023728;47.6876014;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0804;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077334;72098_0005_00003;;Rue des Acacias;3;490182.42;6735645.22;0.202555;47.6877421;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0803;1
;Coulongé;entrée;Région des Pays de la Loire;;72098;;;BALPDLP001279895;72098_0165_00019;;Rue du Louvre;19;490187.23;6735752.37;0.2025684;47.6887075;2024-05-30;2024-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1044;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001279891;72098_0165_00011;;Rue du Louvre;11;490144.43;6735788.61;0.2019811;47.6890198;2024-05-30;2024-05-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B1042;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077386;72098_0165_00005;;Rue du Louvre;5;490132.14;6735819.28;0.201803;47.6892918;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159761_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0700;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001279120;72098_x024_00009;;Route de la Ferdrie;9;490011.18;6735771.46;0.2002141;47.6888231;2024-05-23;2024-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000201948_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0098;1
;Coulongé;bâtiment;Région des Pays de la Loire;Hangar Communal;72098;;;BALPDLP001279121;72098_x024_00045;;Route de la Ferdrie;45;489989.31;6735744.61;0.1999354;47.6885746;2024-05-23;2024-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000201948_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0100;1
;Coulongé;bâtiment;Région des Pays de la Loire;;72098;;;BALPDLP001077446;72098_0005_00012;;Rue des Acacias;12;490063.9;6735674;0.2009625;47.6879632;2023-05-22;2023-05-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000159759_1_99%5FDE%2DD20240527%2D2%20Adressage%2D.pdf;;;720980000B0823;1
