suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022448;85197_0020_00001;;Rue alphonse daudet;1;361866.75;6654701.11;-1.4445973;46.9068262;2020-04-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022445;85197_0020_00002;;Rue alphonse daudet;2;361845.75;6654682.91;-1.4448593;46.9066519;2020-04-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022443;85197_0020_00003;;Rue alphonse daudet;3;361862.47;6654658.33;-1.4446218;46.9064395;2020-04-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022447;85197_0020_00004;;Rue alphonse daudet;4;361854.7;6654655.6;-1.4447217;46.906411;2020-04-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00432775;85197_0020_00005;;Rue alphonse daudet;5;361874.45;6654649.02;-1.4444577;46.9063618;2020-04-10;2020-04-10;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022449;85197_0020_00006;;Rue alphonse daudet;6;361853.95;6654640.95;-1.4447207;46.9062789;2020-04-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00432776;85197_0020_00007;;Rue alphonse daudet;7;361873.75;6654642.1;-1.4444619;46.9062993;2020-04-10;2020-04-10;;;;;1
;Montréverd;segment;Montréverd;;85197;85197;St André Treize Voies;NOM85_00003122;85197_0010_99999;;Rue chant oiseau;99999;364891.1;6657620.55;-1.407066;46.9345959;2024-07-12;2018-02-16;;;;;0
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022631;85197_0013_00001;;Rue concorde;1;363652.75;6653277.16;-1.4201237;46.8949278;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022632;85197_0013_00002;;Rue concorde;2;363642.53;6653270.33;-1.4202527;46.8948612;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022633;85197_0013_00004;;Rue concorde;4;363653.53;6653259.51;-1.4201004;46.8947695;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023454;85197_0004_00001;;Rue de la barbotiere;1;364790.4;6657792.52;-1.4085137;46.9360912;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023251;85197_0004_00004;;Rue de la barbotiere;4;364781.63;6657817.56;-1.4086472;46.9363119;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025468;85197_0004_00005;;Rue de la barbotiere;5;364747.11;6657846.48;-1.4091214;46.9365545;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00443988;85197_0004_00006;;Rue de la barbotiere;6;364769.06;6657833.61;-1.4088239;46.9364499;2021-04-14;2020-11-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023453;85197_0004_00007;;Rue de la barbotiere;7;364729.67;6657865.62;-1.4093644;46.9367178;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00443989;85197_0004_00008;;Rue de la barbotiere;8;364763.14;6657841.09;-1.4089072;46.9365141;2021-04-14;2020-11-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023452;85197_0004_00009;;Rue de la barbotiere;9;364684.07;6657877.33;-1.4099715;46.9368002;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00443990;85197_0004_00010;;Rue de la barbotiere;10;364752.13;6657856.19;-1.4090627;46.9366443;2021-04-14;2020-11-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00798789;85197_0004_00012_bis;;Rue de la barbotiere;12;364695.83;6657908.75;-1.4098402;46.9370885;2024-01-19;2024-01-19;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025382;85197_0004_00012;;Rue de la barbotiere;12;364705.13;6657899.44;-1.4097113;46.9370096;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025373;85197_0004_00013;;Rue de la barbotiere;13;364682.03;6657911.34;-1.4100232;46.9371049;2020-11-20;2018-02-21;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025388;85197_0004_00014_bis;;Rue de la barbotiere;14;364740.08;6657945.27;-1.4092862;46.9374391;2020-11-20;2018-02-21;;;;;1
ter;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025386;85197_0004_00014_ter;;Rue de la barbotiere;14;364747.1;6657934.57;-1.4091862;46.9373464;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025387;85197_0004_00014;;Rue de la barbotiere;14;364724.89;6657937.26;-1.4094796;46.9373594;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025393;85197_0004_00015;;Rue de la barbotiere;15;364631.4;6657878.28;-1.4106634;46.9367823;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025424;85197_0004_00016;;Rue de la barbotiere;16;364689.96;6657945.42;-1.4099441;46.9374153;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022386;85197_0004_00018;;Rue de la barbotiere;18;364660.86;6657939.63;-1.4103218;46.9373485;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025389;85197_0004_00019;;Rue de la barbotiere;19;364642.78;6657901.97;-1.4105315;46.937001;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025391;85197_0004_00020;;Rue de la barbotiere;20;364641.72;6657954.57;-1.410584;46.9374732;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025384;85197_0004_00021;;Rue de la barbotiere;21;364652.7;6657936;-1.4104262;46.9373118;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025390;85197_0004_00022;;Rue de la barbotiere;22;364662.54;6657974.45;-1.4103253;46.9376624;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022387;85197_0004_00023;;Rue de la barbotiere;23;364635.18;6657949.43;-1.410666;46.9374237;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025392;85197_0004_00024;;Rue de la barbotiere;24;364609.62;6657985.15;-1.4110277;46.937732;2020-11-20;2018-02-21;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022385;85197_0004_00025_bis;;Rue de la barbotiere;25;364596.23;6657983.62;-1.4112022;46.9377115;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00022388;85197_0004_00025;;Rue de la barbotiere;25;364617.71;6657963.7;-1.4109058;46.9375433;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025465;85197_0004_00026;;Rue de la barbotiere;26;364600.12;6657992.92;-1.4111581;46.9377971;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00023252;85197_0004_00027;;Rue de la barbotiere;27;364583.46;6657994.4;-1.4113778;46.937802;2020-11-20;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025464;85197_0004_00028;;Rue de la barbotiere;28;364565.84;6658023.56;-1.4116305;46.9380552;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85197;St André Treize Voies;BAL85_00025463;85197_0004_00029;;Rue de la barbotiere;29;364556.02;6658001.59;-1.4117432;46.9378528;2020-11-20;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022272;85197_0001_00001;;Rue de l abbe vinet;1;363588.49;6653230.71;-1.4209323;46.8944778;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022655;85197_0001_00002;;Rue de l abbe vinet;2;363609.13;6653152.83;-1.4206043;46.8937881;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022302;85197_0001_00003;;Rue de l abbe vinet;3;363586.39;6653190.89;-1.4209304;46.8941188;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022657;85197_0001_00004;;Rue de l abbe vinet;4;363618.47;6653261.61;-1.4205617;46.8947707;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023363;85197_0001_00005;;Rue de l abbe vinet;5;363619.74;6653280.07;-1.4205586;46.8949373;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023333;85197_0001_00006;;Rue de l abbe vinet;6;363637.3;6653298.13;-1.4203416;46.8951085;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022654;85197_0001_00007;;Rue de l abbe vinet;7;363622.84;6653286.23;-1.4205225;46.8949943;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022300;85197_0001_00008;;Rue de l abbe vinet;8;363653.71;6653329.2;-1.4201493;46.8953961;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022656;85197_0001_00009;;Rue de l abbe vinet;9;363636.82;6653315.08;-1.4203604;46.8952606;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022653;85197_0001_00010;;Rue de l abbe vinet;10;363694.9;6653379.3;-1.4196459;46.8958672;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023330;85197_0001_00011;;Rue de l abbe vinet;11;363641.87;6653324.74;-1.4203013;46.89535;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022303;85197_0001_00012;;Rue de l abbe vinet;12;363718.17;6653409.01;-1.4193626;46.896146;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023364;85197_0001_00013;;Rue de l abbe vinet;13;363637.28;6653369.76;-1.4203946;46.8957524;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022270;85197_0001_00014;;Rue de l abbe vinet;14;363732.83;6653428.46;-1.4191846;46.8963283;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022271;85197_0001_00016;;Rue de l abbe vinet;16;363741.14;6653442.89;-1.4190863;46.8964621;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022269;85197_0001_00017;;Rue de l abbe vinet;17;363711.21;6653415.26;-1.4194585;46.8961987;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023327;85197_0001_00018;;Rue de l abbe vinet;18;363762.89;6653491.28;-1.4188366;46.8969081;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022268;85197_0001_00019;;Rue de l abbe vinet;19;363721.58;6653429.8;-1.4193331;46.8963346;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023329;85197_0001_00020;;Rue de l abbe vinet;20;363773.11;6653527.54;-1.4187292;46.8972392;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022301;85197_0001_00021;;Rue de l abbe vinet;21;363731.54;6653447.21;-1.4192154;46.8964961;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023328;85197_0001_00023;;Rue de l abbe vinet;23;363744.04;6653472.79;-1.4190702;46.8967324;2021-02-09;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025421;85197_0001_00025;;Rue de l abbe vinet;25;363757.17;6653506.13;-1.4189225;46.8970387;2021-02-23;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022198;85197_0040_00003;;Rue de la bignonniere;3;361753.29;6654532.82;-1.4459611;46.9052559;2020-04-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00434185;85197_0040_00008;;Rue de la bignonniere;8;361690.16;6654459.57;-1.4467349;46.9045655;2021-09-16;2020-04-24;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00439465;85197_0042_00001;;Rue de la boulogne;1;358953.45;6653053.54;-1.4815815;46.8905339;2020-09-07;2020-09-07;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023538;85197_0042_00002;;Rue de la boulogne;2;358947.6;6653044.4;-1.4816514;46.8904487;2020-09-07;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00439466;85197_0042_00004;;Rue de la boulogne;4;358961.64;6652989.48;-1.4814264;46.8899622;2020-09-07;2020-09-07;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022409;85197_0042_00006;;Rue de la boulogne;6;358933.88;6652969.8;-1.4817757;46.8897711;2020-09-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022410;85197_0042_00007;;Rue de la boulogne;7;358976.04;6653008.27;-1.4812516;46.8901385;2020-09-07;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022411;85197_0042_00008;;Rue de la boulogne;8;358945.46;6652947.88;-1.4816075;46.88958;2020-09-08;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022408;85197_0042_00014;;Rue de la boulogne;14;358968.12;6652904.56;-1.4812781;46.8892022;2020-09-08;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023335;85197_0012_00001_bis;;Rue de la colonne;1;363585.13;6653062.24;-1.4208525;46.8929617;2021-06-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00025404;85197_0012_00001;;Rue de la colonne;1;363578.29;6653060.69;-1.420941;46.8929443;2021-06-24;2018-02-21;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023310;85197_0012_00003;;Rue de la colonne;3;363606.94;6653067.48;-1.4205703;46.8930198;2021-01-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023325;85197_0012_00004;;Rue de la colonne;4;363676.38;6653075.1;-1.4196652;46.8931232;2021-01-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023336;85197_0012_00005;;Rue de la colonne;5;363676.49;6653085.1;-1.4196713;46.8932132;2021-06-24;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023324;85197_0012_00006;;Rue de la colonne;6;363707.35;6653081.87;-1.4192642;46.8931997;2021-01-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022261;85197_0012_00007;;Rue de la colonne;7;363697.34;6653090.43;-1.4194017;46.8932716;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022254;85197_0012_00008;;Rue de la colonne;8;363740.32;6653091.65;-1.418839;46.8933042;2021-01-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022634;85197_0012_00009;;Rue de la colonne;9;363742.79;6653103.94;-1.4188156;46.893416;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022255;85197_0012_00010;;Rue de la colonne;10;363778.51;6653099.28;-1.4183437;46.893392;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022264;85197_0012_00011;;Rue de la colonne;11;363749.41;6653109.79;-1.4187331;46.8934719;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022252;85197_0012_00012;;Rue de la colonne;12;363802.5;6653114.2;-1.4180401;46.8935382;2021-01-22;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023320;85197_0012_00013;;Rue de la colonne;13;363811.77;6653128.39;-1.417929;46.8936705;2021-02-04;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023318;85197_0012_00014;;Rue de la colonne;14;363819.17;6653109.62;-1.4178182;46.8935055;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023313;85197_0012_00015;;Rue de la colonne;15;363861.19;6653144.95;-1.4172931;46.8938443;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023322;85197_0012_00017;;Rue de la colonne;17;363887.13;6653156.24;-1.4169611;46.8939588;2021-02-10;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00469130;85197_0012_00018_bis;;Rue de la colonne;18;363936.37;6653143.86;-1.4163064;46.8938722;2022-08-05;2022-08-05;;;;;1
ter;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00469131;85197_0012_00018_ter;;Rue de la colonne;18;363945.96;6653146.68;-1.4161826;46.8939024;2022-08-05;2022-08-05;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022262;85197_0012_00018;;Rue de la colonne;18;363923.1;6653140.91;-1.4164782;46.8938391;2021-04-20;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022257;85197_0012_00019_bis;;Rue de la colonne;19;363949.8;6653157;-1.4161399;46.8939971;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022258;85197_0012_00019;;Rue de la colonne;19;363933.68;6653153.95;-1.416349;46.8939616;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022253;85197_0012_00020;;Rue de la colonne;20;363962.64;6653150.88;-1.415967;46.8939486;2021-05-26;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022256;85197_0012_00021;;Rue de la colonne;21;363964.24;6653162.8;-1.4159548;46.8940566;2021-02-10;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023312;85197_0012_00023_bis;;Rue de la colonne;23;364021.24;6653179.27;-1.4152193;46.8942333;2021-02-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022263;85197_0012_00023;;Rue de la colonne;23;363981.29;6653167.28;-1.4157344;46.8941054;2021-02-10;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00022259;85197_0012_00024;;Rue de la colonne;24;364067.53;6653184.84;-1.4146164;46.8943067;2021-02-23;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023317;85197_0012_00025;;Rue de la colonne;25;364074.48;6653200.34;-1.4145366;46.8944495;2021-02-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023321;85197_0012_00026;;Rue de la colonne;26;364087.31;6653193.17;-1.4143631;46.8943915;2021-02-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023323;85197_0012_00027;;Rue de la colonne;27;364091.12;6653207.89;-1.414324;46.8945257;2021-03-26;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023315;85197_0012_00028;;Rue de la colonne;28;364111.79;6653203.74;-1.4140499;46.8944989;2021-02-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85272;St Sulpice le Verdon;BAL85_00023319;85197_0012_00030;;Rue de la colonne;30;364134.02;6653213.14;-1.4137652;46.8945945;2021-02-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023388;85197_0056_00003;;Rue de la fontaine;3;361334.36;6654818.74;-1.4516676;46.9076138;2020-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023392;85197_0056_00004;;Rue de la fontaine;4;361335.83;6654837.65;-1.4516623;46.9077845;2020-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00433053;85197_0056_00005;;Rue de la fontaine;5;361332.44;6654820.61;-1.451694;46.9076295;2020-04-14;2020-04-14;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023391;85197_0056_00006;;Rue de la fontaine;6;361347.43;6654862.89;-1.4515288;46.9080173;2020-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00433054;85197_0056_00009;;Rue de la fontaine;9;361318.19;6654826.82;-1.4518856;46.9076781;2020-04-14;2020-04-14;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00433055;85197_0056_00011;;Rue de la fontaine;11;361316.64;6654833.17;-1.4519106;46.9077344;2020-04-14;2020-04-14;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00433056;85197_0056_00013;;Rue de la fontaine;13;361318.9;6654837.26;-1.4518841;46.9077723;2020-04-14;2020-04-14;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022824;85197_0056_00015;;Rue de la fontaine;15;361334.09;6654891.71;-1.4517251;46.9082695;2020-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022870;85197_0058_00041;;Rue de la gatine;41;359520.25;6655555.1;-1.4760107;46.9133102;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022869;85197_0058_00043;;Rue de la gatine;43;359528.82;6655567.21;-1.4759073;46.9134234;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022867;85197_0058_00045;;Rue de la gatine;45;359546.3;6655590.4;-1.4756952;46.9136408;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022868;85197_0058_00046;;Rue de la gatine;46;359543.9;6655572.3;-1.4757132;46.9134769;2020-11-05;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00458965;85197_0057_00002;;Rue de la gueriviere;2;361313.96;6654587.7;-1.4517641;46.9055265;2021-09-20;2021-09-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00458966;85197_0057_00004;;Rue de la gueriviere;4;361325.53;6654583.75;-1.4516094;46.9054968;2021-09-20;2021-09-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00023387;85197_0057_00005;;Rue de la gueriviere;5;361345.96;6654586.21;-1.4513433;46.9055293;2020-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00458964;85197_0057_00006;;Rue de la gueriviere;6;361335.97;6654577.26;-1.4514676;46.9054438;2021-09-20;2021-09-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022822;85197_0057_00007;;Rue de la gueriviere;7;361366.22;6654576.34;-1.4510702;46.9054508;2020-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00458968;85197_0057_00008;;Rue de la gueriviere;8;361353.75;6654570.77;-1.4512296;46.9053945;2021-09-20;2021-09-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022823;85197_0057_00009;;Rue de la gueriviere;9;361384.3;6654565.35;-1.450825;46.9053612;2020-04-14;2018-02-20;;;;;1
bis;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00458967;85197_0057_00010_bis;;Rue de la gueriviere;10;361372.38;6654561.74;-1.4509786;46.9053227;2021-09-20;2021-09-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00458969;85197_0057_00010;;Rue de la gueriviere;10;361361.09;6654568.23;-1.4511315;46.9053754;2021-09-20;2021-09-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022821;85197_0057_00011;;Rue de la gueriviere;11;361411.51;6654543.32;-1.4504517;46.905177;2020-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00433064;85197_0057_00012;;Rue de la gueriviere;12;361413.58;6654525.83;-1.4504116;46.9050208;2020-04-14;2020-04-14;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00022820;85197_0057_00014;;Rue de la gueriviere;14;361420.05;6654495.81;-1.4503045;46.9047543;2020-04-14;2018-02-20;;;;;1
;Montréverd;entrée;Montréverd;;85197;85150;Mormaison;BAL85_00433063;85197_0057_00016;;Rue de la gueriviere;16;361405.96;6654479.82;-1.4504775;46.9046034;2020-04-14;2020-04-14;;;;;1
