suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428881;85291_x049_00001;;la vrignaie;1;372502.08;6622610;-1.2822275;46.6236081;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318283;85291_x050_00001;;le bois au duc;1;372771.65;6624385.11;-1.2799665;46.6396997;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318285;85291_x050_00002;;le bois au duc;2;372740.76;6624351.74;-1.280346;46.6393846;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428820;85291_x050_00003;;le bois au duc;3;372702.2;6624323.14;-1.2808291;46.6391086;2020-02-26;2020-02-26;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00469266;85291_x050_00004_bis;;le bois au duc;4;372682.37;6624367.5;-1.2811195;46.6394978;2022-08-12;2022-08-12;;;;;1
ter;Thorigny;entrée;Thorigny;;85291;;;BAL85_00469267;85291_x050_00004_ter;;le bois au duc;4;372589.76;6624473.9;-1.2824037;46.6404093;2022-08-12;2022-08-12;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318281;85291_x050_00004;;le bois au duc;4;372770.87;6624483.91;-1.2800466;46.6405876;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318284;85291_x050_00005;;le bois au duc;5;372680.76;6624356.29;-1.2811325;46.6393963;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318282;85291_x050_00006;;le bois au duc;6;372658.18;6624328.55;-1.2814077;46.6391358;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318279;85291_x050_00007;;le bois au duc;7;372649.01;6624318.56;-1.2815202;46.6390415;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318280;85291_x050_00008;;le bois au duc;8;372646.87;6624307.63;-1.2815405;46.6389422;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318287;85291_x051_00001;;le bois belle femme;1;375244.26;6622976.63;-1.2466989;46.6282373;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318286;85291_x051_00002;;le bois belle femme;2;375215.9;6622988.95;-1.2470776;46.6283344;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318288;85291_x052_00001;;le bois nerbert;1;377250.5;6622320.5;-1.220056;46.6233059;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429784;85291_x053_00001;;le bosquet;1;375107.57;6622342.92;-1.2480375;46.6224733;2020-03-18;2020-03-18;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318297;85291_x054_00001;;le champ de derrière;1;376294.57;6622488;-1.2326485;46.6243515;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318296;85291_x054_00002;;le champ de derrière;2;376291.18;6622518.37;-1.2327141;46.6246229;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429868;85291_x056_00001;;le grand jarry;1;377080.3;6621685.25;-1.2218335;46.6175122;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318339;85291_x057_00001;;le grand poiron;1;373760.1;6620760.2;-1.2645052;46.607589;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318334;85291_x057_00002;;le grand poiron;2;373660.9;6620721.2;-1.2657719;46.6071902;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318324;85291_x057_00003;;le grand poiron;3;373603.1;6620718.6;-1.2665241;46.6071387;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318342;85291_x057_00004;;le grand poiron;4;373592.18;6620721.51;-1.2666686;46.6071595;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318337;85291_x057_00005;;le grand poiron;5;373585.9;6620788.7;-1.2667979;46.6077606;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318331;85291_x057_00006;;le grand poiron;6;373604;6620789.37;-1.2665623;46.6077754;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318333;85291_x057_00007;;le grand poiron;7;373624.16;6620790.77;-1.2663003;46.6077978;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318341;85291_x057_00009;;le grand poiron;9;373569.68;6620785.89;-1.2670075;46.6077275;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318338;85291_x057_00010;;le grand poiron;10;373527.8;6620800.6;-1.2675643;46.6078393;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318340;85291_x057_00012;;le grand poiron;12;373516.6;6620789.3;-1.2677025;46.6077323;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318325;85291_x057_00015;;le grand poiron;15;373310.5;6620741;-1.2703572;46.6071977;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318330;85291_x057_00016;;le grand poiron;16;373560.6;6620723.6;-1.2670821;46.607163;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00792250;85291_x057_00017;;le grand poiron;17;373572.04;6620722.84;-1.2669323;46.6071617;2023-05-04;2023-05-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318327;85291_x057_00018;;le grand poiron;18;373592.12;6620714.37;-1.2666643;46.6070953;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318328;85291_x057_00019;;le grand poiron;19;373609.55;6620674.62;-1.2664089;46.6067464;2023-05-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318335;85291_x057_00020;;le grand poiron;20;373626.7;6620708.5;-1.2662091;46.6070593;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318332;85291_x057_00022;;le grand poiron;22;373677.7;6620715.3;-1.2655485;46.6071453;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318336;85291_x057_00023;;le grand poiron;23;373884.7;6620710.3;-1.2628444;46.6072009;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318329;85291_x057_00024;;le grand poiron;24;373893.42;6620708;-1.2627291;46.6071845;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318520;85291_x058_00001;;le logis du bois;1;375291.97;6622498.15;-1.24574;46.6239583;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318519;85291_x058_00002;;le logis du bois;2;375323.94;6622521.65;-1.2453394;46.6241851;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429901;85291_x059_00001;;le moulin de guerineau;1;375748.68;6623869.38;-1.2407418;46.6365083;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429854;85291_x060_00001;;le moulin neuf;1;375923.58;6620558.56;-1.236138;46.6068241;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429860;85291_x061_00001;;le moulin vieux;1;376033.09;6621004.05;-1.2350213;46.6108826;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429857;85291_x062_00001;;le petit bel air;1;375841.98;6621060.36;-1.2375543;46.6112966;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429858;85291_x062_00002;;le petit bel air;2;375830.28;6621062;-1.237708;46.6113057;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318427;85291_x063_00001;;le petit jarry;1;372938.71;6619055.26;-1.2740161;46.5918599;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318428;85291_x063_00002;;le petit jarry;2;372933.1;6619050.5;-1.2740859;46.5918144;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428891;85291_x063_00003;;le petit jarry;3;372939.31;6619044.15;-1.2740004;46.5917603;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429902;85291_x064_00001;;le petit moulin;1;377061.45;6621676.19;-1.2220732;46.6174216;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318429;85291_x065_00001;;le petit poiron;1;373971.8;6621534.9;-1.2622894;46.6146574;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318430;85291_x065_00002;;le petit poiron;2;373989.23;6621549.07;-1.2620719;46.6147933;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428886;85291_x065_00003;;le petit poiron;3;373999.88;6621567.77;-1.2619462;46.6149666;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428887;85291_x065_00004;;le petit poiron;4;374002.26;6621580.6;-1.2619241;46.6150831;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429454;85291_x066_00001;;le Poiron;1;373634.94;6620988.78;-1.2662993;46.6095834;2020-03-09;2020-03-09;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429859;85291_x067_00001;;le Pont du Frêne;1;376014.48;6621375.21;-1.2355241;46.6142108;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429904;85291_x068_00001;;le pré du château;1;372728.74;6621631.57;-1.278577;46.6149215;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318457;85291_x069_00001;;le puits pellerin;1;373609.3;6623018.77;-1.2680668;46.6278229;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318460;85291_x069_00002;;le puits pellerin;2;373580.36;6622992.19;-1.2684257;46.6275698;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318450;85291_x069_00003;;le puits pellerin;3;373512.56;6623011.15;-1.269324;46.6277073;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318455;85291_x069_00004;;le puits pellerin;4;373505.4;6623028.2;-1.2694295;46.6278571;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318449;85291_x069_00005;;le puits pellerin;5;373496.84;6623064.49;-1.2695668;46.6281793;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318438;85291_x069_00006;;le puits pellerin;6;373487.76;6623104.37;-1.2697135;46.6285334;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318448;85291_x069_00007;;le puits pellerin;7;373480.09;6623150.96;-1.2698464;46.6289485;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318454;85291_x069_00008;;le puits pellerin;8;373478.19;6623122.18;-1.2698509;46.6286888;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318453;85291_x069_00009;;le puits pellerin;9;373486.49;6623078.66;-1.2697119;46.6283016;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318435;85291_x069_00011;;le puits pellerin;11;373495.57;6622992.23;-1.2695323;46.6275289;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318437;85291_x069_00013;;le puits pellerin;13;373471.11;6622989.17;-1.2698494;46.6274895;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318440;85291_x069_00014;;le puits pellerin;14;373447.68;6622982.68;-1.2701505;46.6274197;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318431;85291_x069_00015;;le puits pellerin;15;373417.2;6622974.78;-1.2705429;46.6273338;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318439;85291_x069_00016;;le puits pellerin;16;373411.26;6622973.82;-1.2706196;46.6273224;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318441;85291_x069_00017;;le puits pellerin;17;373398.04;6622965.57;-1.2707863;46.6272418;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318442;85291_x069_00018;;le puits pellerin;18;373347.83;6622961.08;-1.2714385;46.6271769;2020-02-26;2019-06-03;;;;;1
b;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318447;85291_x069_00019_b;;le puits pellerin;19;373346.83;6622997.18;-1.271477;46.627501;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318445;85291_x069_00019;;le puits pellerin;19;373335.43;6622964.25;-1.2716026;46.6271994;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318432;85291_x069_00020;;le puits pellerin;20;373378.2;6622953.39;-1.2710367;46.6271225;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318443;85291_x069_00021;;le puits pellerin;21;373406;6622960;-1.2706785;46.6271955;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318434;85291_x069_00022;;le puits pellerin;22;373478.79;6622965.79;-1.2697327;46.6272831;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318436;85291_x069_00023;;le puits pellerin;23;373429.2;6622878.1;-1.2703179;46.6264705;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318446;85291_x069_00024;;le puits pellerin;24;373447.38;6622910.83;-1.2701038;46.6267736;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318444;85291_x069_00025;;le puits pellerin;25;373481.6;6622938.6;-1.2696768;46.6270399;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318459;85291_x069_00026;;le puits pellerin;26;373488.59;6622895.86;-1.2695554;46.6266591;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318451;85291_x069_00028;;le puits pellerin;28;373502.95;6622934.68;-1.2693953;46.6270151;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318458;85291_x069_00029;;le puits pellerin;29;373539.4;6622937.73;-1.2689218;46.6270602;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318456;85291_x069_00030;;le puits pellerin;30;373549.72;6622946.66;-1.2687934;46.6271455;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318433;85291_x069_00032;;le puits pellerin;32;373489.93;6622976.61;-1.2695949;46.6273858;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318452;85291_x069_00033;;le puits pellerin;33;373566.56;6622964.03;-1.2685859;46.6273099;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318511;85291_x070_00002;;le russet;2;375270.88;6621381.6;-1.2452311;46.6139089;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318510;85291_x070_00004;;le russet;4;375255.74;6621311.63;-1.2453796;46.6132724;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318516;85291_x070_00006;;le russet;6;375247.7;6621304.2;-1.2454792;46.6132017;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318513;85291_x070_00007;;le russet;7;375286.43;6621394.74;-1.2450375;46.6140346;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318515;85291_x070_00008;;le russet;8;375234.4;6621311.5;-1.2456579;46.6132609;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318514;85291_x070_00009;;le russet;9;375269.84;6621362.3;-1.2452312;46.6137348;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00470929;85291_x070_00010;;le russet;10;375226.27;6621324.63;-1.2457732;46.613375;2022-10-12;2022-10-12;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429866;85291_x071_00001;;les baradelles;1;377866.72;6623610.56;-1.2129131;46.6352016;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318275;85291_x072_00001;;les billardières;1;373251.07;6618671.14;-1.2696709;46.5885583;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318274;85291_x072_00002;;les billardières;2;373231.33;6618633.75;-1.269902;46.5882125;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428892;85291_x072_00003;;les billardières;3;373238;6618673.72;-1.2698432;46.5885752;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318277;85291_x072_00004;;les billardières;4;373217.62;6618642.96;-1.2700873;46.5882887;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318276;85291_x072_00005;;les billardières;5;373196.07;6618676.52;-1.2703921;46.58858;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428893;85291_x072_00006;;les billardières;6;373248.59;6618665.67;-1.2696994;46.588508;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429911;85291_x072_00007;;les billardières;7;373162.99;6618579.42;-1.2707549;46.5876908;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428894;85291_x072_00008;;les billardières;8;373308.84;6618585.74;-1.2688573;46.5878186;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318298;85291_x073_00001;;les champs de la favrie;1;374981;6621847.85;-1.2493412;46.6179607;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318302;85291_x074_00001;;les chaumes;1;374570.9;6622096.65;-1.2548676;46.619999;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318303;85291_x074_00002;;les chaumes;2;374592.1;6622049.9;-1.2545581;46.6195889;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318300;85291_x074_00003;;les chaumes;3;374581.91;6622042.24;-1.2546857;46.6195151;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318305;85291_x074_00004;;les chaumes;4;374554.79;6622065.97;-1.2550562;46.6197153;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318304;85291_x074_00005;;les chaumes;5;374554.6;6622053.3;-1.2550498;46.6196013;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318306;85291_x074_00006;;les chaumes;6;374530.03;6622081.98;-1.2553906;46.6198473;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318299;85291_x074_00007;;les chaumes;7;374534.6;6622066.1;-1.2553198;46.6197067;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318301;85291_x074_00008;;les chaumes;8;374476.65;6622118.34;-1.2561127;46.6201483;2019-10-30;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00429872;85291_x077_00001;;l'espérance;1;377319.61;6621531.45;-1.2186034;46.6162444;2020-03-19;2020-03-19;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_01836956;85291_x044_00004;;le terminus;4;378350.42;6619354.23;-1.2036386;46.5971626;2020-01-31;2018-09-07;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318472;85291_x078_00001;;le tremblais;1;373244.8;6619717.5;-1.2704915;46.5979633;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318474;85291_x078_00002;;le tremblais;2;373171.69;6619676.47;-1.2714162;46.5975588;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318475;85291_x078_00003;;le tremblais;3;373203.95;6619692.13;-1.2710064;46.5977153;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318473;85291_x078_00004;;le tremblais;4;373140.85;6619655.57;-1.2718037;46.5973559;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318470;85291_x078_00005;;le tremblais;5;373147.68;6619654.27;-1.2717137;46.5973475;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318471;85291_x078_00006;;le tremblais;6;373090.1;6619736.9;-1.2725231;46.5980624;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318476;85291_x078_00008;;le tremblais;8;373086.37;6619729.15;-1.2725662;46.5979909;2020-02-27;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428840;85291_x079_00001_bis;;l'oiselière;1;378885.18;6623652.23;-1.1996477;46.6360645;2020-02-26;2020-02-26;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318494;85291_x079_00001;;l'oiselière;1;378877.49;6623655.73;-1.1997505;46.6360922;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00792134;85291_x079_00002;;l'oiselière;2;378742.91;6623668.48;-1.2015161;46.6361425;2023-05-05;2023-04-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318496;85291_x079_00003;;l'oiselière;3;378952.5;6623602.9;-1.1987346;46.6356532;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318502;85291_x079_00004;;l'oiselière;4;378758.38;6623664.67;-1.2013116;46.6361157;2023-04-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318487;85291_x079_00005;;l'oiselière;5;378961;6623595.5;-1.1986185;46.6355907;2020-02-26;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00792133;85291_x079_00006_bis;;l'oiselière;6;378784.63;6623662.33;-1.2009672;46.6361072;2023-05-05;2023-04-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00792132;85291_x079_00006;;l'oiselière;6;378768.19;6623664.08;-1.2011831;46.636115;2023-05-05;2023-04-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318500;85291_x079_00007;;l'oiselière;7;378980.72;6623574.35;-1.1983464;46.63541;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00792135;85291_x079_00008;;l'oiselière;8;378809.12;6623660.13;-1.200646;46.6360991;2023-05-05;2023-04-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318493;85291_x079_00009;;l'oiselière;9;378988.71;6623565.42;-1.1982359;46.6353335;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318490;85291_x079_00010;;l'oiselière;10;378941.32;6623608.59;-1.1988844;46.6356989;2020-02-26;2019-06-03;;;;;1
bis;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318483;85291_x079_00011_bis;;l'oiselière;11;379032.4;6623534.1;-1.1976438;46.6350728;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318486;85291_x079_00011;;l'oiselière;11;378995.7;6623557.2;-1.198139;46.6352629;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318499;85291_x079_00012;;l'oiselière;12;378878.36;6623450.19;-1.1995962;46.6342445;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318484;85291_x079_00013;;l'oiselière;13;379019.93;6623544.11;-1.1978136;46.6351568;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318485;85291_x079_00014;;l'oiselière;14;378874.99;6623435.19;-1.1996298;46.6341081;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318495;85291_x079_00015;;l'oiselière;15;379072.21;6623510.36;-1.1971077;46.6348783;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318488;85291_x079_00016;;l'oiselière;16;378873.1;6623426.5;-1.1996485;46.634029;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318498;85291_x079_00018;;l'oiselière;18;379025.87;6623491.88;-1.1976997;46.6346901;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318489;85291_x079_00020;;l'oiselière;20;379030.55;6623484.46;-1.1976336;46.6346256;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318505;85291_x079_00022;;l'oiselière;22;379047.2;6623513.2;-1.1974361;46.6348919;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318504;85291_x079_00024;;l'oiselière;24;379068.49;6623478.97;-1.1971345;46.6345944;2020-02-26;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00318426;85291_x080_00001;;Moulin de la boule;1;373287;6621612;-1.271279;46.6150176;2020-02-27;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00428883;85291_x080_00002;;Moulin de la boule;2;373269.92;6621633.54;-1.2715172;46.6152029;2020-02-27;2020-02-27;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321380;85291_x081_00001;;Moulin de la renaudelière;1;377961.08;6621327.78;-1.2100912;46.6147212;2020-03-03;2019-06-03;;;;;1
;Thorigny;entrée;Thorigny;;85291;;;BAL85_00321381;85291_x081_00003;;Moulin de la renaudelière;3;377921.64;6621277.16;-1.2105705;46.6142472;2020-03-03;2019-06-03;;;;;1
