suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382719;72193_b425_00002;;Lieu Dit Mehisson;2;536605.09;6779003.49;0.8050704;48.0909666;2022-01-13;2022-01-13;;;;720193000ZI0064;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382821;72193_a020_00012;;Clos des Mesliers;12;536610.22;6779774.35;0.8048515;48.0979019;2022-01-13;2022-01-13;;;;720193000AB0442;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382668;72193_x003_00001;;Lieu Dit Le Closeau De La Cure;1;536620.87;6779101.66;0.8052456;48.0918536;2022-01-13;2022-01-13;;;;720193000ZI0065;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382737;72193_b425_00003;;Lieu Dit Mehisson;3;536628.11;6778999.44;0.805381;48.0909359;2022-01-13;2022-01-13;;;;720193000ZI0009;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382645;72193_b391_00001;;Lieu Dit La Haute Alouette;1;536640.05;6779492.19;0.8053574;48.0953713;2022-01-13;2022-01-13;;;;720193000ZH0029;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382752;72193_b615_00004;;Lieu Dit Le Sablon;4;536665.89;6780175.6;0.8054492;48.101525;2022-01-13;2022-01-13;;;;720193000ZD0038;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382652;72193_b421_00001;;Lieu Dit La Marque;1;536674.99;6779813.94;0.8057064;48.0982742;2022-01-13;2022-01-13;;;;720193000ZH0002;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382690;72193_b439_00001;;Lieu Dit Les Ouches;1;536676.19;6779163.17;0.8059654;48.0924207;2022-01-13;2022-01-13;;;;720193000ZH0025;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382762;72193_b615_00005;;Lieu Dit Le Sablon;5;536676.83;6780478.17;0.8054832;48.1042494;2022-01-13;2022-01-13;;;;720193000ZD0046;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382782;72193_b615_00007;;Lieu Dit Le Sablon;7;536678.24;6780116.13;0.8056373;48.1009932;2022-01-13;2022-01-13;;;;720193000ZD0039;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382772;72193_b615_00006;;Lieu Dit Le Sablon;6;536694.37;6780301.35;0.8057848;48.1026633;2022-01-13;2022-01-13;;;;720193000ZD0043;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382736;72193_b615_00003;;Lieu Dit Le Sablon;3;536705.77;6780474.27;0.8058733;48.1042216;2022-01-13;2022-01-13;;;;720193000ZD0045;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382918;72193_b425_00106;;Lieu Dit Mehisson;106;536714.73;6778999.06;0.8065441;48.0909542;2022-01-13;2022-01-13;;;;720193000ZI0012;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382616;72193_b062_00001;;Lieu Dit Breteau;1;536759.15;6779566.9;0.8069287;48.0960731;2022-01-13;2022-01-13;;;;720193000ZH0098;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382688;72193_b392_00001;;Lieu Dit Les Hautes Martellieres;1;536857.1;6781707.85;0.8074455;48.1153554;2022-01-13;2022-01-13;;;;720193000ZC0010;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382916;72193_b027_00104;;Lieu Dit La Basse Marteliere;104;536880.51;6781927.01;0.8076782;48.1173326;2022-01-13;2022-01-13;;;;720193000ZC0035;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382674;72193_b296_00001;;Lieu Dit L Epargne;1;536895.7;6778968.42;0.8089853;48.0907238;2022-01-13;2022-01-13;;;;720193000ZK0033;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382685;72193_b374_00001;;Lieu Dit Les Grandes Pezeries;1;536925.22;6777617.5;0.8098849;48.0785794;2022-01-13;2022-01-13;;;;720193000ZP0039;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382646;72193_b394_00001;;Lieu Dit La Huppiere;1;536934.13;6780783.89;0.8088247;48.1070636;2022-01-13;2022-01-13;;;;720193000ZD0073;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382681;72193_b003_00001;;Lieu Dit Les Airs;1;536935.49;6778442.82;0.8097153;48.0860059;2022-01-13;2022-01-13;;;;720193000ZI0079;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382707;72193_b030_00002;;Lieu Dit Bel Egout;2;536999.49;6779436.84;0.8102044;48.0949632;2022-01-13;2022-01-13;;;;720193000ZH0014;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382615;72193_b030_00001;;Lieu Dit Bel Egout;1;537010.71;6779468.35;0.8103433;48.0952494;2022-01-13;2022-01-13;;;;720193000ZH0013;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382630;72193_b082_00001;;Lieu Dit La Cardiniere;1;537038.39;6780029.52;0.810506;48.1003041;2022-01-13;2022-01-13;;;;720193000ZD0070;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382671;72193_b332_00001;;Lieu Dit Le Grand Boulay;1;537172.79;6777047.05;0.8134202;48.0735098;2022-01-13;2022-01-13;;;;720193000ZP0018;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382727;72193_0300_00002;;Rue  Gateau;2;537186.07;6779893.42;0.8125398;48.0991167;2022-01-13;2022-01-13;;;;720193000ZH0009;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382675;72193_b493_00001;;Lieu Dit Le Petit Boulay;1;537255.93;6778461.08;0.8140105;48.08625;2022-01-13;2022-01-13;;;;720193000ZK0046;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382629;72193_b071_00001;;Lieu Dit La Bruyere;1;537272.94;6781561.36;0.8130858;48.1141415;2022-01-13;2022-01-13;;;;720193000ZC0039;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382914;72193_b003_00102;;Lieu Dit Les Airs;102;537276.97;6778066.86;0.8144395;48.0827092;2022-01-13;2022-01-13;;;;720193000ZI0077;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382640;72193_b326_00001;;Lieu Dit La Gaudraise;1;537340.51;6781009.92;0.8141985;48.1091981;2022-01-13;2022-01-13;;;;720193000ZD0072;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382712;72193_b071_00002;;Lieu Dit La Bruyere;2;537344.1;6781497.39;0.8140655;48.1135838;2022-01-13;2022-01-13;;;;720193000ZC0037;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382635;72193_b306_00001;;Lieu Dit La Fontaine Aux Guerriers;1;537344.79;6777955.13;0.8153914;48.081721;2022-01-13;2022-01-13;;;;720193000ZP0011;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382620;72193_b018_00001;;Lieu Dit La Barandiere;1;537406.19;6780363.46;0.815321;48.1033995;2022-01-13;2022-01-13;;;;720193000ZE0030;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382650;72193_b411_00001;;Lieu Dit La Maigretiere;1;537422.95;6779152.49;0.815996;48.0925109;2022-01-13;2022-01-13;;;;720193000ZK0005;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382913;72193_b295_00101;;Lieu Dit Les Entours;101;537477.78;6778086.31;0.817128;48.0829341;2022-01-13;2022-01-13;;;;720193000ZK0024;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382642;72193_b378_00001;;Lieu Dit La Grimaudiere;1;537554.94;6778974.77;0.8178342;48.0909451;2022-01-13;2022-01-13;;;;720193000ZK0008;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382622;72193_b026_00001;;Lieu Dit La Basse Bruyere;1;537567.12;6781346.45;0.8171172;48.1122816;2022-01-13;2022-01-13;;;;720193000ZC0013;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382670;72193_b280_00001;;Lieu Dit Le Cormier;1;537666.69;6778498.47;0.8195112;48.0866885;2022-01-13;2022-01-13;;;;720193000ZK0025;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382623;72193_b034_00001;;Lieu Dit La Blanchardiere;1;537668.69;6780718.72;0.8187144;48.1066604;2022-01-13;2022-01-13;;;;720193000ZD0058;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382680;72193_b536_00001;;Lieu Dit Le Pont Du Chien;1;537729.17;6776856.03;0.8209587;48.0719299;2022-01-13;2022-01-13;;;;720193000ZP0035;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382636;72193_b307_00001;;Lieu Dit La Fontenelle;1;537733.94;6777432.81;0.820809;48.0771194;2022-01-13;2022-01-13;;;;720193000ZO0016;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382687;72193_b388_00001;;Lieu Dit Les Hardieres;1;537783.85;6780090.38;0.8204941;48.1010371;2022-01-13;2022-01-13;;;;720193000ZE0038;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382718;72193_b388_00002;;Lieu Dit Les Hardieres;2;537815.69;6780072.05;0.8209284;48.1008801;2022-01-13;2022-01-13;;;;720193000ZE0037;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382920;72193_b625_00108;;Lieu Dit La Taupiniere;108;537823.59;6779070.38;0.8214057;48.0918719;2022-01-13;2022-01-13;;;;720193000ZK0049;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382677;72193_b429_00001;;Lieu Dit Le Petit Moulin De Champ;1;537848.41;6782498.54;0.8204682;48.1227146;2022-01-13;2022-01-13;;;;7201930000A0096;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382717;72193_b429_00002;;Lieu Dit Le Petit Moulin De Champ;2;537848.61;6782509.29;0.8204669;48.1228113;2022-01-13;2022-01-13;;;;7201930000A0097;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382658;72193_b619_00001;;Lieu Dit La Senetiere;1;537860.98;6781524.32;0.8209983;48.1139546;2022-01-13;2022-01-13;;;;720193000ZB0017;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382659;72193_b619_00001;;Lieu Dit La Sennetiere;1;537874.74;6781489.4;0.8211961;48.1136439;2022-01-13;2022-01-13;;;;720193000ZB0016;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382625;72193_b053_00001;;Lieu Dit La Borde;1;537880.91;6781287.07;0.821354;48.1118255;2022-01-13;2022-01-13;;;;720193000ZB0012;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382618;72193_b087_00001;;Lieu Dit Champ;1;537939.1;6781993.07;0.8218739;48.1181904;2022-01-13;2022-01-13;;;;720193000ZB0005;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382661;72193_b625_00001;;Lieu Dit La Taupiniere;1;537955.02;6778961.6;0.8232107;48.090926;2022-01-13;2022-01-13;;;;720193000ZK0011;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382673;72193_b352_00001;;Lieu Dit Le Grand Pre;1;538042.58;6777891.49;0.8247822;48.0813219;2022-01-13;2022-01-13;;;;720193000ZO0036;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382682;72193_b313_00001;;Lieu Dit Les Fosses;1;538125.58;6778569.08;0.8256459;48.0874375;2022-01-13;2022-01-13;;;;720193000ZK0044;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382657;72193_b612_00001;;Lieu Dit La Rolandiere;1;538250.79;6780561.94;0.8265903;48.1053946;2022-01-13;2022-01-13;;;;720193000ZE0042;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382686;72193_b379_00001;;Lieu Dit Les Grisardieres;1;538268.37;6781510.36;0.8264757;48.11393;2022-01-13;2022-01-13;;;;720193000ZB0011;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382634;72193_b302_00001;;Lieu Dit La Felarde;1;538359.84;6776908.97;0.8294038;48.0725624;2022-01-13;2022-01-13;;;;720193000ZN0014;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382689;72193_b430_00001;;Lieu Dit Les Navers;1;538393.16;6780833.28;0.8284021;48.1078706;2022-01-13;2022-01-13;;;;720193000ZE0004;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382639;72193_b324_00001;;Lieu Dit La Gasseliniere;1;538612.84;6778637.11;0.8321625;48.08817;2022-01-13;2022-01-13;;;;720193000ZL0017;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382643;72193_b385_00001;;Lieu Dit La Guilmetiere;1;538636.57;6778950.18;0.8323657;48.090992;2022-01-13;2022-01-13;;;;720193000ZL0022;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382917;72193_b033_00105;;Lieu Dit Le Biron;105;538661.38;6778554.05;0.8328448;48.0874349;2022-01-13;2022-01-13;;;;720193000ZL0014;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382683;72193_b323_00001;;Lieu Dit Les Gas;1;538708.64;6780573.21;0.8327351;48.1056092;2022-01-13;2022-01-13;;;;720193000ZE0009;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382693;72193_b528_00001;;Lieu Dit Les Petits Montmars;1;538767.24;6777590.96;0.8346207;48.0787978;2022-01-13;2022-01-13;;;;720193000ZN0019;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382672;72193_b375_00001;;Lieu Dit Le Grand Montmars;1;538860.9;6778107.28;0.835688;48.0834653;2022-01-13;2022-01-13;;;;720193000ZM0006;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382647;72193_b650_00001;;Lieu Dit L Aiglerie;1;539163.33;6778584.39;0.8395727;48.0878315;2022-01-13;2022-01-13;;;;720193000ZL0028;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382738;72193_b617_00003;;Lieu Dit Saint Antoine;3;539328.1;6782960.27;0.8401775;48.1272336;2022-01-13;2022-01-13;;;;720193000ZA0014;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382662;72193_x001_00001;;Lieu Dit La Zuveziere;1;539399.51;6777909.79;0.842991;48.0818214;2022-01-13;2022-01-13;;;;720193000ZM0011;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382655;72193_b529_00001;;Lieu Dit La Peux;1;539400.62;6782855.82;0.8411902;48.1263119;2022-01-13;2022-01-13;;;;7201930000A0023;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382651;72193_b412_00001;;Lieu Dit La Maison Neuve;1;539675.66;6783365;0.8446988;48.1309596;2022-01-13;2022-01-13;;;;7201930000A0003;1
;Melleray;bâtiment;Région des Pays de la Loire;;72193;;;BALPDLP000382660;72193_b620_00001;;Lieu Dit La Serviniere;1;539710.09;6779044.11;0.846745;48.0921012;2022-01-13;2022-01-13;;;;720193000ZL0026;1
