suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020850;44083_0946_00030;;Rue du Patissot;30;348212.22;6666180.51;-1.6325188;47.0029482;2022-12-27;2022-12-27;;;;44083000ZI0213;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020839;44083_0946_00029;;Rue du Patissot;29;348202.6;6666188.64;-1.6326515;47.0030162;2022-12-27;2022-12-27;;;;44083000ZI0158;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020878;44083_0850_00034;;Rue  Charles de Gaulle;34;350752.33;6664872.41;-1.5981433;46.992527;2022-12-27;2022-12-27;;;;44083000AA0156;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020906;44083_0850_00040;;Rue  Charles de Gaulle;40;350683.21;6664891.79;-1.5990661;46.9926649;2022-12-27;2022-12-27;;;;44083000AA0463|44083000AA0465;0
;La Limouzinière;segment;Région des Pays de la Loire;;44083;;;BALPDLP001020907;44083_b698_00041;;Moulin de Joubert;41;351325.48;6666620.26;-1.591951;47.008537;2022-12-27;2022-12-27;;;;44083000ZL0050;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020910;44083_0850_00042;;Rue  Charles de Gaulle;42;350678.25;6664893.26;-1.5991324;46.9926755;2022-12-27;2022-12-27;;;;44083000AA0466|44083000AA0464|44083000AA0467;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020879;44083_0767_00034;;Rue des Courtils;34;347439.52;6663300.39;-1.6404444;46.9766538;2022-12-27;2022-12-27;;;;44083000ZW0318;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020913;44083_0850_00044;;Rue  Charles de Gaulle;44;350672.03;6664895.07;-1.5992155;46.9926886;2022-12-27;2022-12-27;;;;44083000AA0160;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020874;44083_0880_00033;;Rue  Félix Davy Desnaurois;33;350913.05;6665125.76;-1.5962259;46.9948883;2022-12-27;2022-12-27;;;;44083000AA0027;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020894;44083_0880_00037_bis;;Rue  Félix Davy Desnaurois;37;350891.91;6665150.43;-1.5965226;46.995099;2022-12-27;2022-12-27;;;;44083000AA0329;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020888;44083_0880_00035;;Rue  Félix Davy Desnaurois;35;350910.14;6665135.33;-1.5962715;46.9949728;2022-12-27;2022-12-27;;;;44083000AA0026;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020916;44083_0850_00046;;Rue  Charles de Gaulle;46;350635.54;6664905.86;-1.5997031;46.9927664;2022-12-27;2022-12-27;;;;44083000AA0161;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020871;44083_0850_00033;;Rue  Charles de Gaulle;33;350686.05;6664846.86;-1.5989944;46.9922626;2022-12-27;2022-12-27;;;;44083000ZP0432;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020912;44083_0880_00043;;Rue  Félix Davy Desnaurois;43;350801.91;6665248.79;-1.5977802;46.9959359;2022-12-27;2022-12-27;;;;44083000AA0513;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020915;44083_0880_00045;;Rue  Félix Davy Desnaurois;45;350785.53;6665270.18;-1.5980118;46.9961196;2022-12-27;2022-12-27;;;;44083000AA0003;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020911;44083_0850_00043;;Rue  Charles de Gaulle;43;350581.67;6664880.77;-1.6003915;46.9925127;2022-12-27;2022-12-27;;;;44083000ZP0124;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020914;44083_0850_00045;;Rue  Charles de Gaulle;45;350551.21;6664905.61;-1.6008107;46.9927199;2022-12-27;2022-12-27;;;;44083000ZP0123;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020881;44083_0863_00034;;Rue du Fief;34;349451.78;6664803.1;-1.615174;46.9912213;2022-12-27;2022-12-27;;;;44083000ZM0272|44083000ZM0270|44083000ZM0358|44083000ZM0271|44083000ZM0267;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020893;44083_0863_00036;;Rue du Fief;36;349406.49;6664781.97;-1.6157527;46.9910075;2022-12-27;2022-12-27;;;;44083000ZM0359|44083000ZM0114|44083000ZM0185;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020872;44083_0913_00033;;Rue de la Moncire;33;350182.66;6664668.64;-1.6054702;46.9903968;2022-12-27;2022-12-27;;;;44083000ZP0279;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020897;44083_0767_00037;;Rue des Courtils;37;347396.41;6663378.94;-1.6410712;46.977337;2022-12-27;2022-12-27;;;;44083000ZW0242;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020873;44083_0767_00033;;Rue des Courtils;33;347350.32;6663420.73;-1.6417088;46.9776881;2022-12-27;2022-12-27;;;;44083000ZW0311;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020887;44083_0884_00035;;Rue des Gagneries;35;346764.25;6665956.2;-1.6513686;47.0001662;2022-12-27;2022-12-27;;;;44083000ZD0208|44083000ZD0052;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020868;44083_x013_00033;;La Névelière;33;345890.56;6663228.88;-1.6607293;46.9751901;2024-05-17;2022-12-27;;;;44083000YA0133;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020866;44083_0946_00032;;Rue du Patissot;32;348213.41;6666200.48;-1.6325187;47.0031284;2022-12-27;2022-12-27;;;;44083000ZI0211;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020921;44083_0764_00001;;Rue de la Chauvelle;1;350739.56;6665241.17;-1.5985935;46.9958347;2023-12-15;2022-12-27;;;;44083000AA0400;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020917;44083_0850_00047;;Rue  Charles de Gaulle;47;350529.54;6664902.44;-1.6010929;46.9926801;2022-12-27;2022-12-27;;;;44083000ZP0122;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020920;44083_0850_00049;;Rue  Charles de Gaulle;49;350521.47;6664901.01;-1.6011977;46.992663;2022-12-27;2022-12-27;;;;44083000ZP0121;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020925;44083_0850_00055;;Rue  Charles de Gaulle;55;350451.38;6664880.55;-1.6021029;46.9924424;2022-12-27;2022-12-27;;;;44083000ZP0293;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020922;44083_0850_00051;;Rue  Charles de Gaulle;51;350499.39;6664895.52;-1.6014836;46.9926021;2022-12-27;2022-12-27;;;;44083000ZP0119|44083000ZP0120;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020928;44083_0850_00060;;Rue  Charles de Gaulle;60;350342.77;6664873.69;-1.6035243;46.9923238;2022-12-27;2022-12-27;;;;44083000ZM0154;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019980;44083_0748_00002;;Impasse du Bois Palais;2;350913.28;6664587.76;-1.5958112;46.9900528;2022-12-27;2022-12-27;;;;44083000ZP0396;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019886;44083_0748_00001;;Impasse du Bois Palais;1;350920.91;6664582.16;-1.5957067;46.9900065;2022-12-27;2022-12-27;;;;44083000ZP0395;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001122784;44083_0748_00003;;Impasse du Bois Palais;3;350893.12;6664598.9;-1.5960845;46.9901424;2023-06-27;2023-06-27;;;;44083000ZP0397;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001122787;44083_0748_00004;;Impasse du Bois Palais;4;350885.25;6664604.53;-1.5961921;46.9901889;2023-06-27;2023-06-27;;;;44083000ZP0398;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001122795;44083_x044_00001;;Rue des Jardins du Stade;1;350649.01;6664598.61;-1.5992908;46.9900118;2023-06-27;2023-06-27;;;;44083000ZP0481;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001122799;44083_x044_00014;;Rue des Jardins du Stade;14;350612.77;6664503.02;-1.5996936;46.9891337;2023-06-27;2023-06-27;;;;44083000ZP0472;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001122800;44083_x044_00013;;Rue des Jardins du Stade;13;350642.44;6664485.35;-1.5992903;46.9889904;2023-06-27;2023-06-27;;;;44083000ZP0471;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001122801;44083_x044_00010;;Rue des Jardins du Stade;10;350653.55;6664499.21;-1.599155;46.9891209;2023-06-27;2023-06-27;;;;44083000ZP0468;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020138;44083_0927_00003;;Rue du Ritz Doré;3;351118.18;6664802.82;-1.5932842;46.9920931;2022-12-27;2022-12-27;;;;44083000AA0103;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020639;44083_0927_00014;;Rue du Ritz Doré;14;351126.74;6664792;-1.5931635;46.9920003;2022-12-27;2022-12-27;;;;44083000AA0497;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020586;44083_0927_00012;;Rue du Ritz Doré;12;351136.38;6664818.58;-1.5930572;46.9922442;2022-12-27;2022-12-27;;;;44083000AA0499;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020472;44083_0927_00009;;Rue du Ritz Doré;9;351163.85;6664853.68;-1.5927232;46.9925742;2022-12-27;2022-12-27;;;;44083000AA0502;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020520;44083_0927_00010;;Rue du Ritz Doré;10;351158.84;6664849.16;-1.5927855;46.9925309;2022-12-27;2022-12-27;;;;44083000AA0501;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019881;44083_b142_00001;;Chantemerle;1;350499.05;6664126.75;-1.6008991;46.9856921;2024-05-16;2022-12-27;;;;44083000ZO0092;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020712;44083_0880_00019_bis;;Rue  Félix Davy Desnaurois;19;350913.81;6665035.43;-1.5961468;46.9940768;2022-12-27;2022-12-27;;;;44083000AA0208|44083000AA0207;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020143;44083_0770_00002_bis;;Rue du Demi Boeuf;2;350968.98;6665221.72;-1.5955647;46.9957801;2024-02-15;2022-12-27;;;;44083000ZN0097;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128829;44083_x021_00003;;La Taillais;3;349560.48;6666244.75;-1.6148542;47.004236;2024-06-19;2023-07-13;;;;44083000ZK0094;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128894;44083_0748_00011;;Impasse du Bois Palais;11;350912.69;6664701.39;-1.5959058;46.9910738;2023-07-17;2023-07-17;;;;44083000ZP0405;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128899;44083_0748_00016;;Impasse du Bois Palais;16;350921.6;6664700.38;-1.595788;46.9910694;2023-07-17;2023-07-17;;;;44083000ZP0407;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020682;44083_0748_00017;;Impasse du Bois Palais;17;350917;6664694.4;-1.5958439;46.9910133;2022-12-27;2022-12-27;;;;44083000ZP0408;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128900;44083_0748_00018;;Impasse du Bois Palais;18;350933.83;6664672.27;-1.5956059;46.9908232;2023-07-17;2023-07-17;;;;44083000ZP0422;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128901;44083_0748_00019;;Impasse du Bois Palais;19;350935.77;6664664.52;-1.5955745;46.9907545;2023-07-17;2023-07-17;;;;44083000ZP0421;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128902;44083_0748_00020;;Impasse du Bois Palais;20;350931.3;6664659.9;-1.5956297;46.9907106;2023-07-17;2023-07-17;;;;44083000ZP0409;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001128903;44083_0748_00021;;Impasse du Bois Palais;21;350916.53;6664665.41;-1.5958279;46.9907525;2023-07-17;2023-07-17;;;;44083000ZP0410;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277424;44083_x020_00005;;La Sauzaie;5;347938.24;6662487.92;-1.6332685;46.9696148;2024-06-19;2024-05-21;;;;44083000ZX0076;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020241;44083_b544_00005;;Le Guignaud d’En Bas;5;344069.45;6662980.25;-1.6844485;46.9719858;2024-05-21;2022-12-27;;;;44083000YB0129;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020594;44083_x030_00013;;L'Egonnière;13;344854.3;6662853.09;-1.6740443;46.9712615;2024-05-21;2022-12-27;;;;44083000YB0143;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019978;44083_0912_00002;;Chemin des Nouvelles;2;350323.91;6664875.81;-1.6037736;46.9923329;2022-12-27;2022-12-27;;;;44083000ZM0246;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020438;44083_0912_00009;;Chemin des Nouvelles;9;350128.97;6664909.97;-1.6063606;46.9925377;2022-12-27;2022-12-27;;;;44083000ZM0282;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020304;44083_x035_00006;;Le Nailbert;6;350246.52;6664828.62;-1.604754;46.9918681;2024-05-15;2022-12-27;;;;44083000ZM0160;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001066641;44083_0900_00010;;Place  Henri IV;10;351060.77;6664746.25;-1.5939951;46.9915546;2023-04-04;2023-04-04;;;;44083000AA0109;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020566;44083_x030_00012;;L'Egonnière;12;344861.13;6662868.63;-1.6739666;46.9714048;2024-05-21;2022-12-27;;;;44083000YB0069;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020077;44083_x006_00003;;La Crétinière;3;345659.5;6664785.88;-1.6649727;46.9890613;2024-05-21;2022-12-27;;;;44083000YE0084;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019890;44083_x006_00001;;La Crétinière;1;345666.35;6664783.43;-1.6648808;46.9890429;2024-05-21;2022-12-27;;;;44083000YE0084;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020223;44083_x006_00005;;La Crétinière;5;345638.51;6664777.97;-1.6652422;46.988979;2024-05-21;2022-12-27;;;;44083000YE0088|44083000YE0077|44083000YE0080|44083000YE0086;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020397;44083_x006_00008;;La Crétinière;8;345621.86;6664809.32;-1.6654853;46.989252;2024-05-21;2022-12-27;;;;44083000YE0046|44083000YE0045;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019868;44083_x006_00001_bis;;La Crétinière;1;345661.8;6664800.2;-1.6649537;46.9891912;2024-05-21;2022-12-27;;;;44083000YE0065;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020290;44083_x006_00006;;La Crétinière;6;345617.44;6664827.55;-1.6655575;46.9894134;2024-05-21;2022-12-27;;;;44083000YE0042;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019913;44083_b545_00001;;Le Guignaud d’En Haut;1;344220.6;6663715.99;-1.6830374;46.978679;2024-05-21;2022-12-27;;;;44083000YC0027;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001189854;44083_b544_00003;;Le Guignaud d’En Bas;3;343962.36;6662905.08;-1.685796;46.9712531;2024-05-21;2023-12-07;;;;44083000YB0058;0
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019968;44083_x017_00002_bis;;La Résinière;2;344385.53;6664376.75;-1.6813867;46.9847058;2024-05-21;2022-12-27;;;;44083000YD0091;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001189855;44083_b545_00002;;Le Guignaud d’En Haut;2;344099.97;6663601.97;-1.6845327;46.9775899;2024-05-21;2023-12-07;;;;44083000YC0003;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019899;44083_x017_00001;;La Résinière;1;344408.17;6664411.05;-1.681116;46.985026;2024-05-21;2022-12-27;;;;44083000YD0082;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019994;44083_x017_00002;;La Résinière;2;344389.67;6664395.72;-1.681347;46.9848784;2024-05-21;2022-12-27;;;;44083000YD0090;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020537;44083_x038_00011;;Les Brosses;11;344642.4;6665047.56;-1.6785356;46.9908717;2024-05-21;2022-12-27;;;;44083000YD0088;1
Ter;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020394;44083_x038_00008_ter;;Les Brosses;8;344701.09;6665054.09;-1.6777698;46.9909617;2024-05-21;2022-12-27;;;;44083000YD0094;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020391;44083_x038_00008_bis;;Les Brosses;8;344709.95;6665052.76;-1.6776525;46.9909544;2024-05-21;2022-12-27;;;;44083000YD0095;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020408;44083_x038_00008;;Les Brosses;8;344720.49;6665049.59;-1.6775116;46.9909315;2024-05-21;2022-12-27;;;;44083000YD0039;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020306;44083_x038_00006;;Les Brosses;6;344745.53;6665042.67;-1.6771773;46.9908827;2024-05-21;2022-12-27;;;;44083000YD0071;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020564;44083_x015_00012;;La Priaudière;12;347614.36;6663992.05;-1.6386827;46.9829627;2024-05-21;2022-12-27;;;;44083000ZT0116|44083000ZT0092|44083000ZT0088;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020622;44083_x015_00014;;La Priaudière;14;347604.36;6664007.63;-1.638826;46.9830975;2024-05-21;2022-12-27;;;;44083000ZT0117;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001189853;44083_x015_00003;;La Priaudière;3;347635.55;6663934.26;-1.6383598;46.9824545;2024-05-21;2023-12-07;;;;44083000ZT0085;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020095;44083_x033_00003;;Le Maupas;3;346301.07;6666729.28;-1.6580534;47.0068688;2024-05-21;2022-12-27;;;;44083000ZD0171|44083000ZD0075;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020401;44083_x015_00008;;La Priaudière;8;347628.27;6663968.49;-1.6384818;46.9827584;2024-05-21;2022-12-27;;;;44083000ZT0107;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019992;44083_x015_00002;;La Priaudière;2;347642.5;6663938.16;-1.6382715;46.9824933;2024-05-21;2022-12-27;;;;44083000ZT0077;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020487;44083_x014_00010;;La Périnière;10;346385.28;6666243.02;-1.6565698;47.0025432;2024-05-21;2022-12-27;;;;44083000ZD0254;1
Ter;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001189866;44083_x014_00005_ter;;La Périnière;5;346433.79;6666192.22;-1.655893;47.0021123;2024-05-21;2023-12-08;;;;44083000ZD0116;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277531;44083_x014_00013;;La Périnière;13;346295.94;6666206.26;-1.657715;47.0021653;2024-05-21;2024-05-21;;;;44083000ZD0239|44083000ZD0236;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020442;44083_x014_00009;;La Périnière;9;346370.87;6666238.97;-1.656756;47.0024991;2024-05-21;2022-12-27;;;;44083000ZD0109;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020349;44083_x014_00007;;La Périnière;7;346388.44;6666225.01;-1.6565143;47.0023829;2024-05-21;2022-12-27;;;;44083000ZD0108;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020228;44083_x014_00005;;La Périnière;5;346462.3;6666150.18;-1.6554859;47.0017496;2024-05-21;2022-12-27;;;;44083000ZD0105|44083000ZD0115|44083000ZD0113|44083000ZD0112;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019991;44083_x014_00002;;La Périnière;2;346501.13;6666155.77;-1.6549801;47.0018204;2024-05-21;2022-12-27;;;;44083000ZD0101;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277566;44083_0746_00001;;Chemin du Bois Clair;1;346965.31;6665748.53;-1.6485664;46.9984063;2024-05-21;2024-05-21;;;;44083000ZD0197|44083000ZD0266;0
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277567;44083_0746_00001_bis;;Chemin du Bois Clair;1;346975.9;6665745.4;-1.6484249;46.9983838;2024-05-21;2024-05-21;;;;44083000ZD0266|44083000ZD0197;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020444;44083_x016_00009;;La Reinerie;9;347513.78;6666022.1;-1.6415726;47.0011554;2024-05-21;2022-12-27;;;;;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277579;44083_x016_00011;;La Reinerie;11;347541.37;6666038.72;-1.6412229;47.0013194;2024-05-21;2024-05-21;;;;44083000ZD0163;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001277574;44083_0949_00009;;Route de la Marne;9;346833.11;6665689.33;-1.6502573;46.9978041;2024-05-21;2024-05-21;;;;44083000ZE0081;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020351;44083_x016_00007;;La Reinerie;7;347490.3;6666020.31;-1.6418798;47.0011269;2024-05-21;2022-12-27;;;;44083000ZD0149;0
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020696;44083_x011_00018;;La Marnière;18;348537.49;6664687.66;-1.6270946;46.9897023;2024-05-21;2022-12-27;;;;44083000ZS0111;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020227;44083_x011_00005;;La Marnière;5;348646.07;6664772.94;-1.6257341;46.990526;2024-05-21;2022-12-27;;;;44083000ZS0073;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020347;44083_x011_00007;;La Marnière;7;348633.37;6664751.16;-1.6258841;46.9903235;2024-05-21;2022-12-27;;;;44083000ZS0074;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020664;44083_x011_00016;;La Marnière;16;348524.65;6664688.51;-1.627264;46.9897031;2024-05-21;2022-12-27;;;;44083000ZS0111;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020159;44083_x011_00004;;La Marnière;4;348640.14;6664787.7;-1.6258235;46.9906555;2024-05-21;2022-12-27;;;;44083000ZS0069;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020787;44083_x011_00024;;La Marnière;24;348479.81;6664772.59;-1.6279177;46.9904352;2024-05-21;2022-12-27;;;;44083000ZS0110;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020760;44083_x011_00022;;La Marnière;22;348485.92;6664752.93;-1.6278224;46.9902617;2024-05-21;2022-12-27;;;;44083000ZS0111;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020621;44083_x011_00014;;La Marnière;14;348602.63;6664698.19;-1.6262472;46.9898312;2024-05-21;2022-12-27;;;;44083000ZS0117;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020727;44083_x011_00020_bis;;La Marnière;20;348503.28;6664744.48;-1.6275878;46.9901949;2024-05-21;2022-12-27;;;;44083000ZS0111;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020729;44083_x011_00020;;La Marnière;20;348530.42;6664741.5;-1.627229;46.9901824;2024-05-21;2022-12-27;;;;44083000ZS0111;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020529;44083_x011_00011;;La Marnière;11;348620.26;6664702.22;-1.6260187;46.9898767;2024-05-21;2022-12-27;;;;44083000ZS0075;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020562;44083_x011_00012;;La Marnière;12;348617.24;6664732.17;-1.6260814;46.9901444;2024-05-21;2022-12-27;;;;44083000ZS0116;1
Bis;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020476;44083_x011_00010_bis;;La Marnière;10;348618.73;6664746.86;-1.6260732;46.9902772;2024-05-21;2022-12-27;;;;44083000ZS0124;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020485;44083_x011_00010;;La Marnière;10;348613.43;6664754.26;-1.6261484;46.9903409;2024-05-21;2022-12-27;;;;44083000ZS0123;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020293;44083_x011_00006;;La Marnière;6;348630.2;6664769.58;-1.6259401;46.9904874;2024-05-21;2022-12-27;;;;44083000ZS0068;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020080;44083_x011_00003;;La Marnière;3;348650.44;6664785.74;-1.6256866;46.9906433;2024-05-21;2022-12-27;;;;44083000ZS0072;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001019989;44083_x011_00002;;La Marnière;2;348647.54;6664802.81;-1.6257379;46.9907952;2024-05-21;2022-12-27;;;;44083000ZS0070;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001163072;44083_x046_00012;;Rue des Genêts;12;348370.32;6665816.05;-1.6301606;46.999756;2024-06-19;2023-10-10;;;;44083000ZH0121;1
;La Limouzinière;entrée;Région des Pays de la Loire;;44083;;;BALPDLP001020020;44083_0860_00002;;Place du Chaffault;2;350942.14;6665130.78;-1.5958477;46.9949487;2022-12-27;2022-12-27;;;;44083000AA0033|44083000AA0032|44083000AA0039|44083000AA0264|44083000AA0540|44083000AA0034;1
