suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266147;44126_1027_00015;;Chemin des Prines;15;304418.52;6684999.23;-2.2240038;47.1474552;2024-03-18;2024-03-13;;;;44126000AT0068;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267963;44126_1180_00084;;Boulevard de la Tara;84;305194.99;6685719.97;-2.2144073;47.1543915;2024-06-03;2024-05-30;;;;44126000AW0018;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224270;44126_0691_00033;;Rue du Lottreau;33;305489.43;6685617.96;-2.2104409;47.15365;2024-01-04;2021-03-12;;;;44126000AW0055;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263803;44126_0860_00084_bis;;Boulevard de l’Océan;84;307539.59;6685787.56;-2.1835885;47.1563875;2024-01-04;2023-12-07;;;;44126000BB0034|44126000BB0035;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR255522;44126_x525_00001;;Chemin de la Rue;1;304384.24;6684546.9;-2.2240606;47.1433714;2024-01-04;2023-01-20;;;;441260000I1165;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262137;44126_0743_00008;;Allée de la Martinique;8;306586.47;6685932.21;-2.1962665;47.1571233;2024-01-04;2023-10-24;;;;44126000AZ0173;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR220784;44126_0100_00001;;Avenue du Blanc Caillou;1;308096.16;6685802.15;-2.1762711;47.156847;2024-01-04;2021-03-12;;;;;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259159;44126_0307_00016;;Chemin des Egronds;16;304572.73;6684930.51;-2.2219134;47.1469296;2024-01-04;2023-08-09;;;;44126000AT0135;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222572;44126_0860_00063;;Boulevard de l’Océan;63;307773.52;6685671.17;-2.1804069;47.15548;2024-04-24;2021-03-12;;;;44126000BB0164;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264525;44126_0920_00013;;Allée du Poisson Couronné;13;304308.38;6685321.42;-2.2257353;47.1502839;2024-01-04;2023-12-21;;;;44126000AV0252;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR252585;44126_x312_00014;;Avenue de la Tranquillité;14;308006.57;6685544.29;-2.177228;47.1544777;2024-01-04;2022-05-12;;;;44126000BB0327;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR268161;44126_1120_00003;;Avenue de la Saulzinière;3;308215.6;6685664.44;-2.1745789;47.1556803;2024-06-11;2024-06-06;;;;44126000BC0353;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR225099;44126_0053_00008;;Impasse des Berberis;8;305023.38;6685211.19;-2.216224;47.149719;2024-01-04;2021-03-12;;;;44126000AC1205;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262727;44126_0838_00015;;Rue du Moulin Tillac;15;305410.89;6684640.9;-2.2106249;47.144826;2024-01-04;2023-11-15;;;;441260000I1194;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260729;44126_0562_00038;;Rue des Hortensias;38;307207.88;6683949.31;-2.1863646;47.1396775;2024-01-04;2023-09-20;;;;44126000BO0208;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259231;44126_0318_00032;;Route de la Fertais;32;310549.09;6684452.68;-2.1428054;47.1461657;2024-01-04;2023-08-10;;;;441260000B0412;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263901;44126_0887_00006;;Rue des Pêcheurs;6;305529.32;6685755.69;-2.2100355;47.1549109;2024-01-04;2023-12-08;;;;44126000AX0031;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257153;44126_0055_00009;;Rue de la Bernardrie;9;305624.45;6684939.98;-2.2080731;47.1476395;2024-01-04;2023-06-07;;;;44126000BL0175;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267328;44126_0590_00002;;Boulevard Jules Verne;2;306476.55;6685641.23;-2.1974616;47.1544443;2024-04-26;2024-04-24;;;;44126000AZ0349;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267017;44126_1081_00015_bis;;Rue du Ruisseau;15;305199.55;6685471.77;-2.214131;47.1521645;2024-04-18;2024-04-17;;;;44126000AW0201;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR256282;44126_0318_00022_bis;;Route de la Fertais;22;310427.29;6684474.5;-2.144428;47.1462904;2024-01-04;2023-02-21;;;;441260000B0597;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262645;44126_0836_00021;;Rue des Mouettes;21;307305.28;6685683.3;-2.186584;47.1553124;2024-01-04;2023-11-15;;;;44126000BB0463;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223917;44126_0005_00002;;Impasse des Alouettes;2;307444.73;6685779.72;-2.184831;47.156261;2024-01-04;2021-03-12;;;;44126000BB0107;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222453;44126_0360_00015;;Avenue de la Govogne;15;307268.97;6685716.48;-2.187091;47.155589;2024-01-04;2021-03-12;;;;44126000BA0108;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260131;44126_0420_00031;;Avenue des Grondins;31;308594.75;6685719;-2.1696327;47.1563939;2024-01-04;2023-09-07;;;;44126000BD0088;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262071;44126_0700_00026;;Rue de la Lucette;26;307813.9;6685448.16;-2.1796823;47.1535004;2024-01-04;2023-10-24;;;;44126000BB0397;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266019;44126_x033_00003;;Impasse des Primeveres;3;307138.54;6683897.81;-2.187233;47.1391739;2024-03-18;2024-03-12;;;;44126000BO0110;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259197;44126_x944_00003;;Chemin des Faux Moines;3;306879.76;6685607.68;-2.1921224;47.1543815;2024-01-04;2023-08-10;;;;44126000BI0172;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263829;44126_0860_00035;;Boulevard de l’Océan;35;308000.98;6685666.28;-2.1774071;47.1555703;2024-01-04;2023-12-07;;;;44126000BB0292;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223066;44126_0660_00007;;Rue de la Libération;7;306866.08;6683715.38;-2.190662;47.137374;2024-01-04;2021-03-12;;;;44126000BP0026;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264435;44126_0900_00005;;Avenue de la Plage;5;306655.03;6685712.33;-2.1951728;47.1551887;2024-01-04;2023-12-21;;;;44126000AZ0275;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR220965;44126_0680_00008;;Rue du Lock;8;308250.54;6685195.93;-2.173714;47.151492;2024-01-04;2021-03-12;;;;44126000BH0127;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261087;44126_0539_00008;;Rue de Joalland;8;305304.74;6685128.66;-2.2124471;47.1491448;2024-01-04;2023-09-27;;;;44126000BL0023;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260721;44126_0562_00030;;Rue des Hortensias;30;307214.41;6683971.17;-2.1862977;47.1398778;2024-01-04;2023-09-20;;;;44126000BO0198;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266881;44126_1081_00006;;Rue du Ruisseau;6;305309.95;6685357.47;-2.2125777;47.1512033;2024-04-26;2024-04-16;;;;44126000BL0053;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263131;44126_0880_00027_bis;;Rue de l’Ormelette;27;307950;6685613.44;-2.1780328;47.1550655;2024-01-04;2023-11-22;;;;44126000BB0269;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267699;44126_1180_00195;;Boulevard de la Tara;195;304978.32;6685511.37;-2.2170788;47.1523889;2024-05-16;2024-05-14;;;;44126000AW0257;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258205;44126_0162_00003;;Rue de la Comtée;3;308064.13;6683287.47;-2.1745194;47.1342372;2024-01-04;2023-06-20;;;;441260000D0222;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260071;44126_0420_00022;;Avenue des Grondins;22;308794.01;6685717.52;-2.1670071;47.1564979;2024-01-04;2023-09-07;;;;44126000BD0036;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267005;44126_1225_00016_bis;;Chemin de la Vallée;16;306502.37;6685609.74;-2.1970943;47.1541767;2024-04-18;2024-04-17;;;;44126000AZ0536;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258561;44126_0256_00015;;Rue du Coteau;15;306633.87;6685441.33;-2.1952163;47.1527416;2024-01-04;2023-06-28;;;;44126000BI0081;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263547;44126_0860_00004;;Boulevard de l’Océan;4;308259.72;6685602.48;-2.1739444;47.1551497;2024-01-04;2023-11-29;;;;44126000BC0314;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260217;44126_0490_00017;;Rue du Haut de la Plaine;17;306424.09;6684163.13;-2.1968694;47.1411348;2024-01-04;2023-09-12;;;;44126000BN0056;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222779;44126_0003_00022;;Rue des Ajoncs;22;307077;6683786.66;-2.187947;47.138139;2024-01-04;2021-03-12;;;;44126000BP0036;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223020;44126_0716_00042;;Rue de la Mazure;42;305449.49;6685067.69;-2.210488;47.148683;2024-01-04;2021-03-12;;;;44126000BL0156;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263197;44126_0845_00038;;Rue de Mouton;38;305563.51;6685724.22;-2.2095578;47.1546485;2024-01-04;2023-11-23;;;;44126000AY0169;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264337;44126_0897_00006;;Impasse de la Piniére;6;304205.18;6684736.21;-2.2265833;47.1449654;2024-01-04;2023-12-20;;;;44126000AT0263;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258115;44126_0117_00016;;Rue du Champ Villageois;16;306492.2;6684922.52;-2.1966317;47.1479971;2024-01-04;2023-06-20;;;;44126000BK0015;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260555;44126_0461_00001_bis;;Rue de la Guichardière;1;305848.4;6684749.49;-2.2049587;47.1460612;2024-01-04;2023-09-14;;;;44126000AD0474;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR220934;44126_0590_00055;;Boulevard Jules Verne;55;305530.22;6685413.67;-2.209726;47.151839;2024-04-24;2021-03-12;;;;44126000BL0078;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257109;44126_0053_00002;;Impasse des Berberis;2;305024.53;6685227.33;-2.2162229;47.1498647;2024-01-04;2023-06-06;;;;44126000AC1207;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257451;44126_0341_00031;;Rue de Bernier;31;307126.45;6685197.02;-2.1885178;47.1508382;2024-01-04;2023-06-09;;;;44126000AN0595;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263817;44126_0860_00094;;Boulevard de l’Océan;94;307487.86;6685808.46;-2.1842879;47.1565446;2024-01-04;2023-12-07;;;;44126000BB0029;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR268209;44126_1120_00041;;Avenue de la Saulzinière;41;308383.45;6685994.43;-2.1726535;47.1587438;2024-06-10;2024-06-07;;;;44126000BC0135;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262775;44126_0523_00042;;Rue Jean Moulin;42;308259.19;6685519.2;-2.1738793;47.1544013;2024-01-04;2023-11-15;;;;44126000BH0044;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223037;44126_0520_00003;;Avenue Jean Clavier;3;308095.03;6685466.72;-2.1759959;47.153833;2024-01-04;2021-03-12;;;;44126000BB0351;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257807;44126_x807_00003;;Impasse de la brise de mer;3;306844.97;6685876.34;-2.1928136;47.1567745;2024-01-04;2023-06-16;;;;44126000BA0250;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260521;44126_1180_00028;;Boulevard de la Tara;28;306474.62;6686027.77;-2.1978225;47.1579156;2024-01-04;2023-09-14;;;;44126000AZ0077;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221654;44126_0693_00035_bis;;Rue Louis Bourmeau;35;309127.9;6685787.49;-2.16267;47.157323;2024-01-04;2021-03-12;;;;44126000BE0003;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263889;44126_0887_00007;;Rue des Pêcheurs;7;305503.03;6685695.56;-2.2103294;47.1543552;2024-01-04;2023-12-08;;;;44126000AX0042;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259411;44126_0614_00012;;Impasse Leon Fourneau;12;306716.12;6683749.58;-2.192666;47.1375925;2024-01-04;2023-08-16;;;;44126000BP0014;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257495;44126_0015_00010;;Rue des Barres;10;307120.03;6685764.72;-2.1890944;47.1559343;2024-01-04;2023-06-09;;;;44126000BA0058;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258015;44126_0883_00011;;Impasse des Palombes;11;306670.04;6684943.38;-2.194308;47.1482897;2024-01-04;2023-06-20;;;;44126000BK0096;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258257;44126_0006_00006;;Allée Alphonse Convenant;6;305169.64;6685100.98;-2.214202;47.1488158;2024-01-04;2023-06-21;;;;44126000AD0169;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267470;44126_1180_00043;;Boulevard de la Tara;43;306289.55;6685991.61;-2.2002286;47.1574811;2024-04-26;2024-04-26;;;;44126000AZ0054;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR263115;44126_0880_00017;;Rue de l’Ormelette;17;307966.19;6685547.72;-2.1777628;47.1544846;2024-01-04;2023-11-22;;;;44126000BB0259;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259271;44126_0318_00011;;Route de la Fertais;11;310490.77;6684471.66;-2.1435896;47.1463021;2024-01-04;2023-08-11;;;;44126000ZA0030;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223890;44126_0855_00005_bis;;Rue des Noës;5;304562.5;6685509.53;-2.222553;47.152125;2024-01-04;2021-03-12;;;;44126000AV0094;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260467;44126_0461_00038;;Rue de la Guichardière;38;305778.45;6685300.17;-2.2063585;47.1509666;2024-01-04;2023-09-13;;;;44126000AI0154;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260229;44126_0490_00008_bis;;Rue du Haut de la Plaine;8;306551.92;6683975.76;-2.1950239;47.1395272;2024-01-04;2023-09-12;;;;44126000BN0036;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259905;44126_x228_00014;;Impasse De la Pennerie;14;306527.13;6685287.75;-2.1964886;47.1512987;2024-01-04;2023-09-06;;;;;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262227;44126_0716_00029;;Rue de la Mazure;29;305465.14;6684978.34;-2.2102043;47.1478896;2024-01-04;2023-10-25;;;;44126000BL0225;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267689;44126_1180_00183_bis;;Boulevard de la Tara;183;305079.48;6685580.53;-2.2158069;47.1530703;2024-05-16;2024-05-14;;;;44126000AW0175;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258281;44126_0251_00003;;Rue de la Cormorane;3;306731.78;6685865.27;-2.1942947;47.156608;2024-01-04;2023-06-21;;;;44126000BA0211;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262671;44126_0523_00015;;Rue Jean Moulin;15;308173.59;6685485.89;-2.174978;47.1540515;2024-01-04;2023-11-15;;;;44126000BC0328;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258721;44126_0352_00014;;Route de la Geniere;14;310921.52;6684129.83;-2.1376242;47.1434834;2024-01-04;2023-07-25;;;;441260000B0387;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266573;44126_1121_00003;;Impasse Sidonie;3;308050.66;6685724.92;-2.1768036;47.1561263;2024-04-26;2024-04-10;;;;44126000BC0370;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261575;44126_0670_00002;;Impasse du Lock;2;308287.95;6685195.91;-2.1732213;47.1515139;2024-01-04;2023-10-05;;;;44126000BH0126;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264625;44126_0951_00031;;Avenue de la Porte des Sables;31;308486.4;6685788.41;-2.1711196;47.1569536;2024-01-04;2023-12-22;;;;44126000BC0253;1
ter;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258057;44126_0693_00042_ter;;Rue Louis Bourmeau;42;309224.09;6685750.86;-2.1613716;47.1570505;2024-01-04;2023-06-20;;;;44126000BE0142;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261553;44126_0665_00006;;Rue des Lilas;6;307012.78;6684070.53;-2.1890384;47.1406512;2024-01-04;2023-10-05;;;;44126000BO0041;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258461;44126_0893_00016;;Rue de la Peigniere;16;306551.66;6685366.56;-2.196234;47.1520213;2024-01-04;2023-06-23;;;;44126000BI0046;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262695;44126_0523_00029;;Rue Jean Moulin;29;308260.53;6685532.75;-2.1738735;47.1545237;2024-01-04;2023-11-15;;;;44126000BC0321;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259203;44126_0318_00004;;Route de la Fertais;4;310254.02;6684490.26;-2.1467231;47.1463304;2024-01-04;2023-08-10;;;;441260000B0393;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264913;44126_0925_00036_bis;;Impasse du Pont de Tharon;36;309367.25;6685697.02;-2.1594397;47.156651;2024-01-11;2024-01-08;;;;44126000BE0151;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267494;44126_1180_00057;;Boulevard de la Tara;57;306179.85;6685973.19;-2.2016574;47.1572506;2024-04-26;2024-04-26;;;;44126000AZ0025;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR220980;44126_0680_00025;;Rue du Lock;25;308281.37;6685308.23;-2.173405;47.152519;2024-01-04;2021-03-12;;;;44126000BH0170;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223916;44126_0005_00001;;Impasse des Alouettes;1;307450.38;6685779.01;-2.184756;47.156258;2024-01-04;2021-03-12;;;;44126000BB0108;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR262035;44126_0700_00047;;Rue de la Lucette;47;307891.87;6685418.33;-2.1786295;47.1532784;2024-01-04;2023-10-23;;;;44126000BB0365;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259637;44126_0350_00030;;Rue des Genèts;30;307008.3;6683959.14;-2.1890009;47.1396479;2024-01-04;2023-08-30;;;;44126000BO0155;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223898;44126_0250_00003;;Rue de la Croix Bouteau;3;306557.99;6683356.19;-2.1944066;47.1339649;2024-01-04;2021-03-12;;;;44126000BP0195;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222024;44126_0461_00024;;Rue de la Guichardière;24;305791;6685144.65;-2.206058;47.149577;2024-01-04;2021-03-12;;;;44126000AI0139;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR224384;44126_0307_00008_bis;;Chemin des Egronds;8;304637.12;6684891;-2.221031;47.146613;2024-01-04;2021-03-12;;;;44126000AT0141;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR259983;44126_0395_00004;;Chemin de Grimaud;4;306355.64;6685964.21;-2.1993343;47.1572741;2024-01-04;2023-09-06;;;;44126000AZ0044;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258267;44126_0006_00021;;Allée Alphonse Convenant;21;305183.36;6684947.81;-2.213888;47.147448;2024-01-04;2023-06-21;;;;44126000BL0200;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR251308;44126_x319_00003;;Impasse Joseph Chauvet;3;308944.93;6685723.69;-2.1650248;47.1566422;2024-01-04;2022-03-02;;;;44126000BD0278;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260287;44126_0500_00020_bis;;Rue de la Haute Musse;20;306632.3;6683178.97;-2.1932747;47.1324168;2024-01-04;2023-09-12;;;;44126000BS0037;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR265899;44126_1022_00019;;Rue de Préfailles;19;306594.51;6683415.87;-2.1939776;47.1345227;2024-03-04;2024-02-28;;;;44126000BP0191;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223999;44126_0856_00052;;Rue du Capitaine Nicholl;52;305235.28;6685370.05;-2.213572;47.151272;2024-01-04;2021-03-12;;;;44126000BL0353;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223434;44126_0523_00012;;Rue Jean Moulin;12;308006.47;6685407.42;-2.177111;47.153248;2024-01-04;2021-03-12;;;;44126000BH0019;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258033;44126_0693_00045;;Rue Louis Bourmeau;45;309199.77;6685812.17;-2.1617447;47.157587;2024-01-04;2023-06-20;;;;44126000BE0008;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR258609;44126_0250_00011;;Rue de la Croix Bouteau;11;306649.44;6683338.75;-2.1931875;47.1338623;2024-01-04;2023-06-28;;;;44126000BP0200;1
e;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR261819;44126_0680_00026_e;;Rue du Lock;26;308334.17;6685329.96;-2.1727284;47.1527454;2024-01-04;2023-10-13;;;;44126000BH0109;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221822;44126_0981_00091;;Boulevard de Port-Giraud;91;306909.01;6685923.39;-2.192011;47.157235;2024-01-04;2021-03-12;;;;44126000BA0192|44126000BA0193;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR260991;44126_0507_00021;;Rue de l’Ilôt;21;304407.88;6684570.12;-2.2237695;47.143594;2024-01-04;2023-09-26;;;;441260000I1040;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR221541;44126_0615_00026;;Rue Léon Fourneau;26;306767.7;6683723.2;-2.191964;47.137386;2024-01-04;2021-03-12;;;;44126000BP0127;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR257941;44126_0112_00004;;Chemin des Cardinaux;4;306556.75;6683085.66;-2.1941884;47.1315339;2024-01-04;2023-06-20;;;;44126000BS0124;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267160;44126_0631_00001;;Chemin de la Levertrie;1;306638.42;6683036.75;-2.1930708;47.1311429;2024-04-26;2024-04-23;;;;44126000BR0014;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222791;44126_0003_00025_bis;;Rue des Ajoncs;25;307240.23;6683913.73;-2.185908;47.139377;2024-01-04;2021-03-12;;;;44126000BO0247;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223219;44126_0420_00049;;Avenue des Grondins;49;308587.52;6685844.16;-2.169836;47.157514;2024-01-04;2021-03-12;;;;44126000BD0079;1
bis;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266107;44126_1025_00021_bis;;Rue des Préfaudières;21;304216.76;6684398.27;-2.2261359;47.1419365;2024-03-18;2024-03-12;;;;441260000I1435;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267186;44126_x333_00023;;La Fendoire;23;307950.07;6684218.96;-2.1768262;47.1425381;2024-04-26;2024-04-23;;;;44126000AN0507;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266169;44126_1027_00033;;Chemin des Prines;33;304419.78;6685111.38;-2.224085;47.1484634;2024-03-18;2024-03-13;;;;44126000AT0089;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR264955;44126_1020_00033;;Boulevard de la Prée;33;304417.84;6685192.38;-2.2241813;47.1491899;2024-01-11;2024-01-10;;;;44126000AT0102;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR266211;44126_1031_00044;;Rue des Raguennes;44;305014.54;6685486.73;-2.2165805;47.152189;2024-03-18;2024-03-13;;;;44126000AW0242;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR267240;44126_x955_00012;;La Roctière;12;308315.09;6684990;-2.172686;47.1496801;2024-04-26;2024-04-23;;;;441260000A0764;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR223166;44126_0280_00011;;Avenue des Dames;11;306595.17;6685631.49;-2.195891;47.154427;2024-01-04;2021-03-12;;;;44126000AZ0330;1
;La Plaine-sur-Mer;entrée;La Plaine-sur-Mer;;44126;;;ADR222922;44126_0055_00023;;Rue de la Bernardrie;23;305631.93;6685058.87;-2.208078;47.148712;2024-01-04;2021-03-12;;;;44126000BL0169;1
