suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615550;44119_x036_00007;;la Roustiere;7;338867.5;6660223.88;-1.7505683;46.9444167;2022-11-24;2022-11-24;;;;44119000YN0066;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615608;44119_0048_00008;;Rue de la Catroussière;8;336096.69;6660139.37;-1.786861;46.9421515;2022-11-24;2022-11-24;;;;44119000YH0071;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615632;44119_x014_00009;;la Catroussiere;9;336334.53;6660042.65;-1.783663;46.9414119;2022-11-24;2022-11-24;;;;44119000YI0093;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615629;44119_c766_00009;;Hameau des Genêts;9;335929.22;6660065.92;-1.789;46.9414;2022-11-24;2022-11-24;;;;44119000YH0094;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615630;44119_x006_00009;;la Bertrandiere;9;335899.53;6659925.82;-1.789278;46.9401247;2022-11-24;2022-11-24;;;;44119000YH0081;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615631;44119_x012_00009;;la Brosse;9;338145.62;6659367.84;-1.7593633;46.9363321;2022-11-24;2022-11-24;;;;44119000YN0110;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615595;44119_x030_00008;;la Pateliere;8;335204.39;6661332.05;-1.7995221;46.9523826;2022-11-24;2022-11-24;;;;44119000YA0162;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615598;44119_x033_00008;;la Reaute;8;335957.77;6661505.26;-1.7897725;46.9543509;2022-11-24;2022-11-24;;;;44119000ZT0154;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615592;44119_b527_00008;;la Haute Folie;8;338175.63;6665898.98;-1.7641462;46.9950445;2022-11-24;2022-11-24;;;;44119000ZA0069;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615635;44119_x021_00009;;la Girairiere;9;337519.71;6664923.25;-1.7719863;46.9859192;2022-11-24;2022-11-24;;;;441190000A0218;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615589;44119_x021_00008;;la Girairiere;8;337504.58;6664766.09;-1.7720601;46.9844986;2022-11-24;2022-11-24;;;;44119000ZK0063;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615633;44119_x016_00009;;la Charouillere;9;339023.92;6665333.42;-1.7525561;46.9904217;2022-11-24;2022-11-24;;;;44119000ZB0065;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615614;44119_0141_00008;;Rue du Marché Neuf;8;338804.03;6662521.47;-1.7532183;46.9650312;2022-11-24;2022-11-24;;;;44119000AA0031;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615624;44119_0141_00009_bis;;Rue du Marché Neuf;9;338847.13;6662578;-1.7526972;46.9655626;2022-11-24;2022-11-24;;;;44119000YR0055;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615613;44119_x055_00008;;Rue du Domaine de l'Allée Cavalière;8;338963.46;6662502.79;-1.7511106;46.9649497;2022-11-24;2022-11-24;;;;44119000AA0070;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615626;44119_0200_00009;;Allée des Amazonnes;9;339002.63;6662406.68;-1.7505203;46.9641071;2022-11-24;2022-11-24;;;;44119000AA0120;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615605;44119_0183_00008;;Place  Saint-jean;8;338616.44;6662029.3;-1.7552913;46.9605063;2022-11-24;2022-11-24;;;;44119000AB0192;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615607;44119_0185_00008;;Rue de la Bourrière;8;338280.61;6662286.3;-1.7599033;46.962634;2022-11-24;2022-11-24;;;;44119000AE0018;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615609;44119_0172_00008;;Rue de la Garnache;8;338540.51;6662049.25;-1.7563039;46.9606445;2022-11-24;2022-11-24;;;;44119000AB0021;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615627;44119_x003_00009;;Bellevue;9;338166.29;6661683.89;-1.7609267;46.957158;2022-11-24;2022-11-24;;;;44119000YM0043;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615596;44119_b962_00008;;la Petite Blanchetiere;8;337994.99;6660772.27;-1.7624525;46.9488722;2022-11-24;2022-11-24;;;;44119000YL0134;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615594;44119_x024_00008;;la Martiniere;8;338923.84;6659887.33;-1.7495629;46.9414225;2022-11-24;2022-11-24;;;;44119000YN0087;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615636;44119_x024_00009;;la Martiniere;9;338974.15;6659913.38;-1.7489233;46.9416838;2022-11-24;2022-11-24;;;;44119000YN0222;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615675;44119_0048_00010;;Rue de la Catroussière;10;336115.63;6660130.62;-1.7866055;46.9420831;2022-11-24;2022-11-24;;;;44119000YH0070;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615664;44119_x020_00010;;la Getiere;10;337645.66;6660458.87;-1.7667885;46.945866;2022-11-24;2022-11-24;;;;44119000YL0107;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615638;44119_x027_00009;;la Moisandiere;9;334298.23;6660127.85;-1.8104507;46.9410645;2022-11-24;2022-11-24;;;;44119000ZY0113;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615668;44119_x030_00010;;la Pateliere;10;335211.1;6661347.24;-1.7994461;46.9525228;2022-11-24;2022-11-24;;;;44119000YA0173;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615640;44119_x030_00009;;la Pateliere;9;335159.09;6661218.18;-1.8000256;46.9513345;2022-11-24;2022-11-24;;;;44119000ZT0130;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615670;44119_x033_00010;;la Reaute;10;335937.23;6661513.68;-1.7900488;46.9544153;2022-11-24;2022-11-24;;;;44119000ZT0151|44119000ZT0149|44119000ZT0145;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615672;44119_0183_00010;;Place  Saint-jean;10;338631.06;6662035.52;-1.7551044;46.9605702;2022-11-24;2022-11-24;;;;44119000AB0189;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615673;44119_0046_00010;;Rue  Belle Fontaine;10;338532.95;6662677.4;-1.7569005;46.9662857;2022-11-24;2022-11-24;;;;44119000AC0037;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615643;44119_x044_00009;;le Grenit;9;336479.74;6664940.61;-1.7856576;46.9855089;2022-11-24;2022-11-24;;;;44119000YD0079;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615665;44119_x021_00010;;la Girairiere;10;337510.66;6664757.05;-1.7719731;46.9844206;2022-11-24;2022-11-24;;;;44119000ZK0059;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615671;44119_x046_00010;;les Brosses;10;337067.99;6663724.49;-1.776965;46.9749002;2022-11-24;2022-11-24;;;;44119000ZN0122;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615662;44119_x016_00010;;la Charouillere;10;339010.41;6665301.46;-1.7527083;46.9901272;2022-11-24;2022-11-24;;;;44119000ZB0065;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615678;44119_0186_00010;;Rue de l'Ebergement;10;338722.19;6662390.68;-1.7541891;46.9638115;2022-11-24;2022-11-24;;;;44119000AA0007;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615681;44119_0141_00010;;Rue du Marché Neuf;10;338824.74;6662536.72;-1.7529585;46.9651795;2022-11-24;2022-11-24;;;;44119000AA0032;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615654;44119_0141_00009;;Rue du Marché Neuf;9;338844.16;6662575.06;-1.7527339;46.9655345;2022-11-24;2022-11-24;;;;44119000YR0055;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615680;44119_x055_00010;;Rue du Domaine de l'Allée Cavalière;10;338981.36;6662523.26;-1.7508918;46.9651433;2022-11-24;2022-11-24;;;;44119000AA0069;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615657;44119_0182_00009;;Rue  Saint Filibert;9;338853.92;6662391.59;-1.7524605;46.963891;2022-11-24;2022-11-24;;;;44119000AA0025;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615659;44119_0130_00010;;Allée de la Grande Haie;10;339084.51;6662325.64;-1.7493814;46.9634231;2022-11-24;2022-11-24;;;;44119000AA0123;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615660;44119_0021_00010;;Grand Rue;10;338673.16;6662151.99;-1.7546439;46.9616398;2022-11-24;2022-11-24;;;;44119000AB0108;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615674;44119_0185_00010;;Rue de la Bourrière;10;338264.64;6662299.26;-1.7601232;46.9627418;2022-11-24;2022-11-24;;;;44119000AE0019;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615679;44119_0121_00010;;Rue des Babinières;10;338557.67;6662253.55;-1.7562403;46.9624899;2022-11-24;2022-11-24;;;;44119000AB0060;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615676;44119_0172_00010;;Rue de la Garnache;10;338531.32;6662045.65;-1.7564217;46.9606072;2022-11-24;2022-11-24;;;;44119000AB0018;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615650;44119_0172_00009;;Rue de la Garnache;9;338537.95;6662036.46;-1.7563274;46.9605282;2022-11-24;2022-11-24;;;;44119000AB0200;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615656;44119_0162_00009;;Rue  Petit Bellevue;9;338108.86;6661558.13;-1.7615808;46.9559966;2022-11-24;2022-11-24;;;;44119000YM0078;1
B;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615686;44119_x003_00011_b;;Bellevue;11;338188.17;6661670.33;-1.7606287;46.957048;2022-11-24;2022-11-24;;;;44119000YM0046;1
A;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615685;44119_x003_00011_a;;Bellevue;11;338186.03;6661671.93;-1.760658;46.9570612;2022-11-24;2022-11-24;;;;44119000YM0046;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615729;44119_0048_00012;;Rue de la Catroussière;12;336133.88;6660093.82;-1.7863367;46.9417623;2022-11-24;2022-11-24;;;;44119000YH0068;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615691;44119_x006_00011;;la Bertrandiere;11;335883.87;6659820.8;-1.7893998;46.9391723;2022-11-24;2022-11-24;;;;44119000YH0080;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615690;44119_c766_00011;;Hameau des Genêts;11;335923.3;6660056.27;-1.78907;46.94131;2022-11-24;2022-11-24;;;;44119000YH0094;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615700;44119_x035_00011;;la Rochelle;11;335743.98;6659658.38;-1.7911058;46.9376363;2022-11-24;2022-11-24;;;;44119000YE0078;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615692;44119_x012_00011;;la Brosse;11;338141.88;6659357.95;-1.7594046;46.9362411;2022-11-24;2022-11-24;;;;44119000YN0132;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615718;44119_x018_00012;;la Gaboriere;12;334847.69;6658994.04;-1.802335;46.931176;2022-11-24;2022-11-24;;;;44119000YE0103;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615697;44119_x030_00011;;la Pateliere;11;335142.19;6661190.17;-1.8002251;46.9510735;2022-11-24;2022-11-24;;;;44119000ZT0129;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615726;44119_0183_00012;;Place  Saint-jean;12;338633.27;6662038.52;-1.7550777;46.9605984;2022-11-24;2022-11-24;;;;44119000AB0189;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615727;44119_0046_00012;;Rue  Belle Fontaine;12;338517.52;6662695.47;-1.7571173;46.9664397;2022-11-24;2022-11-24;;;;44119000AC0036;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615719;44119_x021_00012;;la Girairiere;12;337523.31;6664908.21;-1.771927;46.985786;2022-11-24;2022-11-24;;;;44119000ZK0055;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615701;44119_x046_00011;;les Brosses;11;337089.44;6663702.04;-1.7766656;46.9747101;2022-11-24;2022-11-24;;;;44119000ZN0068;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615717;44119_x016_00012;;la Charouillere;12;339021.97;6665293.17;-1.7525499;46.9900589;2022-11-24;2022-11-24;;;;44119000ZB0083;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615694;44119_x016_00011;;la Charouillere;11;339075.66;6665348.82;-1.7518887;46.9905882;2022-11-24;2022-11-24;;;;44119000ZB0067;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615708;44119_0186_00011;;Rue de l'Ebergement;11;338701.37;6662420.03;-1.7544857;46.9640639;2022-11-24;2022-11-24;;;;44119000AB0102;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615732;44119_0186_00012;;Rue de l'Ebergement;12;338736.4;6662411.4;-1.754019;46.9640054;2022-11-24;2022-11-24;;;;44119000AA0010;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615735;44119_0141_00012;;Rue du Marché Neuf;12;338838.81;6662551.14;-1.7527852;46.9653167;2022-11-24;2022-11-24;;;;44119000AA0033;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615711;44119_0141_00011;;Rue du Marché Neuf;11;338854.78;6662587.4;-1.7526041;46.9656512;2022-11-24;2022-11-24;;;;44119000YR0059;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615734;44119_x055_00012;;Rue du Domaine de l'Allée Cavalière;12;338993.84;6662537.67;-1.7507393;46.9652796;2022-11-24;2022-11-24;;;;44119000AA0068;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615714;44119_0182_00011;;Rue  Saint Filibert;11;338876.37;6662409.29;-1.7521799;46.9640622;2022-11-24;2022-11-24;;;;44119000AA0026;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615703;44119_0122_00011;;Place de l'Eglise;11;338654.02;6662064.51;-1.7548259;46.9608431;2022-11-24;2022-11-24;;;;44119000AB0155;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615716;44119_0021_00012;;Grand Rue;12;338681.76;6662163.13;-1.7545398;46.9617445;2022-11-24;2022-11-24;;;;44119000AB0107;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615712;44119_0161_00011;;Rue du Pavillon;11;338456.11;6662145.93;-1.7574883;46.9614676;2022-11-24;2022-11-24;;;;44119000AB0013;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615728;44119_0185_00012;;Rue de la Bourrière;12;338230.63;6662329.05;-1.7605933;46.9629911;2022-11-24;2022-11-24;;;;44119000AE0021;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615705;44119_0185_00011;;Rue de la Bourrière;11;338275.45;6662277.13;-1.7599638;46.9625487;2022-11-24;2022-11-24;;;;44119000AE0017;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615730;44119_0172_00012;;Rue de la Garnache;12;338514.38;6662037.93;-1.756638;46.9605286;2022-11-24;2022-11-24;;;;44119000AB0019;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615713;44119_0162_00011;;Rue  Petit Bellevue;11;338103.47;6661535.19;-1.7616334;46.9557875;2022-11-24;2022-11-24;;;;44119000YM0101;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615689;44119_x003_00011;;Bellevue;11;338177.81;6661676.87;-1.7607699;46.9571012;2022-11-24;2022-11-24;;;;44119000YM0044;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615721;44119_x024_00012;;la Martiniere;12;338815.72;6659841.14;-1.7509451;46.9409488;2022-11-24;2022-11-24;;;;44119000YN0077;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615696;44119_x024_00011;;la Martiniere;11;338916.37;6659872.64;-1.7496492;46.9412864;2022-11-24;2022-11-24;;;;44119000YN0211;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615780;44119_0048_00014;;Rue de la Catroussière;14;336129.95;6660066.9;-1.7863668;46.9415183;2022-11-24;2022-11-24;;;;44119000YH0067;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615747;44119_x006_00013;;la Bertrandiere;13;335900.1;6659821;-1.789187;46.939183;2022-11-24;2022-11-24;;;;44119000YH0108;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615746;44119_c766_00013;;Hameau des Genêts;13;335954.22;6660040.82;-1.788652;46.941188;2022-11-24;2022-11-24;;;;44119000YH0094;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615748;44119_x012_00013;;la Brosse;13;338160.45;6659337.29;-1.7591446;46.9360655;2022-11-24;2022-11-24;;;;44119000YN0149;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615772;44119_x018_00014;;la Gaboriere;14;334856.99;6659029.54;-1.8022413;46.9315001;2022-11-24;2022-11-24;;;;44119000YE0100;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615777;44119_0183_00014;;Place  Saint-jean;14;338636.2;6662039.62;-1.7550401;46.9606098;2022-11-24;2022-11-24;;;;44119000AB0189;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615778;44119_0046_00014;;Rue  Belle Fontaine;14;338487.67;6662729.84;-1.7575364;46.9667324;2022-11-24;2022-11-24;;;;44119000AC0034;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615764;44119_0141_00013;;Rue du Marché Neuf;13;338866.06;6662601.1;-1.752467;46.9657804;2022-11-24;2022-11-24;;;;44119000YR0060;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615753;44119_x046_00013;;les Brosses;13;337136.63;6663668.57;-1.7760193;46.974435;2022-11-24;2022-11-24;;;;44119000ZN0070;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615771;44119_x016_00014;;la Charouillere;14;339033.32;6665285.08;-1.7523944;46.9899924;2022-11-24;2022-11-24;;;;44119000ZB0082;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615750;44119_x016_00013;;la Charouillere;13;339015.61;6665365.13;-1.7526904;46.9907022;2022-11-24;2022-11-24;;;;44119000ZB0135;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615761;44119_0186_00013;;Rue de l'Ebergement;13;338688.54;6662447.63;-1.754676;46.964305;2022-11-24;2022-11-24;;;;44119000AB0098;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615783;44119_0186_00014;;Rue de l'Ebergement;14;338717.9;6662408.02;-1.7542593;46.9639649;2022-11-24;2022-11-24;;;;44119000AA0010;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615785;44119_0141_00014;;Rue du Marché Neuf;14;338860.09;6662578.84;-1.7525277;46.9655771;2022-11-24;2022-11-24;;;;44119000AA0034;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615767;44119_0182_00013;;Rue  Saint Filibert;13;338886.62;6662417.72;-1.752052;46.9641435;2022-11-24;2022-11-24;;;;44119000AA0027;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615745;44119_0021_00013;;Grand Rue;13;338621.24;6662098.51;-1.7552832;46.9611309;2022-11-24;2022-11-24;;;;44119000AB0047;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615786;44119_0161_00014;;Rue du Pavillon;14;338478.07;6662135.11;-1.7571915;46.9613823;2022-11-24;2022-11-24;;;;44119000AB0013;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615765;44119_0161_00013;;Rue du Pavillon;13;338448.14;6662154.72;-1.7575999;46.9615423;2022-11-24;2022-11-24;;;;44119000AB0260;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615762;44119_0121_00013;;Rue des Babinières;13;338537.26;6662363.44;-1.7565953;46.9634664;2022-11-24;2022-11-24;;;;44119000AE0048;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615784;44119_0121_00014;;Rue des Babinières;14;338547.27;6662330.34;-1.7564377;46.9631744;2022-11-24;2022-11-24;;;;44119000AB0081;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615756;44119_0185_00013;;Rue de la Bourrière;13;338268.22;6662283.03;-1.7600634;46.9625979;2022-11-24;2022-11-24;;;;44119000AE0117;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615781;44119_0172_00014;;Rue de la Garnache;14;338496.24;6662030.69;-1.7568703;46.9604537;2022-11-24;2022-11-24;;;;44119000AB0020;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615757;44119_0172_00013;;Rue de la Garnache;13;338513.02;6662026.22;-1.7566465;46.9604226;2022-11-24;2022-11-24;;;;44119000AB0203;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615737;44119_0162_00012;;Rue  Petit Bellevue;12;338107.11;6661594.47;-1.7616326;46.9563223;2022-11-24;2022-11-24;;;;44119000YL0081;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615744;44119_x003_00013;;Bellevue;13;338210.09;6661657.62;-1.760331;46.9569457;2022-11-24;2022-11-24;;;;44119000YM0047;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615794;44119_c766_00015;;Hameau des Genêts;15;335917.94;6660032;-1.789121;46.941089;2022-11-24;2022-11-24;;;;44119000YH0093;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615798;44119_x020_00015;;la Getiere;15;337853.63;6660461.39;-1.7640613;46.9460015;2022-11-24;2022-11-24;;;;44119000YL0154;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615796;44119_x012_00015;;la Brosse;15;338182.49;6659290.79;-1.7588186;46.9356595;2022-11-24;2022-11-24;;;;44119000YN0145;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615787;44119_0170_00014;;Rue du Terrain des Sports;14;338886.17;6662192.14;-1.7518795;46.9621159;2022-11-24;2022-11-24;;;;44119000AA0134;1
;Paulx;segment;Région des Pays de la Loire;;44119;;;BALPDLP000615827;44119_0170_00016;;Rue du Terrain des Sports;16;338896.71;6662167.83;-1.7517219;46.9619031;2022-11-24;2022-11-24;;;;44119000AA0146;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615823;44119_0174_00016;;Rue de la Grassinière;16;338718.17;6661980.99;-1.7539177;46.9601273;2022-11-24;2022-11-24;;;;44119000AB0176;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615804;44119_0174_00015;;Rue de la Grassinière;15;338732.84;6661999.71;-1.75374;46.9603034;2022-11-24;2022-11-24;;;;44119000AB0138;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615802;44119_0046_00015;;Rue  Belle Fontaine;15;338461.27;6662740.23;-1.7578912;46.9668115;2022-11-24;2022-11-24;;;;44119000AD0031;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615814;44119_x021_00016;;la Girairiere;16;337558.72;6664989.91;-1.7715269;46.9865395;2022-11-24;2022-11-24;;;;44119000ZL0004;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615800;44119_x046_00015;;les Brosses;15;337092.63;6663693.64;-1.776617;46.9746363;2022-11-24;2022-11-24;;;;44119000ZN0073;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615813;44119_x016_00016;;la Charouillere;16;339050.41;6665321.52;-1.7521987;46.9903291;2022-11-24;2022-11-24;;;;44119000ZB0081;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615806;44119_0186_00015;;Rue de l'Ebergement;15;338676.59;6662474.48;-1.7548541;46.9645399;2022-11-24;2022-11-24;;;;44119000AB0097;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615824;44119_0186_00016;;Rue de l'Ebergement;16;338712.03;6662424.13;-1.754349;46.9641065;2022-11-24;2022-11-24;;;;44119000AA0012;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615826;44119_0141_00016;;Rue du Marché Neuf;16;338883.11;6662607.6;-1.7522482;46.9658481;2022-11-24;2022-11-24;;;;44119000AA0035;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615810;44119_0182_00015;;Rue  Saint Filibert;15;338906.98;6662435.27;-1.7517986;46.9643122;2022-11-24;2022-11-24;;;;44119000AA0028;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615808;44119_x055_00015;;Rue du Domaine de l'Allée Cavalière;15;339106.67;6662458.85;-1.7491957;46.9646323;2022-11-24;2022-11-24;;;;44119000AA0085;1
Bis;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615790;44119_0121_00015_bis;;Rue des Babinières;15;338528.83;6662413.97;-1.756746;46.963916;2022-11-24;2022-11-24;;;;44119000AE0046;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615825;44119_0121_00016;;Rue des Babinières;16;338548.89;6662378.97;-1.7564549;46.9636123;2022-11-24;2022-11-24;;;;44119000AB0082;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615820;44119_0185_00016;;Rue de la Bourrière;16;338191.75;6662365.52;-1.7611326;46.9632977;2022-11-24;2022-11-24;;;;44119000AE0023;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615803;44119_0185_00015;;Rue de la Bourrière;15;338218.84;6662326.68;-1.7607462;46.9629634;2022-11-24;2022-11-24;;;;44119000AE0008;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615822;44119_0172_00016;;Rue de la Garnache;16;338294.7;6661973.47;-1.7594706;46.9598302;2022-11-24;2022-11-24;;;;44119000AE0090;1
;Paulx;entrée;Région des Pays de la Loire;;44119;;;BALPDLP000615792;44119_x003_00015;;Bellevue;15;338231.96;6661643.51;-1.7600326;46.9568308;2022-11-24;2022-11-24;;;;44119000YM0048;1
