suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275207;49029_0110_00016;;Rue du Rocher;16;446358.51;6704882.99;-0.3636286;47.3956619;2021-10-01;2021-10-01;;;;490291520A1086;1
Bis;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275209;49029_0191_00017_bis;;Rue de Vempluie;17;442842.03;6705261.38;-0.4104209;47.3977076;2021-10-01;2021-10-01;;;;49029322ZB0061;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275211;49029_0044_00017;;Route de Blaison;17;445174.86;6700086.82;-0.3765881;47.3520709;2021-10-01;2021-10-01;;;;49029000AI0097;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275212;49029_0057_00017;;Rue de Cheman;17;444536.16;6704393.7;-0.3874876;47.3905603;2021-10-01;2021-10-01;;;;490290000A1862;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275190;49029_x033_00015;;Route de la Tourine;15;443862.36;6704657.97;-0.396562;47.3926766;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046152_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZS0095;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275214;49029_0189_00017;;Rue de la Sansonnière;17;442691.56;6705352.98;-0.4124663;47.398473;2021-10-01;2021-10-01;;;;49029322ZB0081;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275215;49029_0191_00017;;Rue de Vempluie;17;442873.6;6705261.77;-0.4100029;47.3977234;2021-10-01;2021-10-01;;;;49029322ZB0060;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275216;49029_0110_00017;;Rue du Rocher;17;446399.15;6704868.45;-0.3630821;47.3955467;2021-10-01;2021-10-01;;;;49029152ZD0058;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275219;49029_0033_00018;;Impasse  André Joubert;18;445998.07;6705438.46;-0.3687167;47.4005194;2021-10-01;2021-10-01;;;;49029000ZM0092;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275220;49029_0057_00018;;Rue de Cheman;18;444460.25;6704498.48;-0.3885525;47.3914734;2021-10-01;2021-10-01;;;;490290000A1807;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275221;49029_0020_00018;;Rue de la Dolerie;18;445722.2;6705430.93;-0.3723668;47.4003457;2021-10-01;2021-10-01;;;;49029000AH0274;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275222;49029_0007_00018;;Rue de la Grange aux Dîmes;18;445717.46;6705390.11;-0.3724065;47.3999768;2021-10-01;2021-10-01;;;;49029000AH0146;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275223;49029_0009_00018;;Rue de la Petite Loire;18;446744.21;6706059.67;-0.3591833;47.4063926;2021-10-01;2021-10-01;;;;490291520A0069;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275227;49029_0057_00019;;Rue de Cheman;19;444529.63;6704347.74;-0.387548;47.3901444;2021-10-01;2021-10-01;;;;490290000A1512;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275228;49029_0030_00019;;Rue de l'Aireau;19;443200.12;6704668.69;-0.405339;47.3925163;2021-10-01;2021-10-01;;;;490290000A1813;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275232;49029_x032_00020;;Route de la Pièce;20;445144.82;6704643.37;-0.3795682;47.3930404;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046151_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1216;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275233;49029_0020_00020;;Rue de la Dolerie;20;445714.94;6705423.16;-0.3724586;47.4002731;2021-10-01;2021-10-01;;;;49029000AH0050;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275234;49029_0044_00021;;Route de Blaison;21;445167.25;6699966.17;-0.3766205;47.3509829;2021-10-01;2021-10-01;;;;49029000AI0093;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275235;49029_0057_00021;;Rue de Cheman;21;444527.98;6704282.74;-0.3875329;47.3895592;2021-10-01;2021-10-01;;;;490290000A1929;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275236;49029_0173_00021;;Rue du Chaudron;21;442060.54;6705317.52;-0.4208043;47.3979084;2021-10-01;2021-10-01;;;;49029322ZB0066;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275239;49029_0020_00022;;Rue de la Dolerie;22;445710.72;6705418.03;-0.3725115;47.4002254;2021-10-01;2021-10-01;;;;49029000AH0049;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275241;49029_0057_00023;;Rue de Cheman;23;444524.4;6704227.04;-0.3875486;47.3890569;2021-10-01;2021-10-01;;;;490290000A1912;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275243;49029_0057_00024;;Rue de Cheman;24;444526.59;6704398.17;-0.3876169;47.3905968;2021-10-01;2021-10-01;;;;490290000A1486;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275244;49029_0060_00025;;Route de Chemellier;25;445183.25;6699945.96;-0.3763972;47.3508073;2021-10-01;2021-10-01;;;;49029000AI0092;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275246;49029_0057_00025;;Rue de Cheman;25;444522.97;6704187.79;-0.3875452;47.3887033;2021-10-01;2021-10-01;;;;490290000A1503;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275248;49029_0100_00026;;Route de Patouillet;26;445139.13;6699953.04;-0.3769853;47.350854;2021-10-01;2021-10-01;;;;49029000AI0100;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275249;49029_0168_00027;;Rue de l'Ambroise;27;442644.44;6705341.32;-0.4130838;47.3983497;2021-10-01;2021-10-01;;;;49029322ZB0077;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275254;49029_0173_00029;;Rue du Chaudron;29;441985.57;6705097.44;-0.4216709;47.3958998;2021-10-01;2021-10-01;;;;490293220A1120;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275255;49029_0057_00030;;Rue de Cheman;30;444521.54;6704346.94;-0.3876547;47.3901341;2021-10-01;2021-10-01;;;;490290000A1489;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275256;49029_0173_00030;;Rue du Chaudron;30;441968.74;6705096.57;-0.4218932;47.3958855;2021-10-01;2021-10-01;;;;490293220A0569;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275260;49029_0057_00032;;Rue de Cheman;32;444483.99;6704295.8;-0.3881229;47.3896596;2021-10-01;2021-10-01;;;;490290000A1497;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275263;49029_0057_00034;;Rue de Cheman;34;444462.68;6704305.7;-0.3884108;47.3897405;2021-10-01;2021-10-01;;;;490290000A1491;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275266;49029_x028_00035;;Route de la Boire Bavard;35;446014.87;6704902.19;-0.368191;47.3957028;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046147_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A0956;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275267;49029_0057_00036;;Rue de Cheman;36;444517.34;6704275.86;-0.3876699;47.3894932;2021-10-01;2021-10-01;;;;490290000A1501;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275269;49029_0057_00038;;Rue de Cheman;38;444513.59;6704199.68;-0.3876763;47.3888066;2021-10-01;2021-10-01;;;;490290000A1502;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275305;49029_x004_00088;;Chemin des Mortiers;88;443286.99;6703084.16;-0.4032834;47.3782992;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046108_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2215;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275280;49029_x022_00050;;Chemin des Vignes;50;445066.62;6704976.08;-0.3807927;47.3960027;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046114_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1293;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275278;49029_x023_00048;;Chemin du Bois Brinçon;48;443955.95;6704278.78;-0.3951063;47.3893025;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046116_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B0213;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275304;49029_x033_00086;;Route de la Tourine;86;443894.71;6704722.03;-0.3961701;47.3932652;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046152_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1458;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275298;49029_x010_00075;;Impasse du Manoir;75;443499.56;6703149.19;-0.4005059;47.3789664;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046133_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2188;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275289;49029_0060_00062;;Route de Chemellier;62;445218.67;6699929.98;-0.3759195;47.3506772;2021-10-01;2021-10-01;;;;49029000AI0090;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275306;49029_x011_00089;;Route de Bouhière;89;443345.94;6703020.19;-0.4024664;47.3777468;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046144_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000B2218;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275297;49029_x006_00075;;Chemin du Bois de Bille;75;445667.49;6700949.48;-0.370556;47.3600191;2021-10-01;2021-10-01;;;;490290000C0232;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275299;49029_0060_00075;;Route de Chemellier;75;445234.29;6699937.6;-0.3757172;47.3507518;2021-10-01;2021-10-01;;;;49029000AI0044;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275300;49029_0100_00075;;Route de Patouillet;75;445079.38;6699956.85;-0.3777781;47.3508653;2021-10-01;2021-10-01;;;;49029000ZB0128;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275301;49029_0060_00076;;Route de Chemellier;76;445230.65;6699928.34;-0.37576;47.3506671;2021-10-01;2021-10-01;;;;49029000AI0134;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275302;49029_0024_00082;;Montée de la Hutte;82;445607.66;6705247.61;-0.3737803;47.398653;2021-10-01;2021-10-01;;;;49029000ZM0045;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275303;49029_0100_00084;;Route de Patouillet;84;445077.74;6699966.3;-0.3778051;47.3509496;2021-10-01;2021-10-01;;;;49029000ZB0135;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275275;49029_x030_00045;;Route de la Croix Piron;45;444476.3;6705093.02;-0.3886782;47.3968267;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046149_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A2091;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275308;49029_0024_00092;;Montée de la Hutte;92;445613.29;6705239.25;-0.3737009;47.3985799;2021-10-01;2021-10-01;;;;49029000ZM0074;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275314;49029_0100_00105;;Route de Patouillet;105;445055.59;6699962.12;-0.378096;47.3509035;2021-10-01;2021-10-01;;;;49029000ZB0127;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275318;49029_0060_00112;;Route de Chemellier;112;445239.91;6699861.7;-0.3755997;47.3500712;2021-10-01;2021-10-01;;;;49029000AI0088;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275323;49029_x020_00119;;Chemin de la Nardie;119;443526.57;6705315.69;-0.4013847;47.3984618;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046102_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZS0101;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275321;49029_0060_00116;;Route de Chemellier;116;445249.75;6699858.45;-0.3754678;47.3500458;2021-10-01;2021-10-01;;;;49029000AI0140;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275325;49029_0100_00125;;Route de Patouillet;125;445035.07;6699968.84;-0.3783713;47.350956;2021-10-01;2021-10-01;;;;49029000ZB0126;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275327;49029_0100_00130;;Route de Patouillet;130;445037.79;6699976.83;-0.3783398;47.351029;2021-10-01;2021-10-01;;;;49029000ZB0137;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275329;49029_0060_00133;;Route de Chemellier;133;445291.13;6699919.26;-0.3749545;47.3506087;2021-10-01;2021-10-01;;;;49029000AI0048;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275336;49029_0060_00142;;Route de Chemellier;142;445297.63;6699905.7;-0.3748607;47.3504892;2021-10-01;2021-10-01;;;;49029000AI0139;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275341;49029_0100_00162;;Route de Patouillet;162;445005.83;6699988.64;-0.3787695;47.3511228;2021-10-01;2021-10-01;;;;49029000ZB0136;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275342;49029_0100_00165;;Route de Patouillet;165;444997.69;6699981.22;-0.378873;47.351053;2021-10-01;2021-10-01;;;;49029000ZB0091;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275344;49029_0060_00169;;Route de Chemellier;169;445326.9;6699910.73;-0.3744762;47.3505457;2021-10-01;2021-10-01;;;;49029000AI0067;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275346;49029_0060_00175;;Route de Chemellier;175;445328.72;6699909.37;-0.3744514;47.3505341;2021-10-01;2021-10-01;;;;49029000AI0067;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275347;49029_0060_00176;;Route de Chemellier;176;445325.53;6699895.57;-0.3744859;47.3504088;2021-10-01;2021-10-01;;;;49029000ZA0093;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275349;49029_0060_00189;;Route de Chemellier;189;445340.89;6699897.11;-0.3742835;47.3504286;2021-10-01;2021-10-01;;;;49029000AI0160;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275351;49029_0024_00196;;Montée de la Hutte;196;445674.63;6705155.71;-0.3728411;47.3978522;2021-10-01;2021-10-01;;;;49029000ZM0010;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275358;49029_0100_00215;;Route de Patouillet;215;444957.89;6699997.72;-0.3794091;47.351186;2021-10-01;2021-10-01;;;;49029000ZB0093;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275366;49029_0060_00227;;Route de Chemellier;227;445375.93;6699879.13;-0.3738095;47.3502803;2021-10-01;2021-10-01;;;;49029000AI0070;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275372;49029_0100_00250;;Route de Patouillet;250;444937.91;6700048.75;-0.3797024;47.3516373;2021-10-01;2021-10-01;;;;49029000ZB0117;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275374;49029_0024_00255;;Montée de la Hutte;255;445721.05;6705108.66;-0.3721997;47.3974469;2021-10-01;2021-10-01;;;;49029000ZM0058;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275378;49029_0060_00282;;Route de Chemellier;282;445412.8;6699847.89;-0.3733039;47.3500136;2021-10-01;2021-10-01;;;;49029000ZA0109;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275387;49029_0024_00290;;Montée de la Hutte;290;445733.57;6705083.37;-0.3720195;47.3972243;2021-10-01;2021-10-01;;;;49029000ZM0009;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275390;49029_0060_00311;;Route de Chemellier;311;445466.01;6699888.03;-0.3726224;47.350395;2021-10-01;2021-10-01;;;;49029000AI0184;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275391;49029_0060_00312;;Route de Chemellier;312;445440.45;6699828.33;-0.3729269;47.3498482;2021-10-01;2021-10-01;;;;49029000ZA0110;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275394;49029_0060_00327;;Route de Chemellier;327;445457.66;6699826.1;-0.372698;47.3498348;2021-10-01;2021-10-01;;;;49029000AI0200;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275397;49029_0024_00330;;Montée de la Hutte;330;445772.53;6705074.66;-0.3714985;47.3971609;2021-10-01;2021-10-01;;;;490290000A1061;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275398;49029_0024_00333;;Montée de la Hutte;333;445781.06;6705077.65;-0.3713872;47.3971911;2021-10-01;2021-10-01;;;;490290000A2118;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275399;49029_0060_00335;;Route de Chemellier;335;445463.47;6699822.29;-0.3726189;47.3498027;2021-10-01;2021-10-01;;;;49029000AI0209;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275368;49029_x002_00237;;Chemin de la Mondair;237;445535.41;6699473.09;-0.3714695;47.3466897;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046101_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZA0105;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275361;49029_x007_00224;;Chemin du Château d'Eau;224;445963.97;6700733.26;-0.3665095;47.3581882;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046119_1_49029%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000C1183;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275403;49029_0024_00351;;Montée de la Hutte;351;445790.21;6705065.45;-0.3712591;47.3970849;2021-10-01;2021-10-01;;;;490290000A2121;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275404;49029_0060_00364;;Route de Chemellier;364;445485.08;6699790.33;-0.3723148;47.3495236;2021-10-01;2021-10-01;;;;49029000ZA0111;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275405;49029_0100_00364;;Route de Patouillet;364;444830.31;6700068.2;-0.3811374;47.3517708;2021-10-01;2021-10-01;;;;49029000ZB0018;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275406;49029_0060_00365;;Route de Chemellier;365;445486.53;6699801.58;-0.372302;47.3496254;2021-10-01;2021-10-01;;;;49029000AI0194;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275417;49029_0024_00398;;Montée de la Hutte;398;445817.67;6705023.42;-0.3708716;47.3967174;2021-10-01;2021-10-01;;;;490290000A1060;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275422;49029_0024_00418;;Montée de la Hutte;418;445833.35;6705013.05;-0.370658;47.3966302;2021-10-01;2021-10-01;;;;490290000A1880;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275424;49029_0060_00429;;Route de Chemellier;429;445538.11;6699761.27;-0.3715966;47.3492826;2021-10-01;2021-10-01;;;;49029000ZB0122;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275426;49029_0060_00437;;Route de Chemellier;437;445542.83;6699758.36;-0.3715325;47.3492583;2021-10-01;2021-10-01;;;;49029000ZB0132;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275429;49029_0024_00449;;Montée de la Hutte;449;445860.54;6705003.95;-0.3702927;47.3965587;2021-10-01;2021-10-01;;;;490290000A0935;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275430;49029_0024_00452;;Montée de la Hutte;452;445857.82;6704996.48;-0.3703245;47.3964906;2021-10-01;2021-10-01;;;;490290000A2057;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275436;49029_0024_00472;;Montée de la Hutte;472;445885.96;6704983.77;-0.3699446;47.3963871;2021-10-01;2021-10-01;;;;490290000A0946;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275441;49029_0024_00505;;Montée de la Hutte;505;445915.75;6704987.57;-0.3695522;47.3964326;2021-10-01;2021-10-01;;;;490290000A2028;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275443;49029_0024_00512;;Montée de la Hutte;512;445919.23;6704978.97;-0.3695013;47.3963566;2021-10-01;2021-10-01;;;;490290000A0945;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275435;49029_x023_00469;;Chemin du Bois Brinçon;469;444379.36;6704227.79;-0.3894699;47.3890075;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046116_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490290000A1584;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275452;49029_0024_00613;;Montée de la Hutte;613;446015.22;6704946.47;-0.3682115;47.3961011;2021-10-01;2021-10-01;;;;490290000A0942;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275456;49029_0024_00652;;Montée de la Hutte;652;446051.51;6704953.1;-0.3677345;47.3961747;2021-10-01;2021-10-01;;;;490290000A2155;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275457;49029_0024_00663;;Montée de la Hutte;663;446052.15;6704966.83;-0.3677338;47.3962984;2021-10-01;2021-10-01;;;;49029000ZM0050;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275460;49029_0024_00715;;Montée de la Hutte;715;446080.73;6705012.86;-0.3673813;47.3967234;2021-10-01;2021-10-01;;;;490290000A1778;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275461;49029_0024_00729;;Montée de la Hutte;729;446089.52;6705023.55;-0.3672709;47.3968229;2021-10-01;2021-10-01;;;;490290000A0904;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49322;;BALPDLP000275467;49029_0176_00807;;Chemin du Defrou;807;441889.6;6706799.88;-0.4239203;47.4111733;2021-10-01;2021-10-01;;;;49029322ZA0035;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275488;49029_x041_01325;;Route du Port de Vallée;1325;443028.63;6706872.33;-0.4088711;47.4122684;2021-10-01;2021-10-01;;;;49029000ZE0056;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275492;49029_x041_01458;;Route du Port de Vallée;1458;443124.59;6706967.83;-0.4076543;47.4131646;2021-10-01;2021-10-01;;;;49029000ZE0035;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275493;49029_x041_01476;;Route du Port de Vallée;1476;443130.06;6706974.42;-0.4075855;47.413226;2021-10-01;2021-10-01;;;;49029000ZE0061;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275494;49029_x041_01498;;Route du Port de Vallée;1498;443151;6706998.8;-0.4073221;47.4134534;2021-10-01;2021-10-01;;;;49029000ZE0061;1
;Blaison-Saint-Sulpice;entrée;Région des Pays de la Loire;;49029;49029;;BALPDLP000275490;49029_x029_01419;;Route de la Boutonnière;1419;444028.1;6705308.44;-0.3947374;47.3985908;2021-10-01;2021-10-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000046148_1_49029%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49029000ZS0017;1
