suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540340;49170_0049_00011;;Rue des Noirettes;11;437114.04;6734133.59;-0.503264;47.6550947;2022-08-31;2022-08-31;;;;491700000C0548;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540341;49170_0036_00011;;Rue du Gravier;11;437715.74;6733911.92;-0.4951255;47.6533413;2022-08-31;2022-08-31;;;;491700000E1202;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540342;49170_0058_00011;;Ruelle de la Poitevinière;11;437632.69;6733773.39;-0.4961491;47.6520626;2022-08-31;2022-08-31;;;;491700000D0996;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540343;49170_0051_00011;;Sentier du Pâtis;11;437885.65;6733658.6;-0.492715;47.6511311;2022-08-31;2022-08-31;;;;491700000D0987;1
Ter;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540344;49170_0054_00012_ter;;Rue de Port Joret;12;437974.63;6733817.43;-0.4916244;47.6525947;2022-08-31;2022-08-31;;;;491700000E0129;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540345;49170_b299_00012;;Grande rue;12;437612.6;6734097.92;-0.4966078;47.6549728;2022-08-31;2022-08-31;;;;491700000E0184;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540346;49170_0053_00012;;Rue de la Perrière;12;437436.66;6734382.82;-0.4991174;47.6574645;2022-08-31;2022-08-31;;;;491700000E1188;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540347;49170_0054_00012;;Rue de Port Joret;12;437966.34;6733808.97;-0.4917298;47.6525154;2022-08-31;2022-08-31;;;;491700000E0778;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540348;49170_0020_00012;;Rue des Chardonnerets;12;437305.38;6733987.74;-0.5006314;47.6538595;2022-08-31;2022-08-31;;;;491700000E1105;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540349;49170_0027_00012;;Rue des Écoles;12;437570.06;6733930.86;-0.4970754;47.6534536;2022-08-31;2022-08-31;;;;491700000E0164;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540350;49170_0045_00012;;Rue des Mésanges;12;437235.37;6734020.19;-0.5015823;47.6541234;2022-08-31;2022-08-31;;;;491700000E0959;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540351;49170_0052_00012;;Rue des Pinsons;12;437294.74;6734086.46;-0.5008313;47.654743;2022-08-31;2022-08-31;;;;491700000E0948;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Gravier;49170;;;BALPDLP000540352;49170_0036_00012;;Rue du Gravier;12;437765.62;6733849.73;-0.494425;47.652802;2022-08-31;2022-08-31;;;;491700000D0823;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540353;49170_0058_00012;;Ruelle de la Poitevinière;12;437668.66;6733758.64;-0.4956617;47.6519443;2022-08-31;2022-08-31;;;;491700000D0995;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540354;49170_0061_00012;;Ruelle de la Scierie;12;437505.7;6733804.14;-0.4978572;47.6522885;2022-08-31;2022-08-31;;;;491700000D0917;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540355;49170_0003_00012;;Ruelle des Amandiers;12;437604.75;6734149.79;-0.4967428;47.6554361;2022-08-31;2022-08-31;;;;491700000E0922;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540356;49170_0048_00012;;Ruelle  Nepveu;12;437763.08;6733712.53;-0.494378;47.6515673;2022-08-31;2022-08-31;;;;491700000D0957;1
;Juvardeil;entrée;Région des Pays de la Loire;La Vaillanterie;49170;;;BALPDLP000540357;49170_0047_00012;;Rue  Neuve;12;437587.03;6734050.12;-0.4969199;47.6545328;2022-08-31;2022-08-31;;;;491700000E0843;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540358;49170_0051_00012;;Sentier du Pâtis;12;437861.31;6733683.9;-0.4930539;47.6513489;2022-08-31;2022-08-31;;;;491700000D1012;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540359;49170_b299_00013_bis;;Grande rue;13;437611.94;6734135.53;-0.4966387;47.6553107;2022-08-31;2022-08-31;;;;491700000E0897;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540360;49170_b299_00013;;Grande rue;13;437598.96;6734146.21;-0.4968178;47.6554016;2022-08-31;2022-08-31;;;;491700000E0922;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540361;49170_0043_00013;;Place de la Mairie;13;437422.54;6734114.6;-0.4991471;47.655047;2022-08-31;2022-08-31;;;;491700000E0233;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540362;49170_0065_00013;;Rue de la Vieille Cure;13;437366.76;6733830.62;-0.4997218;47.6524712;2022-08-31;2022-08-31;;;;491700000D0856;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540363;49170_0054_00013;;Rue de Port Joret;13;437971.29;6733842.95;-0.4916839;47.6528229;2022-08-31;2022-08-31;;;;491700000E0099;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540364;49170_0020_00013;;Rue des Chardonnerets;13;437323.04;6733980.49;-0.5003921;47.6538014;2022-08-31;2022-08-31;;;;491700000E0913;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540365;49170_0049_00013;;Rue des Noirettes;13;437091.64;6734131.77;-0.5035611;47.6550694;2022-08-31;2022-08-31;;;;491700000C0372;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540366;49170_0036_00013;;Rue du Gravier;13;437754.99;6733870.12;-0.4945785;47.6529811;2022-08-31;2022-08-31;;;;491700000E0144;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540367;49170_0058_00013;;Ruelle de la Poitevinière;13;437627.52;6733782.22;-0.4962231;47.6521399;2022-08-31;2022-08-31;;;;491700000D0997;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540368;49170_b299_00014;;Grande rue;14;437615.07;6734089.15;-0.4965697;47.6548949;2022-08-31;2022-08-31;;;;491700000E0183;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540369;49170_0054_00014;;Rue de Port Joret;14;437984;6733815.92;-0.4914989;47.6525849;2022-08-31;2022-08-31;;;;491700000E0729;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540370;49170_0020_00014;;Rue des Chardonnerets;14;437273.69;6733982.41;-0.50105;47.653799;2022-08-31;2022-08-31;;;;491700000E1104;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540371;49170_0052_00014;;Rue des Pinsons;14;437275.72;6734055.71;-0.5010663;47.6544589;2022-08-31;2022-08-31;;;;491700000E0949;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540372;49170_0058_00014;;Ruelle de la Poitevinière;14;437683.31;6733773.82;-0.4954757;47.6520866;2022-08-31;2022-08-31;;;;491700000D0994;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540373;49170_0061_00014;;Ruelle de la Scierie;14;437521;6733800.76;-0.4976516;47.6522642;2022-08-31;2022-08-31;;;;491700000D0917;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540374;49170_0048_00014;;Ruelle  Nepveu;14;437776.5;6733706.78;-0.494196;47.6515209;2022-08-31;2022-08-31;;;;491700000D0958;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540375;49170_0020_00015_bis;;Rue des Chardonnerets;15;437309.26;6733975.97;-0.5005728;47.6537553;2022-08-31;2022-08-31;;;;491700000E0913;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540376;49170_0036_00015_bis;;Rue du Gravier;15;437763.46;6733863.33;-0.4944618;47.6529234;2022-08-31;2022-08-31;;;;491700000E0905;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540377;49170_b299_00015;;Grande rue;15;437613.35;6734123.85;-0.4966131;47.6552062;2022-08-31;2022-08-31;;;;491700000E0045;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540378;49170_0043_00015;;Place de la Mairie;15;437396.83;6734110.34;-0.4994867;47.6549984;2022-08-31;2022-08-31;;;;491700000E0231;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540379;49170_0054_00015;;Rue de Port Joret;15;437977.54;6733823.94;-0.4915895;47.6526544;2022-08-31;2022-08-31;;;;491700000E0098;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540380;49170_0020_00015;;Rue des Chardonnerets;15;437316.51;6733978.34;-0.5004778;47.6537795;2022-08-31;2022-08-31;;;;491700000E0913;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540381;49170_0049_00015;;Rue des Noirettes;15;437049.14;6734119.23;-0.5041193;47.6549396;2022-08-31;2022-08-31;;;;491700000C0371;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540382;49170_0036_00015;;Rue du Gravier;15;437766.77;6733860.28;-0.4944159;47.6528973;2022-08-31;2022-08-31;;;;491700000E0905;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540383;49170_0058_00015;;Ruelle de la Poitevinière;15;437617.76;6733786.67;-0.4963556;47.652176;2022-08-31;2022-08-31;;;;491700000D0997;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540384;49170_b299_00016;;Grande rue;16;437617.66;6734081.99;-0.496531;47.6548315;2022-08-31;2022-08-31;;;;491700000E0183;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540385;49170_0054_00016;;Rue de Port Joret;16;438012.32;6733807.2;-0.4911168;47.6525177;2022-08-31;2022-08-31;;;;491700000E0790;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540386;49170_0020_00016;;Rue des Chardonnerets;16;437259.19;6733982.39;-0.501243;47.653793;2022-08-31;2022-08-31;;;;491700000E1104;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540387;49170_0052_00016;;Rue des Pinsons;16;437260.67;6734056.06;-0.5012668;47.654456;2022-08-31;2022-08-31;;;;491700000E0950;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540388;49170_0058_00016;;Ruelle de la Poitevinière;16;437687.02;6733788.23;-0.4954348;47.6522177;2022-08-31;2022-08-31;;;;491700000E1230;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540389;49170_0061_00016;;Ruelle de la Scierie;16;437539.52;6733792.72;-0.4974004;47.6521993;2022-08-31;2022-08-31;;;;491700000D0885;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540390;49170_0048_00016;;Ruelle  Nepveu;16;437793.3;6733701.18;-0.4939691;47.6514772;2022-08-31;2022-08-31;;;;491700000D0958;1
Bis;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540391;49170_0043_00017_bis;;Place de la Mairie;17;437400.85;6734138.34;-0.4994498;47.6552518;2022-08-31;2022-08-31;;;;491700000E1002;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540392;49170_b299_00017;;Grande rue;17;437615.45;6734116.34;-0.4965807;47.6551395;2022-08-31;2022-08-31;;;;491700000E0047;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540393;49170_0043_00017;;Place de la Mairie;17;437415.38;6734127.95;-0.4992502;47.6551642;2022-08-31;2022-08-31;;;;491700000E0997;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540394;49170_0054_00017;;Rue de Port Joret;17;437996.17;6733829.6;-0.4913449;47.6527127;2022-08-31;2022-08-31;;;;491700000E0100;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540395;49170_0020_00017;;Rue des Chardonnerets;17;437290.95;6733971.81;-0.5008141;47.6537105;2022-08-31;2022-08-31;;;;491700000E0913;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540396;49170_0036_00017;;Rue du Gravier;17;437797.5;6733841.26;-0.4939958;47.6527385;2022-08-31;2022-08-31;;;;491700000E0902;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540397;49170_b299_00018;;Grande rue;18;437619.81;6734076.44;-0.4964992;47.6547825;2022-08-31;2022-08-31;;;;491700000E0680;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540398;49170_0054_00018;;Rue de Port Joret;18;438039.89;6733799.28;-0.4907453;47.6524575;2022-08-31;2022-08-31;;;;491700000E1011;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540399;49170_0020_00018;;Rue des Chardonnerets;18;437227.14;6733982.57;-0.5016696;47.6537818;2022-08-31;2022-08-31;;;;491700000E1179;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540400;49170_0058_00018;;Ruelle de la Poitevinière;18;437670.27;6733795.5;-0.495662;47.6522764;2022-08-31;2022-08-31;;;;491700000E1230;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540401;49170_0048_00018;;Ruelle  Nepveu;18;437806.59;6733696.66;-0.4937896;47.6514419;2022-08-31;2022-08-31;;;;491700000D0958;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540402;49170_b299_00019;;Grande rue;19;437617.87;6734109.21;-0.4965443;47.6550764;2022-08-31;2022-08-31;;;;491700000E0048;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540403;49170_0043_00019;;Place de la Mairie;19;437397.41;6734158.44;-0.4995074;47.6554312;2022-08-31;2022-08-31;;;;491700000E0774;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540404;49170_0054_00019;;Rue de Port Joret;19;438003.17;6733842.84;-0.4912596;47.6528346;2022-08-31;2022-08-31;;;;491700000E0101;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540405;49170_0020_00019;;Rue des Chardonnerets;19;437283.19;6733970.51;-0.5009166;47.6536958;2022-08-31;2022-08-31;;;;491700000E0913;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540406;49170_0036_00019;;Rue du Gravier;19;437809.13;6733836.59;-0.4938382;47.6527011;2022-08-31;2022-08-31;;;;491700000E0903;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540407;49170_b299_00020;;Grande rue;20;437632.38;6734029.86;-0.4963044;47.6543687;2022-08-31;2022-08-31;;;;491700000E1058;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;Beaulieu;BALPDLP000540408;49170_x013_00020;;Route de la Bérodière;20;437971.49;6733773.67;-0.4916405;47.6522;2022-08-31;2022-08-31;;;;491700000E0920;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540409;49170_0054_00020;;Rue de Port Joret;20;438084.93;6733752.02;-0.490118;47.6520504;2022-08-31;2022-08-31;;;;491700000E0745;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540410;49170_0020_00020;;Rue des Chardonnerets;20;437221.25;6733982.5;-0.501748;47.6537789;2022-08-31;2022-08-31;;;;491700000E1178;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540411;49170_0058_00020;;Ruelle de la Poitevinière;20;437661.27;6733776.22;-0.4957704;47.6520994;2022-08-31;2022-08-31;;;;491700000D0993;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540412;49170_0048_00020;;Ruelle  Nepveu;20;437812.04;6733707.79;-0.4937236;47.6515441;2022-08-31;2022-08-31;;;;491700000D0958;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540413;49170_b299_00021;;Grande rue;21;437621.75;6734098.84;-0.4964865;47.6549847;2022-08-31;2022-08-31;;;;491700000E0050;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540414;49170_0054_00021;;Rue de Port Joret;21;438010.49;6733817.64;-0.4911473;47.6526109;2022-08-31;2022-08-31;;;;491700000E0103;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540415;49170_0020_00021;;Rue des Chardonnerets;21;437262.23;6733968.86;-0.5011945;47.6536726;2022-08-31;2022-08-31;;;;491700000E0913;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540416;49170_0036_00021;;Rue du Gravier;21;437842.8;6733815.55;-0.4933777;47.6525254;2022-08-31;2022-08-31;;;;491700000E1212;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540417;49170_b299_00022;;Grande rue;22;437630.63;6734017.79;-0.4963206;47.6542594;2022-08-31;2022-08-31;;;;491700000E1058;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540418;49170_0054_00022;;Rue de Port Joret;22;438087.95;6733745.02;-0.4900737;47.6519887;2022-08-31;2022-08-31;;;;491700000E0744;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540419;49170_0058_00022;;Ruelle de la Poitevinière;22;437619.4;6733796.92;-0.4963398;47.6522689;2022-08-31;2022-08-31;;;;491700000D0992;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540420;49170_b299_00023;;Grande rue;23;437628.55;6734080.51;-0.4963852;47.6548226;2022-08-31;2022-08-31;;;;491700000E0052;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540421;49170_0054_00023;;Rue de Port Joret;23;438045.33;6733806.55;-0.4906771;47.652525;2022-08-31;2022-08-31;;;;491700000E1224;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540422;49170_0020_00023;;Rue des Chardonnerets;23;437232.94;6733967.93;-0.5015838;47.6536525;2022-08-31;2022-08-31;;;;491700000E0913;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540423;49170_0058_00024;;Ruelle de la Poitevinière;24;437623.5;6733816.99;-0.4962971;47.652451;2022-08-31;2022-08-31;;;;491700000E1230;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540424;49170_b299_00025;;Grande rue;25;437641.29;6734025.22;-0.4961831;47.6543305;2022-08-31;2022-08-31;;;;491700000E0066;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540425;49170_0054_00025;;Rue de Port Joret;25;438061.7;6733822.11;-0.4904685;47.6526714;2022-08-31;2022-08-31;;;;491700000E0108;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540426;49170_0020_00025;;Rue des Chardonnerets;25;437226.67;6733967.91;-0.5016672;47.6536498;2022-08-31;2022-08-31;;;;491700000E0913;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540427;49170_0058_00026;;Ruelle de la Poitevinière;26;437610.7;6733821.02;-0.4964698;47.6524821;2022-08-31;2022-08-31;;;;491700000E1230;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540428;49170_b299_00027;;Grande rue;27;437636.93;6734004.6;-0.496229;47.6541433;2022-08-31;2022-08-31;;;;491700000E0067;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540429;49170_0054_00027;;Rue de Port Joret;27;438055.29;6733803.54;-0.4905428;47.6525019;2022-08-31;2022-08-31;;;;491700000E0741;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540431;49170_0054_00029;;Rue de Port Joret;29;438068.59;6733799.93;-0.4903637;47.6524747;2022-08-31;2022-08-31;;;;491700000E0763;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Petites Landes;49170;;Le Laurier;BALPDLP000540432;49170_x022_00030;;Chemin du Laurier;30;436473.8;6734163.47;-0.5118024;47.6551075;2022-08-31;2022-08-31;;;;491700000C0270;1
;Juvardeil;entrée;Région des Pays de la Loire;La Cornillerie;49170;;La Moncellerie;BALPDLP000540433;49170_x016_00030;;Route de la Moncellerie;30;436471.87;6733148.24;-0.5112269;47.6459777;2022-08-31;2022-08-31;;;;491700000C0435;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Theil;49170;;Le Theil;BALPDLP000540434;49170_x039_00031;;Chemin du Theil;31;437439.7;6734788.58;-0.4993165;47.6611143;2022-08-31;2022-08-31;;;;491700000B0390;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;;BALPDLP000540435;49170_0054_00031;;Rue de Port Joret;31;438080.11;6733796.86;-0.4902086;47.6524517;2022-08-31;2022-08-31;;;;491700000E0759;1
;Juvardeil;entrée;Région des Pays de la Loire;La Cadière;49170;;;BALPDLP000540436;49170_0054_00033;;Rue de Port Joret;33;438082.99;6733792.62;-0.4901678;47.6524147;2022-08-31;2022-08-31;;;;491700000E0758;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Cellières;49170;;Les Cellières;BALPDLP000540437;49170_x012_00035;;Chemin du Four à Ban;35;437319.95;6732542.38;-0.4995845;47.6408685;2022-08-31;2022-08-31;;;;491700000D0274;1
;Juvardeil;entrée;Région des Pays de la Loire;Le Bois de Marmontal de Travaillé;49170;;Le Bois de Marmontal de Travaillé;BALPDLP000540438;49170_x027_00045;;Chemin des Chênes;45;436001.84;6734938.19;-0.5185433;47.6618847;2022-08-31;2022-08-31;;;;491700000B0149;1
;Juvardeil;entrée;Région des Pays de la Loire;;49170;;Beaulieu;BALPDLP000540439;49170_x013_00045;;Route de la Bérodière;45;437996.06;6733764.31;-0.491308;47.6521256;2022-08-31;2022-08-31;;;;491700000E1146;1
;Juvardeil;entrée;Région des Pays de la Loire;La Fassière;49170;;La Fassière;BALPDLP000540440;49170_x004_00050;;Chemin de la Fassière;50;437664.64;6732540.61;-0.4949972;47.64099;2022-08-31;2022-08-31;;;;491700000D0291;1
;Juvardeil;entrée;Région des Pays de la Loire;La Lande Judas;49170;;La Lande Judas;BALPDLP000540441;49170_x006_00055;;Chemin du Grand Clos;55;437555.04;6733297.41;-0.4969017;47.6477516;2022-08-31;2022-08-31;;;;491700000D0068;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gouvaudière;49170;;La Saulaie;BALPDLP000540442;49170_x009_00066;;Route de la Gouvaudière;66;437854.23;6732286.96;-0.4923253;47.6387846;2022-08-31;2022-08-31;;;;491700000D0454;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Cellières;49170;;Les Cellières;BALPDLP000540443;49170_x012_00081;;Chemin du Four à Ban;81;437342.78;6732504.91;-0.4992586;47.6405407;2022-08-31;2022-08-31;;;;491700000D0279;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gouvaudière;49170;;La Saulaie;BALPDLP000540444;49170_x009_00088;;Route de la Gouvaudière;88;437877.44;6732295.71;-0.4920217;47.6388725;2022-08-31;2022-08-31;;;;491700000D0841;1
;Juvardeil;entrée;Région des Pays de la Loire;La Basse Roussière;49170;;La Basse Roussière;BALPDLP000540445;49170_x040_00090;;Chemin de la Basse Roussière;90;434113.59;6736487.12;-0.5446021;47.6750525;2022-08-31;2022-08-31;;;;491700000A0339;1
;Juvardeil;entrée;Région des Pays de la Loire;Lewis;49170;;La Ricoulière;BALPDLP000540446;49170_x038_00090;;Route de Châteauneuf;90;437438.62;6734526.08;-0.4991759;47.6587535;2022-08-31;2022-08-31;;;;491700000E1170;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gourie;49170;;La Gourie;BALPDLP000540448;49170_x026_00099;;Chemin de la Fellière;99;435268.46;6734795.55;-0.5282198;47.6603076;2022-08-31;2022-08-31;;;;491700000C0600;1
;Juvardeil;entrée;Région des Pays de la Loire;La Senelle;49170;;La Buronnière;BALPDLP000540449;49170_x037_00101;;Chemin de la Buronnière;101;437260.94;6735223.19;-0.5019525;47.664951;2022-08-31;2022-08-31;;;;491700000B0377;1
;Juvardeil;entrée;Région des Pays de la Loire;La Mare;49170;;La Mare;BALPDLP000540450;49170_x015_00120;;Chemin de la Mare;120;436149.72;6732588.8;-0.5151819;47.6408182;2022-08-31;2022-08-31;;;;491700000D0156;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gourie;49170;;La Gourie;BALPDLP000540452;49170_x026_00133;;Chemin de la Fellière;133;435257.39;6734766.71;-0.52835;47.6600438;2022-08-31;2022-08-31;;;;491700000C0679;1
;Juvardeil;entrée;Région des Pays de la Loire;La Gouvaudière;49170;;La Saulaie;BALPDLP000540453;49170_x009_00145;;Route de la Gouvaudière;145;437900.38;6732353.52;-0.4917505;47.6394015;2022-08-31;2022-08-31;;;;491700000D0441;1
;Juvardeil;entrée;Région des Pays de la Loire;La Vigrousière;49170;;La Vigrousière;BALPDLP000540454;49170_x044_00150;;Chemin de la Vigrousière;150;433753.22;6735740.3;-0.5489527;47.6681917;2022-08-31;2022-08-31;;;;491700000A0450;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Friandières;49170;;Les Friandières;BALPDLP000540455;49170_x032_00150;;Route des Rues;150;435908.31;6735543.01;-0.5201473;47.6672857;2022-08-31;2022-08-31;;;;491700000B0626;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Vignes;49170;;Les Vignes;BALPDLP000540456;49170_x004_00169;;Chemin des Vignes;169;437538.21;6731875.99;-0.4962876;47.6349633;2022-08-31;2022-08-31;;;;491700000D0604;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Friandières;49170;;Les Friandières;BALPDLP000540457;49170_x032_00170;;Route des Rues;170;435903.06;6735524.05;-0.5202059;47.6671131;2022-08-31;2022-08-31;;;;491700000B0583;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bodinière;49170;;Sainte Anne;BALPDLP000540458;49170_x020_00170;;Route du Perray;170;436827.57;6734086.38;-0.5070486;47.6545557;2022-08-31;2022-08-31;;;;491700000C0188;1
;Juvardeil;entrée;Région des Pays de la Loire;Champ de Manche;49170;;Champ de Manche;BALPDLP000540459;49170_x017_00180;;Chemin de Champ de Manche;180;435966.25;6732919.71;-0.5178193;47.6437203;2022-08-31;2022-08-31;;;;491700000C0460;1
;Juvardeil;entrée;Région des Pays de la Loire;Les Friandières;49170;;Les Friandières;BALPDLP000540460;49170_x032_00180;;Route des Rues;180;435902.58;6735518.52;-0.5202091;47.6670631;2022-08-31;2022-08-31;;;;491700000B0122;1
;Juvardeil;entrée;Région des Pays de la Loire;La Bodinière;49170;;Sainte Anne;BALPDLP000540461;49170_x020_00180;;Route du Perray;180;436820.75;6734083.91;-0.5071379;47.6545308;2022-08-31;2022-08-31;;;;491700000C0188;1
;Juvardeil;entrée;Région des Pays de la Loire;La Guerrière;49170;;La Guerrière;BALPDLP000540462;49170_x020_00185;;Chemin de la Guerrière;185;435786.14;6734062.51;-0.5208943;47.6539241;2022-08-31;2022-08-31;;;;491700000C0537;1
