suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437909;85031_x077_00004;;la poitevinière;4;395364.27;6642048.01;-0.9966721;46.8091762;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437908;85031_x077_00002;;la poitevinière;2;395355.92;6642049.8;-0.9967827;46.8091885;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838413;85031_x076_00003;;la poiriere;3;400976.99;6639950.63;-0.9217926;46.7928482;2018-11-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838415;85031_x076_00002;;la poiriere;2;400953.67;6639943.69;-0.9220935;46.7927754;2019-06-25;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838414;85031_x076_00001;;la poiriere;1;400976.4;6639943.98;-0.921796;46.7927882;2018-11-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838814;85031_x075_00009;;la planche;9;402228.9;6635659.7;-0.902621;46.7548184;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838816;85031_x075_00007;;la planche;7;402248.9;6635631.8;-0.9023413;46.7545764;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838813;85031_x075_00005;;la planche;5;402242.9;6635637.6;-0.9024236;46.7546259;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838812;85031_x075_00003;;la planche;3;402232.3;6635646.4;-0.902568;46.7547003;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838815;85031_x075_00001;;la planche;1;402218.69;6635665.57;-0.9027585;46.7548667;2020-09-29;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437902;85031_x074_00004;;la petite maison neuve;4;404873.9;6638888.82;-0.8700836;46.7850298;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437901;85031_x074_00002;;la petite maison neuve;2;404857.5;6638909.4;-0.8703116;46.7852077;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437881;85031_x073_00002;;la pelissonnière;2;398003.76;6638251.31;-0.9596059;46.7762312;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437880;85031_x073_00001;;la pelissonnière;1;398055.36;6638211.94;-0.9589047;46.7759005;2024-02-20;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_02741277;85031_x072_00006;;la pechellerie;6;401127.91;6639348.27;-0.9194247;46.7874987;2024-02-08;2024-02-08;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437875;85031_x072_00004;;la pechellerie;4;401134.17;6639361.39;-0.9193513;46.7876195;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437874;85031_x072_00002;;la pechellerie;2;401128.21;6639391.22;-0.9194488;46.7878851;2021-02-16;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437951;85031_x071_00001;;la noue;1;403024.77;6639688.87;-0.8948098;46.7914064;2021-07-02;2020-07-18;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838775;85031_x070_00038;;la nivretière;38;401033.7;6637563.97;-0.9194976;46.7714107;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838788;85031_x070_00034;;la nivretière;34;401046.59;6637657.34;-0.9193896;46.7722561;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838781;85031_x070_00032;;la nivretière;32;401058.95;6637672.32;-0.9192375;46.7723963;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00425641;85031_x070_00030;;la nivretière;30;401028.74;6637681.14;-0.9196387;46.7724621;2020-01-30;2020-01-30;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838779;85031_x070_00028;;la nivretière;28;401035.75;6637674.89;-0.919543;46.7724091;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838776;85031_x070_00026;;la nivretière;26;401054.5;6637702.83;-0.9193156;46.7726687;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00425640;85031_x070_00024;;la nivretière;24;401038.73;6637763.3;-0.9195614;46.7732055;2020-01-30;2020-01-30;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838795;85031_x070_00020;;la nivretière;20;400966.31;6637796.91;-0.9205311;46.7734753;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838780;85031_x070_00018;;la nivretière;18;400937.89;6637817.04;-0.9209163;46.7736437;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838783;85031_x070_00016;;la nivretière;16;400972.59;6637804.81;-0.9204541;46.7735492;2020-01-30;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838796;85031_x070_00016_bis;;la nivretière;16;400959.7;6637806.9;-0.9206242;46.7735622;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838787;85031_x070_00014;;la nivretière;14;401017.5;6637799.72;-0.919863;46.7735235;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838774;85031_x070_00012;;la nivretière;12;401029.85;6637795.33;-0.9196985;46.7734896;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838793;85031_x070_00011;;la nivretière;11;401129.7;6637674.6;-0.918313;46.7724484;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838782;85031_x070_00010;;la nivretière;10;401045.4;6637786.04;-0.9194889;46.7734129;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838789;85031_x070_00009;;la nivretière;9;401123.81;6637677.2;-0.9183918;46.7724692;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838784;85031_x070_00008;;la nivretière;8;401048.11;6637774.73;-0.9194461;46.7733124;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838791;85031_x070_00005;;la nivretière;5;401102.87;6637721.24;-0.9186945;46.7728558;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838794;85031_x070_00004;;la nivretière;4;401058.85;6637740.68;-0.9192833;46.773011;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838777;85031_x070_00003;;la nivretière;3;401089.5;6637736.7;-0.9188796;46.7729889;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838792;85031_x070_00002;;la nivretière;2;401088.16;6637766.36;-0.9189164;46.7732551;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838778;85031_x070_00001;;la nivretière;1;401102.06;6637781.15;-0.918744;46.7733943;2020-01-30;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838772;85031_x069_00006;;la niraudière;6;399507.6;6640979.26;-0.9417052;46.8014399;2020-07-13;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838771;85031_x069_00004;;la niraudière;4;399551.49;6640925.5;-0.9410952;46.8009762;2020-07-13;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838770;85031_x069_00003;;la niraudière;3;399489.65;6640881.87;-0.9418766;46.8005561;2020-07-13;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00440357;85031_x069_00002;;la niraudière;2;399564.79;6640906.02;-0.9409083;46.800807;2023-02-13;2020-09-25;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838773;85031_x069_00001;;la niraudière;1;399518.97;6640889.74;-0.9414977;46.80064;2020-07-13;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838751;85031_x068_00006;;la morvient;6;399139.1;6636482.8;-0.9435877;46.7608389;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838750;85031_x068_00005;;la morvient;5;399129.8;6636495.2;-0.9437175;46.7609462;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838752;85031_x068_00004;;la morvient;4;399121.8;6636519.8;-0.9438383;46.7611638;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838755;85031_x068_00003;;la morvient;3;399135.7;6636407.7;-0.943583;46.760162;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838754;85031_x068_00002;;la morvient;2;399132.3;6636427.4;-0.9436404;46.7603376;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838753;85031_x068_00001;;la morvient;1;399146.9;6636461.8;-0.9434719;46.7606535;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437873;85031_x067_00005;;la morandière;5;396826.73;6642539.67;-0.9778426;46.8142621;2021-04-09;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437872;85031_x067_00003;;la morandière;3;396841.19;6642548.92;-0.9776592;46.8143518;2021-04-09;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437871;85031_x067_00001;;la morandière;1;396945.28;6642495.38;-0.9762605;46.8139175;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838748;85031_x066_00004;;la michottière;4;404138.74;6636565.11;-0.8782132;46.7638077;2020-10-02;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838747;85031_x066_00003;;la michottière;3;404107.5;6636595.4;-0.8786415;46.7640664;2020-10-02;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838746;85031_x066_00002;;la michottière;2;404179.6;6636526.2;-0.8776534;46.7634759;2020-10-02;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838749;85031_x066_00001;;la michottière;1;404121.1;6636566.6;-0.878445;46.7638134;2020-10-02;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838731;85031_x065_00009;;la maison neuve;9;400562.49;6638512.53;-0.926283;46.7797302;2019-12-06;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838734;85031_x065_00007;;la maison neuve;7;400560.5;6638538.5;-0.9263259;46.7799629;2019-12-06;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838732;85031_x065_00005;;la maison neuve;5;400601.88;6638579.04;-0.9258106;46.7803459;2019-12-06;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838733;85031_x065_00003;;la maison neuve;3;400573.86;6638588.02;-0.9261832;46.7804142;2019-12-06;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838730;85031_x065_00001;;la maison neuve;1;400587.68;6638615.85;-0.9260206;46.7806706;2019-12-06;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838745;85031_x064_00013;;la maisonnette;13;398806.2;6639686.9;-0.9500431;46.7895027;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838744;85031_x064_00011;;la maisonnette;11;398771.4;6639771.9;-0.9505545;46.7902514;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838742;85031_x064_00009;;la maisonnette;9;398741.4;6639841.5;-0.9509929;46.7908638;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838739;85031_x064_00008;;la maisonnette;8;398724.8;6639797.6;-0.9511815;46.7904615;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838735;85031_x064_00007;;la maisonnette;7;398668.7;6639994.3;-0.952045;46.7922051;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838740;85031_x064_00006;;la maisonnette;6;398750.5;6639799.85;-0.9508465;46.7904933;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838743;85031_x064_00005;;la maisonnette;5;398663.2;6640012;-0.9521286;46.7923618;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838736;85031_x064_00004;;la maisonnette;4;398733.3;6639837;-0.951096;46.7908197;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838738;85031_x064_00003;;la maisonnette;3;398676.4;6640033.1;-0.9519696;46.7925575;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838737;85031_x064_00002;;la maisonnette;2;398642.3;6640024.1;-0.9524102;46.7924612;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838741;85031_x064_00001;;la maisonnette;1;398651.5;6640035;-0.9522969;46.7925634;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838691;85031_x063_00039;;la limouziniere;39;399519.77;6642335.82;-0.9424335;46.8136445;2021-03-17;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838692;85031_x063_00037;;la limouziniere;37;399510.05;6642324.14;-0.9425532;46.8135351;2021-03-17;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838694;85031_x063_00035;;la limouziniere;35;399486.64;6642301.95;-0.9428454;46.8133251;2021-03-17;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838689;85031_x063_00033;;la limouziniere;33;399472.76;6642302.48;-0.9430275;46.8133235;2021-03-17;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838696;85031_x063_00031;;la limouziniere;31;399478.66;6642293.63;-0.9429443;46.8132466;2021-03-17;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838714;85031_x063_00029;;la limouziniere;29;399552.35;6642139.95;-0.9418786;46.8118977;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838715;85031_x063_00027;;la limouziniere;27;399574.19;6642104.75;-0.9415695;46.8115911;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838717;85031_x063_00025;;la limouziniere;25;399588.43;6642109.67;-0.9413863;46.8116417;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838693;85031_x063_00024;;la limouziniere;24;399528.02;6642369.13;-0.9423473;46.8139478;2021-03-17;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838710;85031_x063_00023;;la limouziniere;23;399619.66;6642079.7;-0.9409575;46.8113862;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838695;85031_x063_00022;;la limouziniere;22;399553.7;6642321.42;-0.9419796;46.8135303;2021-03-17;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838716;85031_x063_00021;;la limouziniere;21;399631.66;6642079.55;-0.9408002;46.8113902;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838690;85031_x063_00020;;la limouziniere;20;399536.54;6642336.49;-0.9422143;46.8136581;2021-03-17;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838713;85031_x063_00019;;la limouziniere;19;399641.13;6642069.41;-0.9406696;46.8113033;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838704;85031_x063_00018;;la limouziniere;18;399598.7;6642137.71;-0.94127;46.8118984;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838718;85031_x063_00017;;la limouziniere;17;399648.58;6642060.02;-0.9405659;46.8112222;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838706;85031_x063_00016;;la limouziniere;16;399633.88;6642106.09;-0.9407885;46.8116299;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838711;85031_x063_00015;;la limouziniere;15;399657.96;6642049.13;-0.9404359;46.8111285;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838707;85031_x063_00014;;la limouziniere;14;399642.52;6642092.52;-0.9406665;46.8115118;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838705;85031_x063_00013;;la limouziniere;13;399669.29;6642040.18;-0.9402817;46.8110531;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838811;85031_x063_00012;;la limouziniere;12;399661.6;6642088.95;-0.9404142;46.8114882;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838712;85031_x063_00011;;la limouziniere;11;399677.86;6642021.39;-0.9401571;46.810888;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838708;85031_x063_00010;;la limouziniere;10;399701.5;6642059.96;-0.9398726;46.8112455;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838709;85031_x063_00009;;la limouziniere;9;399688.6;6642023.36;-0.9400177;46.8109105;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838703;85031_x063_00008;;la limouziniere;8;399720.99;6642073.3;-0.9396261;46.8113741;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846397;85031_x063_00007;;la limouziniere;7;399713.01;6642056.85;-0.9397198;46.8112226;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846391;85031_x063_00006;;la limouziniere;6;399728.7;6642078.6;-0.9395286;46.8114253;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846392;85031_x063_00005;;la limouziniere;5;399739.9;6642075.38;-0.9393797;46.8114013;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846398;85031_x063_00004;;la limouziniere;4;399764.13;6642108.24;-0.9390839;46.8117077;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846399;85031_x063_00003;;la limouziniere;3;399762.34;6642095.36;-0.939099;46.8115911;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846394;85031_x063_00002;;la limouziniere;2;399777.86;6642115.38;-0.9389088;46.8117781;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01846393;85031_x063_00001;;la limouziniere;1;399789.48;6642106.46;-0.9387507;46.8117031;2019-12-05;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437868;85031_x062_00003;;la lande;3;399364.97;6640813.86;-0.9434648;46.7998884;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437768;85031_x062_00002;;la lande;2;399418.05;6640870.67;-0.9428068;46.8004232;2021-07-02;2020-07-13;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437867;85031_x062_00001;;la lande;1;399426.4;6640859.19;-0.9426899;46.8003237;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838700;85031_x061_00005;;la jambottrie;5;398983.62;6639307.58;-0.9474718;46.7861715;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838699;85031_x061_00004;;la jambottrie;4;398965.12;6639290.48;-0.9477028;46.7860093;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838698;85031_x061_00003;;la jambottrie;3;398939.1;6639287.3;-0.9480413;46.785969;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838702;85031_x061_00002;;la jambottrie;2;398938.5;6639278.5;-0.9480434;46.7858896;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838701;85031_x061_00001;;la jambottrie;1;398991.4;6639253.8;-0.9473347;46.7856913;2020-09-28;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437887;85031_x060_00006;;la haute pinaudière;6;401353.83;6641225.29;-0.9176871;46.8044794;2021-04-12;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437886;85031_x060_00004;;la haute pinaudière;4;401318.19;6641236.33;-0.9181611;46.8045627;2021-04-12;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437885;85031_x060_00002;;la haute pinaudière;2;401311.03;6641206.05;-0.9182351;46.8042873;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_00437853;85031_x058_00004;;la haute goujardière;4;403416.07;6635798.52;-0.8871766;46.7565939;2021-07-02;2020-07-16;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838294;85031_x186_00006;;Rue des venelles;6;400509.14;6640338.02;-0.9281711;46.7961226;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838289;85031_x186_00005;;Rue des venelles;5;400517.61;6640322.15;-0.9280498;46.7959837;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838305;85031_x186_00004;;Rue des venelles;4;400496.4;6640307.7;-0.9283182;46.7958443;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838292;85031_x186_00003;;Rue des venelles;3;400543.04;6640288.74;-0.9276951;46.7956947;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838304;85031_x186_00002;;Rue des venelles;2;400493.3;6640225.9;-0.9283054;46.7951073;2019-07-10;2018-09-17;;;;;1
bis;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838287;85031_x186_00002_bis;;Rue des venelles;2;400485.16;6640268.52;-0.9284398;46.7954869;2019-07-12;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838284;85031_x186_00001;;Rue des venelles;1;400467.8;6640189.7;-0.9286157;46.7947703;2019-07-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838263;85031_x185_00030;;Rue des sentiers;30;398561.17;6640822.67;-0.9539965;46.7996059;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838273;85031_x185_00028;;Rue des sentiers;28;398588.11;6640792.06;-0.9536236;46.7993428;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838260;85031_x185_00026;;Rue des sentiers;26;398645.37;6640762.06;-0.9528541;46.7990988;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838261;85031_x185_00024;;Rue des sentiers;24;398669.98;6640788.36;-0.9525491;46.7993464;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838264;85031_x185_00022;;Rue des sentiers;22;398676.22;6640794.21;-0.9524712;46.7994019;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838266;85031_x185_00020;;Rue des sentiers;20;398681.25;6640802.9;-0.9524111;46.7994823;2020-01-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838271;85031_x185_00016;;Rue des sentiers;16;398688.38;6640825.5;-0.9523325;46.7996887;2020-01-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838259;85031_x185_00014;;Rue des sentiers;14;398697.59;6640821.21;-0.9522091;46.7996543;2020-01-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838269;85031_x185_00012;;Rue des sentiers;12;398706.1;6640825.4;-0.9521004;46.7996958;2020-01-16;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838262;85031_x185_00010;;Rue des sentiers;10;398711.4;6640832.4;-0.9520356;46.7997611;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838258;85031_x185_00008;;Rue des sentiers;8;398722.77;6640849.15;-0.9518977;46.7999169;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838257;85031_x185_00006;;Rue des sentiers;6;398727.19;6640856.68;-0.9518448;46.7999865;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838272;85031_x185_00005;;Rue des sentiers;5;398655.64;6640758.25;-0.9527171;46.7990691;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838265;85031_x185_00004;;Rue des sentiers;4;398736.75;6640870.05;-0.9517283;46.8001111;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838267;85031_x185_00003;;Rue des sentiers;3;398669.3;6640774;-0.9525486;46.799217;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838268;85031_x185_00002;;Rue des sentiers;2;398748.42;6640895.77;-0.9515924;46.8003476;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01838274;85031_x185_00001;;Rue des sentiers;1;398753.47;6640881.49;-0.9515169;46.8002215;2020-01-10;2018-09-17;;;;;1
;Le Boupère;entrée;Le Boupère;;85031;;;BAL85_01848733;85031_x184_00004;;Rue des saules;4;400668.96;6640862.75;-0.9264202;46.800913;2019-07-04;2018-09-17;;;;;1
