suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433393;85072_x022_00001;;Rue des Fours;1;368822.67;6649434.76;-1.3495428;46.8629688;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433394;85072_x022_00002;;Rue des Fours;2;368825.84;6649426.3;-1.349495;46.8628942;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433398;85072_x022_00003;;Rue des Fours;3;368837.84;6649454.17;-1.349358;46.8631507;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433395;85072_x022_00004;;Rue des Fours;4;368843.84;6649437.23;-1.3492671;46.8630014;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433399;85072_x022_00005;;Rue des Fours;5;368874.53;6649459.81;-1.3488812;46.8632196;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433396;85072_x022_00006;;Rue des Fours;6;368870.07;6649447.07;-1.3489304;46.8631029;2023-09-12;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433400;85072_x022_00007;;Rue des Fours;7;368885.46;6649464.4;-1.3487411;46.8632663;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433401;85072_x022_00009;;Rue des Fours;9;368894.99;6649468.28;-1.3486191;46.8633059;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433402;85072_x022_00011;;Rue des Fours;11;368914.39;6649468.98;-1.3483653;46.8633219;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433397;85072_x022_00012;;Rue des Fours;12;368950.38;6649455.93;-1.3478842;46.8632223;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433403;85072_x022_00013;;Rue des Fours;13;368929.56;6649470.75;-1.3481677;46.8633452;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158403;85072_0075_00001;;Rue des jardins;1;368709.7;6648003.69;-1.3499891;46.8500472;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158402;85072_0075_00002;;Rue des jardins;2;368698.27;6647998.89;-1.3501354;46.8499984;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158404;85072_0075_00004;;Rue des jardins;4;368724.03;6647978.36;-1.349783;46.8498266;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158405;85072_0075_00006;;Rue des jardins;6;368755.71;6647954.12;-1.3493504;46.8496244;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00442718;85072_0075_00008;;Rue des jardins;8;368757.69;6647952.72;-1.3493235;46.8496128;2020-11-06;2020-11-06;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00461584;85072_0075_00010;;Rue des jardins;10;368763.96;6647947.54;-1.3492375;46.8495694;2021-11-08;2021-11-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158497;85072_0085_00001;;Rue des noisettes;1;369252.98;6647653;-1.342617;46.8471636;2023-06-07;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158428;85072_0085_00002;;Rue des noisettes;2;368965.57;6647539.61;-1.3463011;46.8460019;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158422;85072_0085_00004;;Rue des noisettes;4;368986.83;6647543.58;-1.3460255;46.8460481;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158426;85072_0085_00006;;Rue des noisettes;6;369009.34;6647548.94;-1.3457344;46.8461075;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158419;85072_0085_00008;;Rue des noisettes;8;369037.45;6647553.72;-1.3453695;46.8461643;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158420;85072_0085_00010;;Rue des noisettes;10;369059.41;6647559.01;-1.3450855;46.8462228;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158418;85072_0085_00012;;Rue des noisettes;12;369087.46;6647565.8;-1.344723;46.8462977;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158423;85072_0085_00014;;Rue des noisettes;14;369107.59;6647572.23;-1.3444638;46.8463654;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158427;85072_0085_00018;;Rue des noisettes;18;369222.42;6647612.97;-1.3429886;46.8467886;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158425;85072_0085_00020;;Rue des noisettes;20;369259.11;6647630.96;-1.3425208;46.8469685;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164992;85072_0089_00001;;Rue des pâquerettes;1;368407.65;6648248.66;-1.3541243;46.8520998;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164994;85072_0089_00002;;Rue des pâquerettes;2;368372.46;6648288.63;-1.3546144;46.8524416;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164998;85072_0089_00003;;Rue des pâquerettes;3;368404.12;6648252.54;-1.3541734;46.8521329;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458154;85072_0089_00004;;Rue des pâquerettes;4;368301.14;6648346.28;-1.3555907;46.8529244;2023-09-12;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164996;85072_0089_00005;;Rue des pâquerettes;5;368385.06;6648266.73;-1.3544335;46.8522509;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458155;85072_0089_00006;;Rue des pâquerettes;6;368293.59;6648351.72;-1.3556935;46.8529696;2023-09-12;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164997;85072_0089_00007;;Rue des pâquerettes;7;368368.21;6648280.66;-1.3546643;46.8523679;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164995;85072_0089_00009;;Rue des pâquerettes;9;368344.15;6648299.82;-1.3549934;46.8525281;2021-09-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164993;85072_0089_00011;;Rue des pâquerettes;11;368333.2;6648311.3;-1.3551453;46.8526259;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164991;85072_0089_00013;;Rue des pâquerettes;13;368320.19;6648319.81;-1.3553219;46.852696;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458150;85072_0089_00015;;Rue des pâquerettes;15;368299.8;6648337.01;-1.3556015;46.8528405;2023-09-12;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458151;85072_0089_00017;;Rue des pâquerettes;17;368289.15;6648344.55;-1.3557465;46.852903;2022-10-27;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458152;85072_0089_00019;;Rue des pâquerettes;19;368269.09;6648361.14;-1.3560215;46.8530422;2023-09-12;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00458153;85072_0089_00021;;Rue des pâquerettes;21;368259.4;6648375.12;-1.3561586;46.8531631;2023-09-12;2021-09-08;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793498;85072_0089_00023;;Rue des pâquerettes;23;368265.16;6648398.08;-1.3560997;46.8533723;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793497;85072_0089_00025;;Rue des pâquerettes;25;368269.39;6648409.4;-1.3560525;46.8534761;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793496;85072_0089_00027;;Rue des pâquerettes;27;368273.97;6648421.09;-1.3560009;46.8535835;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00792679;85072_x023_00001;;Rue des Rivières;1;368665.93;6648623.22;-1.3510104;46.8555952;2023-05-23;2023-05-23;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00449338;85072_x023_00004;;Rue des Rivières;4;368669.61;6648638.31;-1.3509731;46.8557327;2022-03-17;2021-02-25;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00465337;85072_x023_00005;;Rue des Rivières;5;368680.73;6648641.86;-1.3508299;46.8557701;2022-03-17;2022-03-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00470585;85072_0099_00001;;Rue des rochettes;1;368510.63;6647784.55;-1.3524392;46.8479784;2023-05-23;2022-09-29;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158502;85072_0099_00002;;Rue des rochettes;2;368522.76;6647810.8;-1.3522993;46.8482204;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158504;85072_0099_00004;;Rue des rochettes;4;368513.5;6647800.65;-1.3524133;46.8481246;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158500;85072_0099_00006;;Rue des rochettes;6;368489.09;6647772.53;-1.3527128;46.8478597;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00470588;85072_0099_00007;;Rue des rochettes;7;368473.76;6647735.31;-1.3528867;46.8475175;2022-09-29;2022-09-29;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158501;85072_0099_00008;;Rue des rochettes;8;368477.91;6647761.11;-1.352851;46.8477515;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00470589;85072_0099_00009;;Rue des rochettes;9;368464.98;6647704.88;-1.3529799;46.8472395;2023-09-12;2022-09-29;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158503;85072_0099_00010;;Rue des rochettes;10;368458.22;6647717.67;-1.3530776;46.8473512;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158530;85072_0123_00001;;Rue des tanneurs;1;368957.2;6647889;-1.3466631;46.8491388;2020-04-03;2018-09-14;;;;;1
b;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158528;85072_0123_00002_b;;Rue des tanneurs;2;368961.46;6647912.57;-1.3466243;46.8493528;2023-05-23;2018-09-14;;;;;1
t;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158532;85072_0123_00002_t;;Rue des tanneurs;2;368970.3;6647913.67;-1.3465093;46.8493671;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158527;85072_0123_00002;;Rue des tanneurs;2;368974.71;6647918.78;-1.3464552;46.8494152;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158535;85072_0123_00003;;Rue des tanneurs;3;368952.9;6647882.7;-1.3467149;46.84908;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158525;85072_0123_00004;;Rue des tanneurs;4;368936.82;6647845.49;-1.3468987;46.8487375;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158542;85072_0123_00005;;Rue des tanneurs;5;368951.2;6647876.62;-1.3467328;46.8490245;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158538;85072_0123_00006;;Rue des tanneurs;6;368935.38;6647834.51;-1.3469096;46.8486381;2020-04-03;2018-09-14;;;;;1
ter;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00433367;85072_0123_00007_ter;;Rue des tanneurs;7;368977.48;6647831.62;-1.3463559;46.848633;2020-04-20;2020-04-17;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158546;85072_0123_00007;;Rue des tanneurs;7;368948.44;6647867.66;-1.3467624;46.8489426;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158522;85072_0123_00008;;Rue des tanneurs;8;368935.17;6647820.19;-1.3469021;46.8485092;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158519;85072_0123_00009;;Rue des tanneurs;9;368944.21;6647825.68;-1.3467876;46.8485631;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158545;85072_0123_00011_bis;;Rue des tanneurs;11;368980.64;6647801.85;-1.3462931;46.8483669;2021-11-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158518;85072_0123_00011;;Rue des tanneurs;11;368946.5;6647803.1;-1.3467412;46.8483612;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158521;85072_0123_00012;;Rue des tanneurs;12;368941.88;6647777.02;-1.346783;46.8481245;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158523;85072_0123_00013;;Rue des tanneurs;13;368949.64;6647777.72;-1.3466818;46.8481347;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158524;85072_0123_00014;;Rue des tanneurs;14;368921.75;6647768.21;-1.3470404;46.8480354;2020-04-17;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00470582;85072_0123_00015_bis;;Rue des tanneurs;15;368952.26;6647736.13;-1.3466175;46.847762;2022-09-29;2022-09-29;;;;;0
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158516;85072_0123_00015;;Rue des tanneurs;15;368949.35;6647736.48;-1.3466559;46.8477637;2022-09-29;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158544;85072_0123_00016;;Rue des tanneurs;16;368943.64;6647763.1;-1.3467498;46.8480002;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158520;85072_0123_00017;;Rue des tanneurs;17;368958.59;6647735.38;-1.3465339;46.8477584;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158543;85072_0123_00018;;Rue des tanneurs;18;368941.18;6647741.7;-1.3467666;46.8478066;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158517;85072_0123_00019;;Rue des tanneurs;19;368970.51;6647735.09;-1.3463775;46.8477618;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158529;85072_0123_00020;;Rue des tanneurs;20;368940.83;6647739.76;-1.3467699;46.847789;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158534;85072_0123_00021;;Rue des tanneurs;21;368950.57;6647727.24;-1.3466332;46.8476813;2020-04-17;2018-09-14;;;;;1
b;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158526;85072_0123_00022_b;;Rue des tanneurs;22;368919.12;6647696.05;-1.3470227;46.8473853;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158533;85072_0123_00022;;Rue des tanneurs;22;368926.35;6647707.7;-1.3469364;46.8474936;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158539;85072_0123_00023;;Rue des tanneurs;23;368937.79;6647694.42;-1.346777;46.8473798;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158537;85072_0123_00024_bis;;Rue des tanneurs;24;368883.02;6647626.46;-1.3474454;46.8467417;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158515;85072_0123_00024;;Rue des tanneurs;24;368917.36;6647686.88;-1.3470392;46.847302;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165009;85072_0126_00001;;Rue des violettes;1;368460.9;6648314.6;-1.3534742;46.852719;2020-11-06;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165006;85072_0126_00002;;Rue des violettes;2;368439.33;6648224.38;-1.3536916;46.8518971;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165007;85072_0126_00003;;Rue des violettes;3;368440.29;6648363.41;-1.3537795;46.8531476;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165000;85072_0126_00004;;Rue des violettes;4;368455.5;6648210.4;-1.3534696;46.8517795;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165004;85072_0126_00005;;Rue des violettes;5;368428.61;6648374.55;-1.3539407;46.8532419;2021-09-08;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165003;85072_0126_00006;;Rue des violettes;6;368472.62;6648221.05;-1.3532529;46.8518837;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165012;85072_0126_00007;;Rue des violettes;7;368417.07;6648384.3;-1.354099;46.8533238;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165005;85072_0126_00008;;Rue des violettes;8;368480.4;6648225.6;-1.3531543;46.8519285;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165002;85072_0126_00009;;Rue des violettes;9;368373.65;6648395.06;-1.3546757;46.853399;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165011;85072_0126_00010;;Rue des violettes;10;368485.27;6648242.59;-1.3531027;46.8520836;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793495;85072_0126_00011;;Rue des violettes;11;368233.61;6648437.95;-1.356542;46.8537151;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165013;85072_0126_00012;;Rue des violettes;12;368481.57;6648261.64;-1.353165;46.852253;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793494;85072_0126_00013;;Rue des violettes;13;368231.93;6648433.77;-1.3565609;46.8536767;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165001;85072_0126_00014;;Rue des violettes;14;368450.7;6648366.76;-1.3536456;46.8531828;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793493;85072_0126_00015;;Rue des violettes;15;368221.62;6648424.86;-1.3566896;46.8535914;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00164999;85072_0126_00016;;Rue des violettes;16;368439.45;6648378.47;-1.3538015;46.8532825;2020-11-06;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165008;85072_0126_00018;;Rue des violettes;18;368415.25;6648401.34;-1.3541352;46.8534761;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424109;85072_0126_00020;;Rue des violettes;20;368408.17;6648406.49;-1.3542316;46.8535189;2021-09-08;2020-01-24;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00424110;85072_0126_00022;;Rue des violettes;22;368386.62;6648416.3;-1.3545212;46.8535964;2020-11-06;2020-01-24;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00165010;85072_0126_00024;;Rue des violettes;24;368375.24;6648415.96;-1.3546701;46.8535877;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793479;85072_0126_00026;;Rue des violettes;26;368337.97;6648427.33;-1.3551667;46.8536714;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793482;85072_0126_00028;;Rue des violettes;28;368334.13;6648429.25;-1.3552185;46.8536868;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793483;85072_0126_00030;;Rue des violettes;30;368318.52;6648431.89;-1.3554249;46.8537028;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793484;85072_0126_00032;;Rue des violettes;32;368305.91;6648436.22;-1.3555933;46.8537354;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793485;85072_0126_00034;;Rue des violettes;34;368289.46;6648442.46;-1.3558134;46.8537833;2023-09-12;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793486;85072_0126_00036;;Rue des violettes;36;368253.11;6648450.49;-1.3562955;46.8538375;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793487;85072_0126_00038;;Rue des violettes;38;368243.64;6648454.11;-1.3564223;46.8538654;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793488;85072_0126_00040;;Rue des violettes;40;368233.05;6648458.29;-1.3565641;46.8538977;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793489;85072_0126_00044;;Rue des violettes;44;368227.2;6648460.24;-1.3566422;46.8539123;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793490;85072_0126_00046;;Rue des violettes;46;368209.92;6648459.13;-1.3568678;46.8538937;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793491;85072_0126_00048;;Rue des violettes;48;368221.07;6648442.13;-1.3567094;46.8537464;2023-06-15;2023-06-15;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00793492;85072_0126_00050;;Rue des violettes;50;368218;6648431.27;-1.3567417;46.8536472;2023-06-15;2023-06-15;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158565;85072_0127_00001_bis;;Rue de verdun;1;368974.81;6647931.01;-1.3464626;46.8495252;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158562;85072_0127_00001;;Rue de verdun;1;368968.66;6647933.58;-1.3465451;46.8495453;2023-05-23;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158561;85072_0127_00002;;Rue de verdun;2;368989.2;6647933.6;-1.346276;46.8495556;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158563;85072_0127_00003;;Rue de verdun;3;368957.8;6647950.4;-1.3466995;46.8496911;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158564;85072_0127_00004;;Rue de verdun;4;368975.66;6647950.47;-1.3464656;46.8497006;2023-05-23;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158555;85072_0127_00005;;Rue de verdun;5;368929.41;6647973.37;-1.3470882;46.8498836;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158554;85072_0127_00007;;Rue de verdun;7;368913.81;6647983.78;-1.3473001;46.8499694;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158557;85072_0127_00009;;Rue de verdun;9;368905.43;6647990.48;-1.3474147;46.8500255;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158567;85072_0127_00011;;Rue de verdun;11;368897.65;6647995.54;-1.3475203;46.8500671;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158560;85072_0127_00012;;Rue de verdun;12;368931.89;6647979.63;-1.3470602;46.8499411;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158559;85072_0127_00013;;Rue de verdun;13;368880.54;6648009.65;-1.3477547;46.8501855;2020-04-03;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158570;85072_0127_00014;;Rue de verdun;14;368937.59;6648008.26;-1.3470062;46.8502012;2023-09-12;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158556;85072_0127_00016;;Rue de verdun;16;368931.06;6648000.33;-1.347086;46.8501268;2023-05-23;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00470584;85072_0127_00018_bis;;Rue de verdun;18;368905.67;6647998.71;-1.3474175;46.8500996;2022-09-29;2022-09-29;;;;;1
ter;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00792677;85072_0127_00018_ter;;Rue de verdun;18;368912.01;6647994.4;-1.3473314;46.850064;2023-05-23;2023-05-23;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158552;85072_0127_00018;;Rue de verdun;18;368916.45;6647991.01;-1.3472707;46.8500357;2023-05-23;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158553;85072_0127_00020;;Rue de verdun;20;368890.96;6648012.5;-1.3476203;46.8502163;2023-05-23;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158568;85072_0127_00022;;Rue de verdun;22;368882.77;6648017.53;-1.3477312;46.8502574;2023-05-23;2018-09-14;;;;;1
;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158270;85072_0013_00001;;Rue du bouvreau;1;368924.82;6647927.81;-1.3471154;46.8494717;2020-04-03;2018-09-14;;;;;1
bis;La Copechagnière;entrée;La Copechagnière;;85072;;;BAL85_00158269;85072_0013_00002_bis;;Rue du bouvreau;2;368919.35;6647929.75;-1.3471885;46.8494864;2020-04-03;2018-09-14;;;;;1
