suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048138;53043_0010_00002;;Rue du Boulay;2;438520.02;6789329.58;-0.5172952;48.1519088;2023-02-14;2023-02-14;;;;530430000B1291;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048145;53043_0010_00003;;Rue du Boulay;3;438543.68;6789328.4;-0.5169766;48.1519077;2023-02-14;2023-02-14;;;;530430000B1322;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048249;53043_0045_00033;;Grande rue;33;438547.45;6789280.23;-0.5168972;48.1514762;2023-02-14;2023-02-14;;;;530430000B0927;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048253;53043_0045_00035;;Grande rue;35;438571.33;6789284.85;-0.5165792;48.1515273;2023-02-14;2023-02-14;;;;530430000B1045;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048255;53043_0045_00037;;Grande rue;37;438596.4;6789289.31;-0.516245;48.1515774;2023-02-14;2023-02-14;;;;530430000B1021;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048257;53043_0045_00039;;Grande rue;39;438615.01;6789289.38;-0.5159951;48.1515855;2023-02-14;2023-02-14;;;;530430000B1022;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048260;53043_0045_00041;;Grande rue;41;438636.6;6789292.16;-0.5157067;48.1516192;2023-02-14;2023-02-14;;;;530430000B1023;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048262;53043_0045_00043;;Grande rue;43;438655.63;6789291.49;-0.5154506;48.1516207;2023-02-14;2023-02-14;;;;530430000B1024;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048264;53043_0045_00045;;Grande rue;45;438676.21;6789294.21;-0.5151758;48.1516534;2023-02-14;2023-02-14;;;;530430000B1025;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048172;53043_0095_00006;;Rue  René Bailly;6;438481.83;6789128.18;-0.5176876;48.1500831;2023-02-14;2023-02-14;;;;530430000A1075;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048198;53043_0095_00010;;Rue  René Bailly;10;438516.05;6789155.95;-0.5172446;48.1503464;2023-02-14;2023-02-14;;;;530430000A1073;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048210;53043_0095_00012;;Rue  René Bailly;12;438531.64;6789163.22;-0.5170394;48.150418;2023-02-14;2023-02-14;;;;530430000A1072;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048164;53043_0095_00005;;Rue  René Bailly;5;438460.72;6789154.98;-0.5179873;48.1503155;2023-02-14;2023-02-14;;;;530430000A1064;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048180;53043_0095_00007;;Rue  René Bailly;7;438477.51;6789164.54;-0.5177674;48.1504082;2023-02-14;2023-02-14;;;;530430000A1065;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048192;53043_0095_00009;;Rue  René Bailly;9;438496.04;6789175.37;-0.517525;48.150513;2023-02-14;2023-02-14;;;;530430000A1066;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048205;53043_0095_00011;;Rue  René Bailly;11;438511.23;6789196.33;-0.5173334;48.1507074;2023-02-14;2023-02-14;;;;530430000A1067;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048284;53043_b778_00100;;Chemin de la Saulaie;100;438111.58;6789150.52;-0.5226746;48.1501354;2023-02-14;2023-02-14;;;;530430000A0316;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048283;53043_b778_00095;;Chemin de la Saulaie;95;438068.38;6789111.26;-0.5232314;48.1497652;2023-02-14;2023-02-14;;;;530430000A1358;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048330;53043_b778_00400;;Chemin de la Saulaie;400;437774.23;6789219.37;-0.5272476;48.1506189;2023-02-14;2023-02-14;;;;530430000A1324;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048313;53043_b044_00300;;Chemin de la Boulière;300;438631.53;6789614.91;-0.5159679;48.1545183;2023-02-14;2023-02-14;;;;530430000B1425;1
;Brée;bâtiment;Région des Pays de la Loire;LA GARENNE;53043;;;BALPDLP001048299;53043_b795_00175;;Route de Deux-Évailles;175;438309.97;6789592.5;-0.5202744;48.1541881;2023-02-14;2023-02-14;;;;530430000A0822;1
;Brée;bâtiment;Région des Pays de la Loire;LA GARENNE;53043;;;BALPDLP001048301;53043_b795_00185;;Route de Deux-Évailles;185;438301.45;6789639.77;-0.5204172;48.1546095;2023-02-14;2023-02-14;;;;530430000A1162;1
;Brée;bâtiment;Région des Pays de la Loire;LA GARENNE;53043;;;BALPDLP001048306;53043_b795_00245;;Route de Deux-Évailles;245;438256.81;6789646.47;-0.5210209;48.1546519;2023-02-14;2023-02-14;;;;530430000A1161;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048275;53043_b795_00075;;Route de Deux-Évailles;75;438356.55;6789526.89;-0.5196094;48.1536169;2023-02-14;2023-02-14;;;;530430000A0823;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048270;53043_b795_00060;;Route de Deux-Évailles;60;438412.09;6789526.06;-0.5188627;48.1536317;2023-02-14;2023-02-14;;;;530430000B1371;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048128;53043_0846_00001;;Rue des Chênes;1;438371.39;6789584.52;-0.5194446;48.1541409;2023-02-14;2023-02-14;;;;530430000B1467;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048137;53043_0846_00002;;Rue des Chênes;2;438383.32;6789556.48;-0.5192675;48.1538937;2023-02-14;2023-02-14;;;;530430000B1467;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048152;53043_0846_00004;;Rue des Chênes;4;438404.19;6789555.29;-0.5189863;48.1538913;2023-02-14;2023-02-14;;;;530430000B1467;1
;Brée;bâtiment;Région des Pays de la Loire;LA BESNARDIERE;53043;;LA BESNARDIERE;BALPDLP001048296;53043_b236_00150;;Chemin de la Bousselière;150;438070.8;6790998.13;-0.5243309;48.1667276;2023-02-14;2023-02-14;;;;530430000A1350;1
;Brée;bâtiment;Région des Pays de la Loire;LA PETITE COURBE;53043;;LA TREFLERIE;BALPDLP001048379;53043_b796_01075;;Route de Saint Christophe;1075;439989.22;6788549.5;-0.4970937;48.1454834;2023-02-14;2023-02-14;;;;530430000B0731;1
;Brée;bâtiment;Région des Pays de la Loire;LA GRANDE COURBE;53043;;LA TREFLERIE;BALPDLP001048380;53043_b796_01080;;Route de Saint Christophe;1080;440007.35;6788445.09;-0.496788;48.144552;2023-02-14;2023-02-14;;;;530430000B1429;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;LA TREFLERIE;BALPDLP001048382;53043_b796_01145;;Route de Saint Christophe;1145;440099.8;6788550.37;-0.4956089;48.1455353;2023-02-14;2023-02-14;;;;530430000B1402;1
;Brée;bâtiment;Région des Pays de la Loire;LA GRANDE COURBE;53043;;LA TREFLERIE;BALPDLP001048383;53043_b796_01185;;Route de Saint Christophe;1185;440135.54;6788508.72;-0.4951041;48.1451751;2023-02-14;2023-02-14;;;;530430000B1657;1
;Brée;bâtiment;Région des Pays de la Loire;L AUBONNIERE;53043;;;BALPDLP001048351;53043_b795_00680;;Route de Deux-Évailles;680;438232.31;6790120.93;-0.5216346;48.1589071;2023-02-14;2023-02-14;;;;530430000B1384;1
;Brée;bâtiment;Région des Pays de la Loire;LA ROUSSIERE;53043;;LA CHAMBRIE;BALPDLP001048328;53043_b067_00385;;Chemin de Montguiton;385;439022.53;6790269.39;-0.5111063;48.1605582;2023-02-14;2023-02-14;;;;530430000B0428;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048362;53043_b795_00800;;Route de Deux-Évailles;800;438182.12;6790190.3;-0.5223505;48.1595105;2023-02-14;2023-02-14;;;;530430000B0504;1
;Brée;bâtiment;Région des Pays de la Loire;LA BESNARDIERE;53043;;LA BESNARDIERE;BALPDLP001048302;53043_b236_00200;;Chemin de la Bousselière;200;438013.44;6791085.43;-0.5251541;48.1674893;2023-02-14;2023-02-14;;;;530430000A0103;1
;Brée;bâtiment;Région des Pays de la Loire;LA BESNARDIERE;53043;;LA BESNARDIERE;BALPDLP001048307;53043_b236_00250;;Chemin de la Bousselière;250;437969.92;6791004.51;-0.5256903;48.1667444;2023-02-14;2023-02-14;;;;530430000A1464;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048366;53043_0060_00895;;Route de Montsûrs;895;437274.33;6788580.65;-0.5335786;48.1446762;2023-02-14;2023-02-14;;;;530430000A1147;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048367;53043_0060_00915;;Route de Montsûrs;915;437252.17;6788583.84;-0.5338783;48.1446959;2023-02-14;2023-02-14;;;;530430000A1149;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048369;53043_0060_00945;;Route de Montsûrs;945;437232.14;6788582.15;-0.5341462;48.1446727;2023-02-14;2023-02-14;;;;530430000A1150;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048376;53043_0060_01060;;Route de Montsûrs;1060;437110.64;6788627.93;-0.5358058;48.1450353;2023-02-14;2023-02-14;;;;530430000A1462;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048378;53043_0060_01070;;Route de Montsûrs;1070;437087.69;6788635.63;-0.5361187;48.1450953;2023-02-14;2023-02-14;;;;530430000A1463;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001048400;53043_0060_02330;;Route de Montsûrs;2330;435925.1;6788231.63;-0.55149;48.1409943;2023-02-14;2023-02-14;;;;530430000A1169;1
Ter;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001073825;53043_0045_00011_ter;;Grande rue;11;438337.32;6789252.62;-0.5197034;48.1511437;2023-05-10;2023-05-10;;;;530430000A0474;1
Bis;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001073834;53043_0823_00011_bis;;Rue de Deux-Évailles;11;438339.4;6789411.77;-0.5197707;48.1525752;2023-05-10;2023-05-10;;;;530430000A0308;1
;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001073835;53043_b829_00055;;Rue du Stade;55;438661.36;6789198.82;-0.5153181;48.15079;2023-05-10;2023-05-10;;;;530430000B0839;1
Quater;Brée;bâtiment;Région des Pays de la Loire;;53043;;;BALPDLP001073836;53043_0045_00011_quater;;Grande rue;11;438319.12;6789268.46;-0.5199573;48.1512789;2023-05-10;2023-05-10;;;;530430000A0311;1
