suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268425;72276_0764_00008;;Rue des Lilas;8;511781.7;6800244.04;0.4626589;48.275312;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268426;72276_0225_00008;;Rue du Canada;8;511286.99;6800394.74;0.455929;48.276524;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268427;72276_0795_00008;;Rue du Maine;8;511785.64;6800569.73;0.462571;48.278242;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268428;72276_1136_00008;;Rue du Perche;8;511901.28;6800481.73;0.464167;48.277484;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268429;72276_1305_00008;;Rue du Quebec;8;511184.4;6800240.25;0.4546141;48.275105;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268438;72276_0560_00009;;Avenue  Eugène Gourdeau;9;511874.21;6800147.55;0.463947;48.274471;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268439;72276_0605_00009;;Avenue  François Mitterrand;9;511889.98;6799959;0.464241;48.27278;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268440;72276_1500_00009;;Avenue  Veron de Fortbonnais;9;511165.53;6800058.16;0.454439;48.273462;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268441;72276_0110_00009;;Chemin du Bois de Bray;9;514786.47;6802907.53;0.502003;48.300126;2024-04-08;2024-04-08;;;;;1
Ter;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268476;72276_1040_00010_ter;;Rue de l'Ormeau;10;511486.88;6800145.55;0.45873;48.274341;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268477;72276_0270_00010;;Avenue  Charles de Gaulle;10;511227.03;6799985.45;0.455299;48.272826;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268478;72276_0565_00010;;Avenue de l'Europe;10;510609.88;6800172.52;0.446904;48.274329;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268479;72276_1250_00010;;Avenue du Point du Jour;10;511327.16;6800233.98;0.45654;48.27509;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268480;72276_0560_00010;;Avenue  Eugène Gourdeau;10;511837.18;6800108.49;0.463465;48.274109;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268481;72276_0605_00010;;Avenue  François Mitterrand;10;511853.68;6799981.97;0.4637421;48.272976;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268482;72276_1500_00010;;Avenue  Veron de Fortbonnais;10;511140.72;6800043.73;0.454111;48.273325;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268483;72276_a017_00010;;Cité  Maurice Vasseur;10;511047.22;6800113.91;0.452821;48.273929;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268442;72276_a035_00009;;Cité des Roseaux;9;511011.17;6800215.93;0.452291;48.274836;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268443;72276_a017_00009;;Cité  Maurice Vasseur;9;511068.41;6800119.45;0.453104;48.273985;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268444;72276_b619_00009;;Hameau de Villeneuve;9;514087.97;6801142.69;0.4933439;48.284056;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268445;72276_x057_00009;;le Bordage;9;513002.61;6802074.09;0.478319;48.292121;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268446;72276_x062_00009;;le Chauchais;9;512336.69;6801525.72;0.469582;48.286998;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268447;72276_x100_00009;;Lieu Dit la Coutensiere;9;509656.07;6796743.01;0.435556;48.24321;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268448;72276_1337_00009;;Place  Saint Médard;9;510586.91;6800091.08;0.44663;48.27359;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268449;72276_0330_00009;;Résidence des Coquelicots;9;511594.96;6800484.68;0.460039;48.277422;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268450;72276_a020_00009;;Résidence du Parc;9;511654.19;6800156.74;0.460979;48.27449;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268451;72276_x115_00009;;Rond Point de Champaissant;9;511449.48;6800304.15;0.4581574;48.2757564;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268452;72276_0320_00009;;Route de Contres;9;511850.7;6800039.44;0.463677;48.273492;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268453;72276_1000_00009;;Route de Nogent;9;511752.71;6799914.71;0.462411;48.272342;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268454;72276_0250_00009;;Rue de Champaissant;9;511272.7;6800326.92;0.4557659;48.27591;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268455;72276_1130_00009;;Rue de la Pelouse;9;511460.72;6800227.46;0.458342;48.27507;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268456;72276_1560_00009;;Rue de la Ville Dorée;9;513901.39;6800979.26;0.4909;48.282533;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268457;72276_1040_00009;;Rue de l'Ormeau;9;511559.46;6800234.96;0.459669;48.275166;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268458;72276_0380_00009;;Rue des Cressonnières;9;511206.61;6799800.96;0.455104;48.271161;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268459;72276_0440_00009;;Rue des Croisettes;9;513815.69;6800872.67;0.489791;48.28155;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268460;72276_0500_00009;;Rue des Ecoles;9;511741.68;6800195.18;0.462141;48.274861;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268461;72276_0750_00009;;Rue des Jonquilles;9;510789.28;6800201.75;0.449308;48.274644;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268462;72276_0764_00009;;Rue des Lilas;9;511825.57;6800278.55;0.463235;48.275635;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268463;72276_0225_00009;;Rue du Canada;9;511282.49;6800407.01;0.4558631;48.276633;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268464;72276_0245_00009;;Rue du Champ de l'Horloge;9;513868.71;6801118.63;0.4904;48.283777;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268465;72276_1136_00009;;Rue du Perche;9;511944.97;6800466.98;0.464762;48.277364;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268466;72276_1305_00009;;Rue du Quebec;9;511200.46;6800248.19;0.454827;48.275181;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268467;72276_0613_00009;;Rue  Louis Gagné;9;510945.65;6800423.54;0.451318;48.276684;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268468;72276_0980_00009;;Rue  Nationale;9;511686.43;6800007.47;0.461478;48.273157;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268469;72276_1310_00009;;Voie communale  Rond Point de Champaissant;9;511444.64;6800304.37;0.4580921;48.275757;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268470;72276_0270_00010_bis;;Avenue  Charles de Gaulle;10;511232.03;6799985.45;0.4553664;48.2728274;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268471;72276_1560_00010_bis;;Rue de la Ville Dorée;10;513937.01;6801014.04;0.491365;48.282856;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268484;72276_c142_00010;;le Champ de l'Horloge;10;513860.29;6801250.45;0.49023;48.28496;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268472;72276_1040_00010_bis;;Rue de l'Ormeau;10;511506.4;6800145.37;0.458993;48.274345;2024-04-08;2024-04-08;;;;;1
Quater;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268473;72276_1040_00010_quater;;Rue de l'Ormeau;10;511468.37;6800149.15;0.4584791;48.274368;2024-04-08;2024-04-08;;;;;1
Ter;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268474;72276_0270_00010_ter;;Avenue  Charles de Gaulle;10;511237.03;6799985.45;0.4554337;48.2728289;2024-04-08;2024-04-08;;;;;1
Ter;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268475;72276_1560_00010_ter;;Rue de la Ville Dorée;10;513951.99;6801002;0.491572;48.282752;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268485;72276_b836_00010;;le Pied de Greez;10;511768.21;6799899.69;0.4626263;48.2722114;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268486;72276_1337_00010;;Place  Saint Médard;10;510585.19;6800102.15;0.446602;48.273689;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268487;72276_0330_00010;;Résidence des Coquelicots;10;511596.99;6800478.39;0.460069;48.277366;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268488;72276_a020_00010;;Résidence du Parc;10;511651.87;6800151.47;0.46095;48.274442;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268489;72276_0320_00010;;Route de Contres;10;512111.4;6800166.73;0.4671339;48.274712;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268490;72276_0903_00010;;Route de Montjalu;10;511210.64;6800897.72;0.4546819;48.281025;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268491;72276_1000_00010;;Route de Nogent;10;511644.65;6799596.93;0.4610931;48.269453;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268492;72276_0250_00010;;Rue de Champaissant;10;511241.51;6800312.7;0.4553519;48.275773;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268493;72276_1130_00010;;Rue de la Pelouse;10;511426.7;6800219.99;0.457887;48.274993;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268494;72276_1560_00010;;Rue de la Ville Dorée;10;513933.89;6801002.36;0.491328;48.28275;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268495;72276_1040_00010;;Rue de l'Ormeau;10;511543.03;6800102.49;0.4595051;48.27397;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268496;72276_0440_00010;;Rue des Croisettes;10;513868.98;6800917.02;0.49049;48.281964;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268497;72276_0510_00010;;Rue des Eglantines;10;511548.86;6800277;0.4595079;48.275541;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268498;72276_0764_00010;;Rue des Lilas;10;511803.26;6800231.23;0.4629549;48.275203;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268499;72276_1305_00010;;Rue du Quebec;10;511122.87;6800196.98;0.453804;48.274698;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268500;72276_0613_00010;;Rue  Louis Gagné;10;510951.22;6800359.2;0.451421;48.276107;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268501;72276_0980_00010;;Rue  Nationale;10;511734.19;6800001.49;0.462124;48.273117;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268502;72276_1307_00010;;Rue  Raymond Loiseau;10;512172.1;6800034.02;0.468009;48.273536;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268503;72276_0270_00011;;Avenue  Charles de Gaulle;11;511108.19;6799872.97;0.453747;48.27178;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268504;72276_0565_00011;;Avenue de l'Europe;11;510634.49;6800230.99;0.44721;48.274862;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268505;72276_1250_00011;;Avenue du Point du Jour;11;511282.39;6800178.49;0.4559609;48.274578;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268506;72276_0560_00011;;Avenue  Eugène Gourdeau;11;511893.7;6800185.73;0.464193;48.27482;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268507;72276_0605_00011;;Avenue  François Mitterrand;11;511929.19;6799945.74;0.4647749;48.272672;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268508;72276_1500_00011;;Avenue  Veron de Fortbonnais;11;511147.47;6800059.74;0.454195;48.273471;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268509;72276_0110_00011;;Chemin du Bois de Bray;11;514798.12;6802891.26;0.502167;48.299983;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268510;72276_x057_00011;;le Bordage;11;513020.61;6802091.64;0.478554;48.292284;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268511;72276_1337_00011;;Place  Saint Médard;11;510584.29;6800106.62;0.4465879;48.273729;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268512;72276_0330_00011;;Résidence des Coquelicots;11;511605.39;6800481.01;0.4601811;48.277392;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268513;72276_a020_00011;;Résidence du Parc;11;511649.72;6800137.75;0.460927;48.274318;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268514;72276_0320_00011;;Route de Contres;11;511869.19;6800048.97;0.463922;48.273583;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268515;72276_1000_00011;;Route de Nogent;11;511746.97;6799904.66;0.4623381;48.27225;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268516;72276_0250_00011;;Rue de Champaissant;11;511253.53;6800326.21;0.455508;48.275898;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268517;72276_1130_00011;;Rue de la Pelouse;11;511443.72;6800232.01;0.4581111;48.275106;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268518;72276_1560_00011;;Rue de la Ville Dorée;11;513913.69;6800959.85;0.491074;48.282362;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268519;72276_1040_00011;;Rue de l'Ormeau;11;511571.19;6800287.95;0.459804;48.275646;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268520;72276_0380_00011;;Rue des Cressonnières;11;511109.17;6799737.72;0.453819;48.270564;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268521;72276_0440_00011;;Rue des Croisettes;11;513797.72;6800860.68;0.489554;48.281437;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268522;72276_0500_00011;;Rue des Ecoles;11;511723.89;6800202.76;0.461898;48.274924;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268523;72276_0750_00011;;Rue des Jonquilles;11;510782.49;6800218.87;0.4492091;48.274796;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268524;72276_0764_00011;;Rue des Lilas;11;511836.22;6800300.34;0.463369;48.275834;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268525;72276_1305_00011;;Rue du Quebec;11;511141.67;6800245.86;0.454036;48.275143;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268526;72276_0613_00011;;Rue  Louis Gagné;11;510928.18;6800406.65;0.45109;48.276527;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268527;72276_0980_00011;;Rue  Nationale;11;511680.71;6800007.21;0.4614011;48.273153;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268528;72276_0270_00012;;Avenue  Charles de Gaulle;12;511220.47;6799979.99;0.455213;48.272775;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268529;72276_0565_00012;;Avenue de l'Europe;12;510603.97;6800180.16;0.446821;48.274396;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268530;72276_1250_00012;;Avenue du Point du Jour;12;511298.09;6800186.33;0.456169;48.274653;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268531;72276_0560_00012;;Avenue  Eugène Gourdeau;12;511862.37;6800157.72;0.4637831;48.274559;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268532;72276_0605_00012;;Avenue  François Mitterrand;12;511859.99;6799979.87;0.463828;48.272959;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268533;72276_1500_00012;;Avenue  Veron de Fortbonnais;12;511130.43;6800044.73;0.453972;48.273331;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268534;72276_c142_00012;;le Champ de l'Horloge;12;513849.31;6801281.04;0.490069;48.285232;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268535;72276_1337_00012;;Place  Saint Médard;12;510590.54;6800109.09;0.4466711;48.273753;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268536;72276_0330_00012;;Résidence des Coquelicots;12;511604.71;6800483.14;0.460171;48.277411;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268537;72276_a020_00012;;Résidence du Parc;12;511645.18;6800139.68;0.460865;48.274334;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;segment;Région des Pays de la Loire;;72276;;;BALPDLP001268538;72276_0320_00012;;Route de Contres;12;512187.39;6800216.89;0.468136;48.275185;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268539;72276_0903_00012;;Route de Montjalu;12;511252.64;6800858;0.4552651;48.28068;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268540;72276_0250_00012;;Rue de Champaissant;12;511224.2;6800312.03;0.455119;48.275762;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268541;72276_1130_00012;;Rue de la Pelouse;12;511407.48;6800206.38;0.457634;48.274865;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268542;72276_1560_00012;;Rue de la Ville Dorée;12;513940.52;6801026.39;0.491407;48.282968;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268543;72276_1040_00012;;Rue de l'Ormeau;12;511542.03;6800157.01;0.459468;48.27446;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268544;72276_0440_00012;;Rue des Croisettes;12;513857;6800906.72;0.490333;48.281868;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268545;72276_0764_00012;;Rue des Lilas;12;511816.13;6800225.14;0.463131;48.275152;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268546;72276_1305_00012;;Rue du Quebec;12;511124.18;6800193.82;0.453823;48.27467;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268547;72276_0980_00012;;Rue  Nationale;12;511720.83;6799980.57;0.4619531;48.272925;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268548;72276_1307_00012;;Rue  Raymond Loiseau;12;512198.23;6800045.52;0.468356;48.273647;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268549;72276_0380_00013_bis;;Rue des Cressonnières;13;511100.54;6799720.03;0.4537104;48.2704024;2024-04-08;2024-04-08;;;;;1
Bis;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268550;72276_0980_00013_bis;;Rue  Nationale;13;511695.06;6800098.04;0.461555;48.273974;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268551;72276_0270_00013;;Avenue  Charles de Gaulle;13;511070.02;6799815.16;0.4532579;48.271249;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268552;72276_0565_00013;;Avenue de l'Europe;13;510565.99;6800250;0.4462789;48.275013;2024-04-08;2024-04-08;;;;;1
;Saint-Cosme-en-Vairais;entrée;Région des Pays de la Loire;;72276;;;BALPDLP001268553;72276_1250_00013;;Avenue du Point du Jour;13;511277.67;6800160.85;0.455905;48.274418;2024-04-08;2024-04-08;;;;;1
