suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Challans;entrée;Challans;;85047;;;BAL85_01911061;85047_x787_00029;;Rue des abeilles;29;327586.92;6649468.63;-1.889836;46.8415639;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020820_1_2005-11-05 - rue des Abeilles.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911068;85047_x787_00031;;Rue des abeilles;31;327602.7;6649460.1;-1.8896224;46.841496;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020820_1_2005-11-05 - rue des Abeilles.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911057;85047_x787_00035;;Rue des abeilles;35;327599.2;6649438;-1.8896503;46.8412954;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020820_1_2005-11-05 - rue des Abeilles.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911054;85047_x787_00037;;Rue des abeilles;37;327593.7;6649420.2;-1.8897079;46.8411324;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020820_1_2005-11-05 - rue des Abeilles.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911060;85047_x787_00039;;Rue des abeilles;39;327590.04;6649406.34;-1.8897446;46.8410059;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020820_1_2005-11-05 - rue des Abeilles.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911108;85047_x788_00001;;Rue des acacias;1;328623.1;6649712.4;-1.8764628;46.8443311;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00448338;85047_x788_00002_b;;Rue des acacias;2;328584.33;6649647.66;-1.8769182;46.8437278;2021-04-15;2021-02-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911114;85047_x788_00002;;Rue des acacias;2;328592.4;6649658.33;-1.8768211;46.8438282;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
bis;Challans;entrée;Challans;;85047;;;BAL85_01911115;85047_x788_00003_bis;;Rue des acacias;3;328602.97;6649730.15;-1.8767408;46.8444795;2021-04-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911111;85047_x788_00003;;Rue des acacias;3;328608.95;6649695.56;-1.8766345;46.8441719;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911106;85047_x788_00004;;Rue des acacias;4;328560.95;6649616;-1.8771988;46.8434303;2020-12-14;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911107;85047_x788_00005_a;;Rue des acacias;5;328586.28;6649666.17;-1.8769076;46.8438952;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911113;85047_x788_00005;;Rue des acacias;5;328593.08;6649675.02;-1.8768257;46.8439785;2021-04-15;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911110;85047_x788_00006;;Rue des acacias;6;328549.29;6649595.98;-1.8773353;46.8432438;2020-12-14;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911109;85047_x788_00008;;Rue des acacias;8;328540.6;6649581.8;-1.8774376;46.8431116;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00467668;85047_x788_00010;;Rue des acacias;10;328534.37;6649566.39;-1.8775067;46.8429697;2023-05-03;2022-06-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020821_1_2 rue des Acacias-2020-03-13.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911237;85047_x789_00001_a;;Rue de saint-jean de monts;1;328155.8;6649900.83;-1.882736;46.8457646;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01911272;85047_x789_00001_b;;Rue de saint-jean de monts;1;328146.07;6649896.55;-1.88286;46.8457208;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
c;Challans;entrée;Challans;;85047;;;BAL85_01911204;85047_x789_00001_c;;Rue de saint-jean de monts;1;328132.91;6649891.05;-1.8830279;46.845664;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911295;85047_x789_00001;;Rue de saint-jean de monts;1;328164.57;6649905.04;-1.8826245;46.8458073;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911304;85047_x789_00002;;Rue de saint-jean de monts;2;328127.76;6649899.78;-1.8831024;46.8457395;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00451272;85047_x789_00004_b;;Rue de saint-jean de monts;4;328101.32;6649888.5;-1.8834396;46.8456235;2022-06-10;2021-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911314;85047_x789_00004;;Rue de saint-jean de monts;4;328114.68;6649894.17;-1.8832692;46.8456819;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911165;85047_x789_00005;;Rue de saint-jean de monts;5;328113.89;6649881.53;-1.8832693;46.8455678;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911232;85047_x789_00006;;Rue de saint-jean de monts;6;328087.2;6649882.07;-1.8836193;46.8455579;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911259;85047_x789_00008;;Rue de saint-jean de monts;8;328067.82;6649873.31;-1.883866;46.8454684;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911258;85047_x789_00009;;Rue de saint-jean de monts;9;328084.94;6649869.06;-1.8836383;46.8454396;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911302;85047_x789_00010;;Rue de saint-jean de monts;10;328052.24;6649866.49;-1.8840645;46.8453984;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911264;85047_x789_00011;;Rue de saint-jean de monts;11;328047.4;6649852.39;-1.8841165;46.845269;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911320;85047_x789_00012_a;;Rue de saint-jean de monts;12;328028.49;6649856.04;-1.8843671;46.8452913;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911287;85047_x789_00012;;Rue de saint-jean de monts;12;328039.25;6649860.71;-1.88423;46.8453393;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911230;85047_x789_00014_a;;Rue de saint-jean de monts;14;328012.24;6649848.9;-1.8845742;46.845218;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911247;85047_x789_00015;;Rue de saint-jean de monts;15;328017.7;6649839.1;-1.8844947;46.845133;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911270;85047_x789_00016_a;;Rue de saint-jean de monts;16;327998.3;6649842.44;-1.8847516;46.8451523;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01911175;85047_x789_00016_b;;Rue de saint-jean de monts;16;327991.48;6649839.54;-1.8848385;46.8451224;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911289;85047_x789_00016;;Rue de saint-jean de monts;16;328003.69;6649844.99;-1.8846829;46.8451781;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911213;85047_x789_00017;;Rue de saint-jean de monts;17;328004.88;6649831.99;-1.8846569;46.845062;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911203;85047_x789_00020;;Rue de saint-jean de monts;20;327965.27;6649827.36;-1.8851719;46.8449984;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911249;85047_x789_00021_a;;Rue de saint-jean de monts;21;327957.54;6649811.64;-1.8852604;46.8448527;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00451276;85047_x789_00021;;Rue de saint-jean de monts;21;327965.09;6649815.43;-1.8851646;46.844891;2021-04-06;2021-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01911198;85047_x789_00022_b;;Rue de saint-jean de monts;22;327943.47;6649817.86;-1.8854497;46.8449009;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;0
;Challans;entrée;Challans;;85047;;;BAL85_01911214;85047_x789_00022;;Rue de saint-jean de monts;22;327949.39;6649819.94;-1.8853738;46.8449228;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911322;85047_x789_00023_a;;Rue de saint-jean de monts;23;327940.81;6649804.1;-1.8854734;46.8447757;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911275;85047_x789_00023;;Rue de saint-jean de monts;23;327948.94;6649807.76;-1.8853699;46.8448131;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911176;85047_x789_00024;;Rue de saint-jean de monts;24;327924.11;6649808.92;-1.885696;46.8448097;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911206;85047_x789_00025_a;;Rue de saint-jean de monts;25;327908.32;6649789.49;-1.885887;46.8446263;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911169;85047_x789_00028_a;;Rue de saint-jean de monts;28;327875.06;6649793.81;-1.8863262;46.8446466;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911186;85047_x789_00028;;Rue de saint-jean de monts;28;327896;6649795;-1.8860529;46.844669;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911242;85047_x789_00030;;Rue de saint-jean de monts;30;327858.19;6649779.26;-1.8865353;46.8445065;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911189;85047_x789_00032_a;;Rue de saint-jean de monts;32;327830.16;6649766.82;-1.8868924;46.844379;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911290;85047_x789_00032;;Rue de saint-jean de monts;32;327846.19;6649773.83;-1.8866881;46.844451;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911269;85047_x789_00034;;Rue de saint-jean de monts;34;327819.32;6649761.99;-1.8870304;46.8443296;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911276;85047_x789_00036;;Rue de saint-jean de monts;36;327806.01;6649755.94;-1.8871998;46.8442678;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911292;85047_x789_00038;;Rue de saint-jean de monts;38;327792.21;6649749.73;-1.8873756;46.8442044;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911171;85047_x789_00040_a;;Rue de saint-jean de monts;40;327762.46;6649765.75;-1.8877782;46.8443318;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_01911217;85047_x789_00040_b;;Rue de saint-jean de monts;40;327766.57;6649737.9;-1.8877017;46.8440838;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
c;Challans;entrée;Challans;;85047;;;BAL85_01911244;85047_x789_00040_c;;Rue de saint-jean de monts;40;327761;6649735.79;-1.887773;46.8440617;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_00451234;85047_x789_00040;;Rue de saint-jean de monts;40;327764.44;6649775.01;-1.8877597;46.8444161;2021-04-02;2021-04-02;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911224;85047_x789_00042;;Rue de saint-jean de monts;42;327746.31;6649729.27;-1.88796;46.8439949;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911235;85047_x789_00044;;Rue de saint-jean de monts;44;327739.37;6649726.33;-1.8880485;46.8439646;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911285;85047_x789_00045;;Rue de saint-jean de monts;45;327728.87;6649708.74;-1.8881718;46.8438007;2021-03-24;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_02744404;85047_x789_00051;;Rue de saint-jean de monts;51;327648.06;6649671.83;-1.8892002;46.843424;2024-06-06;2024-06-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911323;85047_x789_00052;;Rue de saint-jean de monts;52;327648.53;6649684.96;-1.8892048;46.8435423;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911286;85047_x789_00057;;Rue de saint-jean de monts;57;327625.65;6649661.53;-1.8894854;46.8433189;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911183;85047_x789_00069_a;;Rue de saint-jean de monts;69;327497.75;6649581.79;-1.8910957;46.8425311;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
bis;Challans;entrée;Challans;;85047;;;BAL85_01911173;85047_x789_00069_bis;;Rue de saint-jean de monts;69;327490.9;6649577.32;-1.8911818;46.842487;2021-11-09;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911200;85047_x789_00069;;Rue de saint-jean de monts;69;327502.9;6649606.9;-1.8910487;46.8427596;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911274;85047_x789_00071_a;;Rue de saint-jean de monts;71;327485.2;6649599.1;-1.8912741;46.8426796;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911234;85047_x789_00073_a;;Rue de saint-jean de monts;73;327459.6;6649588.4;-1.8916007;46.8425692;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911256;85047_x789_00073;;Rue de saint-jean de monts;73;327474.1;6649595.1;-1.8914163;46.8426375;2020-11-23;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911245;85047_x789_00075;;Rue de saint-jean de monts;75;327449.75;6649583.24;-1.8917256;46.8425173;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911168;85047_x789_00077_a;;Rue de saint-jean de monts;77;327485.19;6649525.96;-1.8912149;46.8420224;2022-11-08;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00451278;85047_x789_00077_b;;Rue de saint-jean de monts;77;327471.98;6649525.57;-1.8913876;46.8420115;2022-11-08;2021-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
c;Challans;entrée;Challans;;85047;;;BAL85_00451279;85047_x789_00077_c;;Rue de saint-jean de monts;77;327460.32;6649525.88;-1.8915404;46.8420078;2022-11-08;2021-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
d;Challans;entrée;Challans;;85047;;;BAL85_00451280;85047_x789_00077_d;;Rue de saint-jean de monts;77;327450.71;6649525.66;-1.8916662;46.8420004;2022-11-08;2021-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
e;Challans;entrée;Challans;;85047;;;BAL85_00451281;85047_x789_00077_e;;Rue de saint-jean de monts;77;327438.93;6649525.47;-1.8918204;46.8419922;2022-11-08;2021-04-06;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911273;85047_x789_00078;;Rue de saint-jean de monts;78;327406.82;6649576.59;-1.8922824;46.8424336;2021-03-30;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_01911282;85047_x789_00079_a;;Rue de saint-jean de monts;79;327419;6649569.5;-1.8921171;46.8423767;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911190;85047_x789_00079;;Rue de saint-jean de monts;79;327434.29;6649576.04;-1.8919222;46.8424441;2021-04-06;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
a;Challans;entrée;Challans;;85047;;;BAL85_00450937;85047_x789_00080_a;;Rue de saint-jean de monts;80;327404.98;6649575.64;-1.8923057;46.8424241;2021-03-30;2021-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
b;Challans;entrée;Challans;;85047;;;BAL85_00450938;85047_x789_00080_b;;Rue de saint-jean de monts;80;327403.56;6649575;-1.8923237;46.8424176;2021-03-30;2021-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
c;Challans;entrée;Challans;;85047;;;BAL85_00450939;85047_x789_00080_c;;Rue de saint-jean de monts;80;327402.11;6649574.18;-1.8923421;46.8424094;2021-03-30;2021-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
;Challans;entrée;Challans;;85047;;;BAL85_01911228;85047_x789_00081;;Rue de saint-jean de monts;81;327400.03;6649560.61;-1.8923583;46.8422863;2021-04-02;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00020822_1_98A-B-C-D-E-F rue de Saint Jean de Monts - 2017-03-28.pdf;;;;1
