suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874032;85105_x053_00039;;Rue du châtelier;39;399089.03;6593165.32;-0.9161067;46.3712525;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874041;85105_x054_00001;;Rue du chereau;1;398581.1;6593372;-0.9228397;46.3728844;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874069;85105_x054_00002;;Rue du chereau;2;398582.3;6593377;-0.9228274;46.3729299;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874051;85105_x054_00003;;Rue du chereau;3;398562.3;6593357.8;-0.9230748;46.3727483;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874068;85105_x054_00004;;Rue du chereau;4;398576.2;6593371.7;-0.9229032;46.3728795;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874057;85105_x054_00005;;Rue du chereau;5;398544.9;6593337.9;-0.923288;46.3725616;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874056;85105_x054_00006_bis;;Rue du chereau;6;398536.46;6593339.94;-0.923399;46.3725761;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874050;85105_x054_00006;;Rue du chereau;6;398550.46;6593353.43;-0.9232258;46.3727037;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874042;85105_x054_00007;;Rue du chereau;7;398529.94;6593325.02;-0.9234741;46.372439;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874055;85105_x054_00008;;Rue du chereau;8;398523.53;6593327.47;-0.9235589;46.3724582;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874034;85105_x054_00009;;Rue du chereau;9;398520.9;6593320.6;-0.9235887;46.3723952;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874058;85105_x054_00010;;Rue du chereau;10;398497.68;6593313.04;-0.9238856;46.3723169;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874061;85105_x054_00011;;Rue du chereau;11;398502.1;6593309.6;-0.9238259;46.3722879;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874038;85105_x054_00012;;Rue du chereau;12;398484.34;6593304.65;-0.9240534;46.3722354;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874054;85105_x054_00013;;Rue du chereau;13;398480.99;6593297.82;-0.9240925;46.3721725;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874064;85105_x054_00015_bis;;Rue du chereau;15;398431.63;6593247.39;-0.9247013;46.3716969;2021-02-12;2018-12-13;;;;;1
qua;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874066;85105_x054_00015_quater;;Rue du chereau;15;398434.34;6593239.46;-0.924661;46.3716268;2021-02-12;2018-12-13;;;;;1
ter;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448654;85105_x054_00015_ter;;Rue du chereau;15;398438.68;6593237.24;-0.9246031;46.3716088;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874059;85105_x054_00015;;Rue du chereau;15;398457.36;6593286.01;-0.9243919;46.3720558;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874048;85105_x054_00016;;Rue du chereau;16;398434.3;6593275;-0.9246844;46.3719464;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874045;85105_x054_00017;;Rue du chereau;17;398421.2;6593260.06;-0.924845;46.3718062;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874039;85105_x054_00018;;Rue du chereau;18;398417;6593263.5;-0.9249018;46.3718352;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874072;85105_x054_00019;;Rue du chereau;19;398396.2;6593229.5;-0.92515;46.3715201;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874047;85105_x054_00020;;Rue du chereau;20;398403.85;6593250.17;-0.925064;46.3717095;2021-02-12;2018-12-13;;;;;1
b;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874070;85105_x054_00021_b;;Rue du chereau;21;398391.2;6593225;-0.9252121;46.3714774;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874062;85105_x054_00022;;Rue du chereau;22;398399.14;6593242.45;-0.9251202;46.3716379;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874049;85105_x054_00023;;Rue du chereau;23;398383.5;6593220.4;-0.9253092;46.3714326;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874040;85105_x054_00024;;Rue du chereau;24;398393.8;6593238.58;-0.9251871;46.3716008;2021-02-12;2018-12-13;;;;;1
a;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874044;85105_x054_00025_a;;Rue du chereau;25;398388.3;6593197.2;-0.9252318;46.3712261;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874043;85105_x054_00025;;Rue du chereau;25;398371.9;6593218.2;-0.9254585;46.3714076;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874035;85105_x054_00026;;Rue du chereau;26;398389.2;6593229;-0.9252407;46.3715125;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874052;85105_x054_00027;;Rue du chereau;27;398353.09;6593213.32;-0.9256997;46.3713553;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874065;85105_x054_00028;;Rue du chereau;28;398380;6593222.3;-0.9253559;46.3714481;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874073;85105_x054_00030;;Rue du chereau;30;398366.18;6593221.91;-0.9255352;46.3714385;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874063;85105_x054_00034;;Rue du chereau;34;398328.25;6593208.29;-0.9260193;46.371299;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874036;85105_x054_00036;;Rue du chereau;36;398311.74;6593211.45;-0.9262358;46.37132;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874172;85105_x055_00001;;Rue du four;1;398470.2;6593356.5;-0.9242706;46.3726954;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874174;85105_x055_00002;;Rue du four;2;398502.6;6593330.7;-0.923833;46.3724779;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874173;85105_x055_00004;;Rue du four;4;398461.85;6593372.44;-0.9243895;46.3728351;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874185;85105_x056_00001;;Rue du gd verger;1;398787.59;6593334.54;-0.9201326;46.3726398;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874175;85105_x056_00002;;Rue du gd verger;2;398770.5;6593326.89;-0.9203497;46.3725634;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874182;85105_x056_00003;;Rue du gd verger;3;398782.4;6593318.8;-0.9201898;46.372496;2021-03-11;2018-12-13;;;;;1
b;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874188;85105_x056_00004_b;;Rue du gd verger;4;398541.19;6593198.75;-0.9232463;46.3713084;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874184;85105_x056_00004;;Rue du gd verger;4;398713.62;6593253.68;-0.9210415;46.3718796;2021-02-12;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874177;85105_x056_00005_bis;;Rue du gd verger;5;398756.1;6593236.5;-0.9204784;46.371744;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874180;85105_x056_00005;;Rue du gd verger;5;398781.24;6593309.5;-0.920199;46.3724118;2021-03-11;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00450493;85105_x056_00006_bis;;Rue du gd verger;6;398687.05;6593258.98;-0.9213901;46.3719153;2021-03-22;2021-03-22;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874181;85105_x056_00006;;Rue du gd verger;6;398513.22;6593218.35;-0.9236224;46.3714722;2021-02-12;2018-12-13;;;;;1
a;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00448614;85105_x056_00007_a;;Rue du gd verger;7;398598.17;6593183.52;-0.9224962;46.371197;2021-02-12;2021-02-12;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874179;85105_x056_00007;;Rue du gd verger;7;398644.67;6593235.3;-0.9219255;46.3716835;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874178;85105_x056_00008;;Rue du gd verger;8;398470.33;6593251.14;-0.9242009;46.3717479;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874187;85105_x056_00009;;Rue du gd verger;9;398504.18;6593216.07;-0.9237384;46.3714476;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874186;85105_x056_00013;;Rue du gd verger;13;398478.47;6593231.96;-0.9240828;46.371579;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874176;85105_x056_00015;;Rue du gd verger;15;398454.55;6593264.66;-0.9244146;46.3718624;2021-02-12;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874211;85105_x057_00001;;Rue du port;1;398457.91;6593296.74;-0.9243918;46.3721525;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874208;85105_x057_00002;;Rue du port;2;398457.1;6593302.8;-0.9244062;46.3722066;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874209;85105_x057_00004;;Rue du port;4;398424.03;6593314.45;-0.9248434;46.3722966;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874210;85105_x057_00006;;Rue du port;6;398420.8;6593330.3;-0.9248956;46.3724377;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874205;85105_x058_00002;;Rue maltete;2;398508.24;6593270.51;-0.9237209;46.3719391;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874204;85105_x058_00004;;Rue maltete;4;398516.62;6593258.14;-0.923604;46.3718316;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00796320;85105_x058_00006;;Rue maltete;6;398539.62;6593290.5;-0.9233261;46.3721329;2023-10-19;2023-10-19;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878739;85105_x059_00002;;saint christophe;2;399729.67;6591466.52;-0.9066901;46.3562598;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874301;85105_x060_00001;;saint-martin;1;399578.32;6592988.51;-0.9096356;46.3698806;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874298;85105_x060_00002;;saint-martin;2;399553.98;6592792.65;-0.9098258;46.3681083;2020-02-10;2018-12-13;;;;;1
bis;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874300;85105_x060_00006_bis;;saint-martin;6;399596.45;6592768.94;-0.9092588;46.367914;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874299;85105_x060_00006;;saint-martin;6;399586.05;6592750.67;-0.9093821;46.367745;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874302;85105_x060_00008;;saint-martin;8;399603.87;6592776.25;-0.9091671;46.367983;2020-02-10;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874305;85105_x062_00001;;thairé;1;401486.21;6590459.25;-0.8832294;46.3479806;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01874304;85105_x062_00002;;thairé;2;401480.93;6590435.1;-0.8832826;46.3477611;2020-03-03;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_01878698;85105_x062_00061;;thairé;61;401674.1;6590370.6;-0.8807326;46.3472664;2021-03-11;2018-12-13;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00429148;85105_x063_00001;;versaine du grand marais;1;399362.88;6595160.61;-0.9138347;46.3893196;2020-03-03;2020-03-03;;;;;1
;Le Gué de Velluire;entrée;Le Gué de Velluire;;85105;;;BAL85_00429149;85105_x063_00002;;versaine du grand marais;2;399506.93;6595075.31;-0.9119075;46.3886167;2020-03-03;2020-03-03;;;;;1
