suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384344;85116_x035_00009;;Rue des albizzias;9;362603.3;6600864.1;-1.3955837;46.4231982;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384340;85116_x035_00010;;Rue des albizzias;10;362612.8;6600884.8;-1.3954752;46.4233891;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384343;85116_x035_00011;;Rue des albizzias;11;362608.3;6600889.3;-1.3955369;46.4234273;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384335;85116_x035_00012;;Rue des albizzias;12;362622.2;6600906.1;-1.3953684;46.4235853;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384304;85116_x035_00013;;Rue des albizzias;13;362621.8;6600915.9;-1.3953807;46.4236732;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384337;85116_x035_00014;;Rue des albizzias;14;362632.2;6600923.1;-1.3952507;46.4237432;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384330;85116_x035_00016;;Rue des albizzias;16;362644.6;6600944;-1.3951046;46.4239373;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384332;85116_x035_00018;;Rue des albizzias;18;362659.4;6600969.3;-1.3949305;46.4241721;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384339;85116_x035_00019;;Rue des albizzias;19;362652.5;6601004.3;-1.3950456;46.4244834;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404034;85116_x036_00001;;Rue des alouettes;1;364048.23;6602235.89;-1.3777877;46.436254;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404033;85116_x036_00002;;Rue des alouettes;2;364035.53;6602247.53;-1.3779613;46.4363523;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790353;85116_x036_00003;;Rue des alouettes;3;364031.4;6602220.2;-1.3779952;46.4361045;2023-03-08;2023-03-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790352;85116_x036_00004;;Rue des alouettes;4;364013.05;6602237.13;-1.378246;46.4362476;2023-03-08;2023-03-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790357;85116_x036_00005;;Rue des alouettes;5;364011.64;6602193.74;-1.378233;46.4358568;2023-03-08;2023-03-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790354;85116_x036_00006;;Rue des alouettes;6;364000.71;6602211.38;-1.378388;46.4360099;2023-03-08;2023-03-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790358;85116_x036_00007;;Rue des alouettes;7;364001.06;6602183.51;-1.3783633;46.4357595;2023-03-08;2023-03-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790355;85116_x036_00008;;Rue des alouettes;8;363989.07;6602201.5;-1.3785322;46.4359153;2023-03-08;2023-03-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00790356;85116_x036_00010;;Rue des alouettes;10;363977.42;6602190.21;-1.3786755;46.435808;2023-03-08;2023-03-08;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/ruedesalouettes.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384366;85116_x037_00001;;Rue des artisans;1;362802.7;6601114.2;-1.3931724;46.4255467;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384365;85116_x037_00002;;Rue des artisans;2;362792.6;6601106.4;-1.393298;46.4254715;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384367;85116_x037_00003;;Rue des artisans;3;362800.63;6601103.56;-1.3931916;46.42545;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384363;85116_x037_00004;;Rue des artisans;4;362769.4;6601064.9;-1.3935696;46.4250867;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384368;85116_x037_00005;;Rue des artisans;5;362788.98;6601084.16;-1.3933289;46.4252697;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384364;85116_x037_00007;;Rue des artisans;7;362778.05;6601036.18;-1.3934364;46.4248329;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404199;85116_x037_00016;;Rue des artisans;16;362942.09;6600638.95;-1.3910161;46.4213437;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384459;85116_x038_00001;;Rue des éronces;1;363292.47;6601229.94;-1.3868883;46.4268323;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384461;85116_x038_00003;;Rue des éronces;3;363302;6601182.5;-1.38673;46.4264106;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404063;85116_x038_00007;;Rue des éronces;7;363262.83;6601079.66;-1.3871649;46.4254663;2021-02-18;2019-11-19;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384457;85116_x038_00008;;Rue des éronces;8;363283.2;6601107;-1.3869198;46.4257224;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384460;85116_x038_00010;;Rue des éronces;10;363272.2;6601096.8;-1.3870555;46.4256252;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384466;85116_x038_00012;;Rue des éronces;12;363257.89;6601088.83;-1.3872357;46.4255463;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384468;85116_x038_00013;;Rue des éronces;13;363234.7;6601053.9;-1.387512;46.4252207;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384467;85116_x038_00015;;Rue des éronces;15;363222.9;6601036.6;-1.3876529;46.4250593;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384470;85116_x038_00016;;Rue des éronces;16;363226.6;6601055;-1.3876181;46.4252265;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384463;85116_x038_00018;;Rue des éronces;18;363206.6;6601024.1;-1.3878558;46.4249387;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384462;85116_x038_00019;;Rue des éronces;19;363191.5;6600979.8;-1.3880201;46.4245329;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384464;85116_x038_00020;;Rue des éronces;20;363196.8;6601002.9;-1.3879679;46.4247432;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384465;85116_x038_00021;;Rue des éronces;21;363177.9;6600959;-1.3881819;46.4243391;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404065;85116_x038_00022;;Rue des éronces;22;362941.1;6600615.05;-1.3910117;46.4211282;2021-02-18;2019-11-19;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384469;85116_x038_00023;;Rue des éronces;23;363159.2;6600940.6;-1.3884117;46.4241643;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404064;85116_x038_00025;;Rue des éronces;25;362966.5;6600646.09;-1.3907039;46.42142;2021-02-18;2019-11-19;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_02745295;85116_x038_00026;;Rue des éronces;26;362931.86;6600571.79;-1.3911005;46.4207347;2024-07-12;2024-07-12;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384475;85116_x039_00001;;Rue des frênes;1;362439.3;6600960.6;-1.3977858;46.4239836;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384478;85116_x039_00002;;Rue des frênes;2;362435.85;6600975.5;-1.3978414;46.4241159;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384473;85116_x039_00003;;Rue des frênes;3;362417.2;6600983.2;-1.3980895;46.4241758;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384474;85116_x039_00005;;Rue des frênes;5;362399.9;6601001.9;-1.398328;46.4243352;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384477;85116_x039_00007;;Rue des frênes;7;362392.11;6601011.13;-1.398436;46.4244143;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384472;85116_x039_00008;;Rue des frênes;8;362382.58;6601046.06;-1.3985851;46.4247235;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384476;85116_x039_00009;;Rue des frênes;9;362384.9;6601024.6;-1.3985395;46.4245318;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384471;85116_x039_00011;;Rue des frênes;11;362369.1;6601058;-1.3987691;46.4248241;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384540;85116_x040_00002;;Rue des mimosas;2;362465.7;6600909.6;-1.3974056;46.4235383;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384539;85116_x040_00004;;Rue des mimosas;4;362477.13;6600876.02;-1.3972327;46.4232422;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384535;85116_x040_00005;;Rue des mimosas;5;362496.88;6600861.2;-1.3969651;46.4231189;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384536;85116_x040_00006;;Rue des mimosas;6;362493;6600849.21;-1.3970068;46.4230091;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404209;85116_x040_00007;;Rue des mimosas;7;362506.76;6600842.86;-1.3968234;46.4229589;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384543;85116_x040_00008;;Rue des mimosas;8;362514.52;6600808.64;-1.3966977;46.4226551;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384541;85116_x040_00009;;Rue des mimosas;9;362520.17;6600822.4;-1.3966343;46.4227816;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384537;85116_x040_00010;;Rue des mimosas;10;362526.4;6600788.1;-1.3965284;46.4224764;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384542;85116_x040_00011;;Rue des mimosas;11;362531.1;6600797.5;-1.3964741;46.4225633;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384538;85116_x040_00013;;Rue des mimosas;13;362544.6;6600776.4;-1.3962833;46.4223803;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384534;85116_x040_00016;;Rue des mimosas;16;362561.09;6600722.21;-1.3960296;46.4219014;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384545;85116_x040_00018;;Rue des mimosas;18;362579.79;6600687.99;-1.3957618;46.4216031;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384559;85116_x041_00001;;Rue des oliviers;1;362492.7;6601148.9;-1.397228;46.4257033;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384558;85116_x041_00002;;Rue des oliviers;2;362493;6601162.48;-1.3972339;46.4258256;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384557;85116_x041_00004;;Rue des oliviers;4;362464.1;6601173.5;-1.3976177;46.4259102;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00465684;85116_x042_00001;;Rue du calvaire;1;364063.7;6602520.12;-1.3777917;46.4388172;2022-03-23;2022-03-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384373;85116_x042_00002;;Rue du calvaire;2;363966.21;6602397.46;-1.378971;46.4376657;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384374;85116_x042_00003;;Rue du calvaire;3;364050;6602508.6;-1.3779615;46.4387068;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384371;85116_x042_00004;;Rue du calvaire;4;363951.4;6602362.2;-1.3791381;46.4373413;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384375;85116_x042_00006;;Rue du calvaire;6;363947.86;6602354.6;-1.3791786;46.4372712;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384377;85116_x042_00008;;Rue du calvaire;8;363931;6602305.5;-1.3793624;46.4368214;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00465685;85116_x042_00009;;Rue du calvaire;9;364023.83;6602480.08;-1.3782812;46.4384373;2022-03-23;2022-03-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384376;85116_x042_00011;;Rue du calvaire;11;364016.3;6602472.4;-1.3783736;46.4383645;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384372;85116_x042_00012;;Rue du calvaire;12;363918.76;6602266.58;-1.3794935;46.4364653;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404025;85116_x043_00001;;Rue du grand buisson;1;363993.84;6602363.22;-1.3785869;46.4373717;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400059;85116_x043_00002;;Rue du grand buisson;2;364007.6;6602327.77;-1.3783824;46.4370598;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384629;85116_x043_00004;;Rue du grand buisson;4;364009.89;6602322.12;-1.3783485;46.4370102;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384630;85116_x043_00005;;Rue du grand buisson;5;364033.53;6602310.48;-1.3780327;46.4369173;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384633;85116_x043_00006;;Rue du grand buisson;6;364021.2;6602304.4;-1.3781886;46.4368565;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400054;85116_x043_00008;;Rue du grand buisson;8;364036.6;6602290.7;-1.3779785;46.436741;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400058;85116_x043_00010;;Rue du grand buisson;10;364049.1;6602275.5;-1.3778049;46.4366106;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400057;85116_x043_00011;;Rue du grand buisson;11;364046.7;6602292.2;-1.3778482;46.4367595;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384631;85116_x043_00012;;Rue du grand buisson;12;364072.33;6602250.51;-1.3774848;46.4363975;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404024;85116_x043_00014;;Rue du grand buisson;14;364095.44;6602228.99;-1.3771687;46.4362155;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400060;85116_x043_00016;;Rue du grand buisson;16;364106.2;6602221.05;-1.3770231;46.4361495;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404026;85116_x043_00017;;Rue du grand buisson;17;364060.69;6602273.09;-1.3776525;46.4365947;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400053;85116_x043_00018;;Rue du grand buisson;18;364130.36;6602202;-1.3766951;46.4359903;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00400055;85116_x043_00020;;Rue du grand buisson;20;364137.07;6602197.77;-1.3766049;46.4359556;2021-02-18;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404027;85116_x043_00023;;Rue du grand buisson;23;364103.02;6602234.46;-1.3770741;46.4362685;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404028;85116_x043_00025;;Rue du grand buisson;25;364119.43;6602221.93;-1.3768517;46.4361641;2021-02-18;2019-11-19;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/nouvellesdenominationsrues_3.pdf;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384503;85116_x044_00001;;Rue du marchais;1;364347.21;6602650.23;-1.3741985;46.4401283;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384519;85116_x044_00002;;Rue du marchais;2;364326.21;6602635.06;-1.3744605;46.4399815;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384502;85116_x044_00003;;Rue du marchais;3;364375.07;6602652.87;-1.3738379;46.440166;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384509;85116_x044_00004;;Rue du marchais;4;364339.09;6602640.88;-1.3742973;46.4400403;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384515;85116_x044_00005;;Rue du marchais;5;364419.6;6602642;-1.373251;46.4400905;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384512;85116_x044_00006;;Rue du marchais;6;364363.26;6602640.52;-1.3739827;46.4400491;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384505;85116_x044_00008;;Rue du marchais;8;364385.48;6602641.94;-1.3736947;46.4400729;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384517;85116_x044_00009;;Rue du marchais;9;364486.8;6602609.1;-1.3723534;46.4398282;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384520;85116_x044_00010;;Rue du marchais;10;364404.53;6602638.76;-1.3734447;46.4400538;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384511;85116_x044_00011;;Rue du marchais;11;364525.53;6602555.68;-1.3718111;46.4393672;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384513;85116_x044_00013;;Rue du marchais;13;364538.23;6602538.75;-1.3716337;46.4392213;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384518;85116_x044_00015;;Rue du marchais;15;364550.58;6602521.99;-1.3714611;46.4390768;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384507;85116_x044_00016;;Rue du marchais;16;364495.02;6602581.26;-1.3722264;46.439582;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384514;85116_x044_00022;;Rue du marchais;22;364528;6602530.7;-1.371761;46.4391438;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384501;85116_x044_00024;;Rue du marchais;24;364535.1;6602519.7;-1.3716608;46.4390485;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384508;85116_x044_00026;;Rue du marchais;26;364558;6602486.8;-1.3713392;46.4387641;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384506;85116_x044_00028;;Rue du marchais;28;364582.16;6602446.5;-1.3709961;46.4384138;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384525;85116_x045_00001;;Rue du midi;1;364334.51;6602349.31;-1.3741466;46.4374165;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384524;85116_x045_00002;;Rue du midi;2;364328.4;6602358.6;-1.3742327;46.437497;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384527;85116_x045_00004;;Rue du midi;4;364319.5;6602358.1;-1.3743481;46.4374881;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384526;85116_x045_00005;;Rue du midi;5;364286.7;6602347.8;-1.3747672;46.4373791;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384528;85116_x045_00006;;Rue du midi;6;364303.1;6602357.4;-1.3745609;46.4374736;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_01446412;85116_x045_00007;;Rue du midi;7;364260.25;6602345.39;-1.3751095;46.4373443;2024-02-02;2024-02-01;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384523;85116_x045_00008;;Rue du midi;8;364281;6602355.3;-1.3748468;46.4374437;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384529;85116_x045_00009;;Rue du midi;9;364246.2;6602348;-1.3752941;46.4373607;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384531;85116_x046_00001;;Rue du moulin de la garde;1;362624.8;6601291.8;-1.395614;46.4270543;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404203;85116_x046_00002;;Rue du moulin de la garde;2;362616.12;6601217.16;-1.3956727;46.4263789;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384532;85116_x046_00003;;Rue du moulin de la garde;3;362635.53;6601366.73;-1.3955288;46.4277334;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384530;85116_x046_00005;;Rue du moulin de la garde;5;362656.34;6601498.67;-1.3953538;46.42893;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404204;85116_x046_00007;;Rue du moulin de la garde;7;362702.55;6601516.66;-1.3947659;46.4291149;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00404205;85116_x046_00009;;Rue du moulin de la garde;9;362711.02;6601527.95;-1.394664;46.4292207;2021-02-18;2019-11-25;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384580;85116_x047_00001;;Rue du rêve d'or;1;364198.1;6602558.9;-1.3760717;46.4392329;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384577;85116_x047_00002;;Rue du rêve d'or;2;364162.6;6602560.6;-1.3765346;46.4392305;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384575;85116_x047_00003;;Rue du rêve d'or;3;364174.3;6602555.7;-1.3763789;46.4391923;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384581;85116_x047_00004;;Rue du rêve d'or;4;364139.89;6602559.37;-1.3768291;46.439208;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384576;85116_x047_00005;;Rue du rêve d'or;5;364151.88;6602553.19;-1.3766687;46.4391585;2021-02-18;2019-10-23;;;;;1
;La Jonchère;entrée;La Jonchère;;85116;;;BAL85_00384578;85116_x047_00007;;Rue du rêve d'or;7;364134.77;6602552.49;-1.3768907;46.4391436;2021-02-18;2019-10-23;;;;;1
